sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:00:40;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:03:05;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:05:30;12;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:07:56;14;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:10:22;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:12:48;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:15:13;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:17:38;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:20:04;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:22:29;17;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:24:55;16;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:27:20;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:29:46;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:32:11;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:34:37;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:37:02;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:39:27;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:41:53;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:44:18;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:46:43;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:49:09;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:51:35;14;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:54:00;15;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:56:25;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T00:58:51;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:01:16;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:03:41;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:06:10;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:08:34;11;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:10:59;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:13:26;16;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:16:00;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:18:15;14;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:20:38;15;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:23:08;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:25:36;17;17;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:27:59;15;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:30:19;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:32:45;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:35:10;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:37:36;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:40:02;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:42:27;12;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:44:51;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:47:17;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:49:43;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:52:07;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:54:32;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:56:58;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T01:59:23;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:01:54;12;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:04:14;14;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:06:40;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:09:07;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:11:32;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:13:56;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:16:21;15;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:18:46;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:21:12;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:23:37;14;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:26:06;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:28:28;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:30:53;20;17;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:33:19;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:35:44;15;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:38:09;15;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:40:35;11;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:43:00;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:45:25;15;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:47:51;16;16;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:50:16;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:52:41;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:55:07;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:57:33;20;18;
76661;PMS5003;65579;45.534;6.212;2023-04-10T02:59:57;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:02:22;16;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:04:48;12;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:07:13;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:09:39;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:12:04;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:14:30;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:16:55;16;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:19:21;14;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:21:46;17;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:24:11;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:26:37;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:29:02;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:31:27;16;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:33:53;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:36:18;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:38:44;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:41:09;10;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:43:34;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:46:00;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:48:25;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:50:51;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:53:16;11;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:55:41;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T03:58:07;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:00:32;11;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:02:58;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:05:23;12;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:07:49;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:10:14;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:12:40;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:15:05;11;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:17:30;9;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:19:56;13;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:22:21;16;16;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:24:47;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:27:12;13;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:29:38;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:32:03;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:34:28;13;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:36:54;14;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:39:19;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:41:45;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:44:10;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:46:36;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:49:01;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:51:27;16;16;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:53:52;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:56:18;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T04:58:43;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:01:09;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:03:34;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:05:59;19;18;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:08:25;13;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:10:50;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:13:16;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:15:41;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:18:06;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:20:33;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:22:57;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:25:22;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:27:47;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:30:13;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:32:38;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:35:04;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:37:29;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:39:55;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:42:20;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:44:45;14;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:47:10;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:49:36;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:52:01;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:54:26;25;22;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:56:52;18;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T05:59:17;11;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:01:43;14;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:04:08;18;17;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:06:34;30;29;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:08:59;30;27;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:11:25;31;28;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:13:50;26;22;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:16:16;18;18;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:18:41;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:21:07;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:23:32;22;22;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:25:58;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:28:23;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:30:48;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:33:14;17;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:35:39;17;17;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:38:04;15;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:40:30;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:42:55;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:45:20;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:47:46;16;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:50:11;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:52:37;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:55:02;12;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:57:27;16;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T06:59:53;14;12;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:02:18;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:04:43;10;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:07:09;14;14;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:09:34;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:11:59;13;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:14:25;19;19;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:16:50;17;16;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:19:16;15;15;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:21:41;21;16;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:24:07;14;13;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:26:32;12;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:28:57;11;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:31:22;12;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:33:48;12;10;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:36:13;10;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:38:39;10;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:41:04;10;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:43:29;11;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:45:54;9;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:48:19;11;11;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:50:45;10;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:53:10;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:55:37;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T07:58:02;11;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:00:27;11;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:02:52;9;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:05:17;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:07:42;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:10:08;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:12:35;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:14:58;11;9;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:17:24;7;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:19:49;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:22:15;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:24:40;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:27:05;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:29:31;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:31:56;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:34:21;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:36:47;8;8;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:39:12;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:41:39;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:44:02;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:46:28;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:48:55;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:51:19;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:53:44;7;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:56:09;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T08:58:34;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:00:59;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:03:25;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:05:50;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:08:15;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:10:41;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:13:06;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:15:35;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:17:57;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:20:22;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:22:47;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:27:38;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:30:04;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:32:35;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:34:54;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:37:19;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:39:44;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:42:09;7;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:44:35;7;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:47:14;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:49:25;7;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:51:50;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:54:16;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:56:41;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T09:59:06;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:01:35;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:03:58;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:06:24;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:08:49;8;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:11:14;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:13:42;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:16:07;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:18:33;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:20:54;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:23:20;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:25:44;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:28:11;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:30:36;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:33:02;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:35:26;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:37:50;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:40:16;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:42:44;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:45:10;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:47:32;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:49:58;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T10:54:52;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:02:12;8;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:06:51;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:14:12;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:16:40;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:19:04;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:21:22;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:26:12;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:28:37;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:33:27;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:35:54;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:38:17;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:40:54;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:43:12;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:45:35;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:48:00;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:50:27;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:52:50;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:55:15;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T11:57:40;7;7;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:00:05;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:02:28;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:04:56;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:07:23;6;6;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:09:46;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:12:14;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:14:37;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:17:03;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:19:27;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:21:53;6;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:26:36;1;1;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:29:01;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:31:26;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:33:51;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:36:19;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:38:42;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:41:08;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:43:32;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:45:56;5;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:48:22;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:50:46;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:53:11;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T12:55:36;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:00:26;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:02:51;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:05:17;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:07:43;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:10:09;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:12:35;3;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:15:00;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:17:26;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:19:52;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:22:16;5;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:24:42;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:27:10;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:29:35;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:32:00;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:34:26;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:36:52;4;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:39:18;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:41:43;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:44:09;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:46:37;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:49:01;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:51:27;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:53:53;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:56:19;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T13:58:45;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:01:10;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:03:37;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:06:02;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:08:28;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:10:53;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:13:19;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:15:45;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:18:11;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:20:37;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:23:03;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:25:28;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:27:54;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:30:20;4;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:32:46;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:35:12;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:37:38;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:40:04;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:42:29;4;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:44:55;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:47:21;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:49:47;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:52:12;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:54:38;6;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:57:04;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T14:59:30;3;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:01:56;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:04:22;3;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:06:48;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:09:13;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:11:39;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:14:06;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:16:31;4;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:18:57;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:21:23;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:23:48;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:26:15;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:31:07;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:33:32;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:35:58;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:38:23;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:40:49;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:43:15;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:45:41;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:48:07;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:50:33;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:52:59;3;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:55:24;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T15:57:50;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:00:16;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:02:42;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:05:08;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:07:34;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:09:59;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:12:24;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:14:50;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:17:15;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:19:40;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:22:05;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:24:30;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:26:56;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:29:22;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:31:47;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:34:12;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:36:37;5;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:39:03;4;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:41:27;5;5;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:43:54;2;2;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:46:19;5;4;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:48:44;3;3;
76661;PMS5003;65579;45.534;6.212;2023-04-10T16:51:09;3;3;