sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-05-10T00:08:13;12.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T00:18:14;12.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T00:28:16;12.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T00:38:17;12.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T00:48:18;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T00:58:19;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T01:08:20;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T01:18:22;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T01:39:01;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T01:49:09;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T01:59:17;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T02:09:20;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T02:19:23;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T02:29:26;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T02:39:28;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T02:49:30;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T02:59:31;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T03:09:33;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T03:19:56;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T03:29:57;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T03:39:58;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T03:49:59;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T04:00:01;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T04:10:04;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T04:20:05;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T04:30:07;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T04:40:09;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T04:50:10;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T05:00:11;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T05:10:13;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T05:20:14;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T05:30:15;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T05:40:16;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T05:50:17;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T06:00:18;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T06:10:19;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T06:20:20;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T06:30:22;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T06:40:27;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T06:50:28;12.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T07:00:30;12.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T07:10:31;12.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T07:20:32;12.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T07:30:33;12.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T07:40:34;13.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T07:50:35;13.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T08:00:36;13.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T08:10:40;13.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T08:20:41;13.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T08:30:42;13.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T08:40:44;13.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T08:50:45;13.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T09:00:49;13.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T09:10:51;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T09:20:52;13.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T09:30:53;14.10;81.50
43862;DHT22;29510;52.140;5.034;2023-05-10T09:40:56;14.00;73.30
43862;DHT22;29510;52.140;5.034;2023-05-10T09:50:58;13.80;56.70
43862;DHT22;29510;52.140;5.034;2023-05-10T10:00:59;13.90;47.00
43862;DHT22;29510;52.140;5.034;2023-05-10T10:11:00;14.10;51.60
43862;DHT22;29510;52.140;5.034;2023-05-10T10:21:02;14.10;51.30
43862;DHT22;29510;52.140;5.034;2023-05-10T10:31:36;14.40;36.80
43862;DHT22;29510;52.140;5.034;2023-05-10T10:41:37;14.50;41.00
43862;DHT22;29510;52.140;5.034;2023-05-10T10:51:38;14.70;23.40
43862;DHT22;29510;52.140;5.034;2023-05-10T11:01:41;14.80;15.70
43862;DHT22;29510;52.140;5.034;2023-05-10T11:11:52;14.80;11.80
43862;DHT22;29510;52.140;5.034;2023-05-10T11:32:05;14.90;17.40
43862;DHT22;29510;52.140;5.034;2023-05-10T11:42:08;15.40;9.60
43862;DHT22;29510;52.140;5.034;2023-05-10T11:52:11;15.60;6.70
43862;DHT22;29510;52.140;5.034;2023-05-10T12:02:16;15.30;12.70
43862;DHT22;29510;52.140;5.034;2023-05-10T12:12:17;15.20;12.10
43862;DHT22;29510;52.140;5.034;2023-05-10T12:22:20;14.90;12.00
43862;DHT22;29510;52.140;5.034;2023-05-10T12:32:37;14.60;20.60
43862;DHT22;29510;52.140;5.034;2023-05-10T12:42:39;14.10;43.00
43862;DHT22;29510;52.140;5.034;2023-05-10T12:52:40;13.80;91.90
43862;DHT22;29510;52.140;5.034;2023-05-10T13:02:41;13.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T13:12:42;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T13:22:44;13.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T13:32:47;13.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T13:42:48;13.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T13:52:49;13.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T14:02:50;13.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T14:12:51;13.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T14:22:52;13.80;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T14:32:53;13.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T14:42:55;13.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T14:52:57;13.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T15:02:58;14.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T15:12:59;14.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T15:23:00;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T15:33:01;14.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T15:43:03;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T15:53:04;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T16:03:05;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T16:13:07;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T16:23:08;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T16:33:09;14.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T16:43:10;14.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T17:05:01;14.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T17:15:04;14.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T17:25:06;14.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T17:35:07;14.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T17:45:10;14.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T17:55:11;14.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T18:05:13;13.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T18:15:14;13.80;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T18:25:15;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T18:35:16;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T18:45:18;13.70;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T18:55:19;13.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T19:05:20;13.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T19:15:21;13.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T19:25:22;13.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T19:35:29;13.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T19:45:30;13.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T19:55:31;12.90;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T20:05:32;12.80;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T20:15:33;12.80;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T20:25:34;12.60;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T20:35:36;12.50;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T20:45:37;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T20:55:38;12.40;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T21:05:39;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T21:15:40;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T21:25:41;12.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T21:35:42;12.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T21:45:43;12.00;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T21:55:44;12.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T22:05:45;12.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T22:15:47;12.10;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T22:25:48;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T22:35:49;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T22:45:50;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T22:55:52;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T23:05:53;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T23:15:54;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T23:25:55;12.20;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T23:35:56;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T23:45:57;12.30;99.90
43862;DHT22;29510;52.140;5.034;2023-05-10T23:55:59;12.20;99.90
