sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2022-10-31T00:01:32;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:04:01;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:06:28;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:08:56;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:11:24;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:13:50;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:16:19;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:18:48;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:21:17;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:23:43;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:26:10;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:28:37;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:31:06;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:33:34;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:36:02;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:38:30;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:40:57;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:43:24;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:45:51;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:48:18;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:50:45;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:53:12;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:55:40;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T00:58:07;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:00:33;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:03:00;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:05:27;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:08:05;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:10:32;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:13:00;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:15:27;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:17:54;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:20:21;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:22:48;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:25:14;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:27:41;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:30:10;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:32:37;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:35:04;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:37:31;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:39:58;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:42:25;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:44:58;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:47:41;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:50:26;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:52:55;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:55:25;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T01:57:56;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:00:24;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:02:52;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:05:24;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:07:55;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:10:23;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:12:52;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:15:20;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:17:47;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:20:18;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:23:04;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:28:51;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:31:32;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:34:09;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:36:49;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:39:22;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:41:55;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:44:29;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:47:00;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:49:35;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:52:14;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:54:41;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:57:08;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T02:59:44;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:02:25;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:08:03;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:10:37;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:13:11;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:15:42;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:18:15;15.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:20:45;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:23:16;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:25:45;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:28:15;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:30:44;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:33:16;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:35:46;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:38:14;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:40:44;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:43:15;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:45:45;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:48:15;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:50:50;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:53:22;15.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:55:54;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T03:58:27;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:00:57;15.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:03:29;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:06:01;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:08:31;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:11:03;15.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:13:33;15.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:16:02;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:18:31;15.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:21:02;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:23:31;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:25:58;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:28:25;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:30:52;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:33:19;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:35:47;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:38:14;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:40:41;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:43:08;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:45:34;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:48:01;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:50:28;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:52:56;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:55:23;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T04:57:50;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:00:19;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:02:46;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:05:15;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:07:43;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:10:13;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:12:45;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:15:13;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:17:40;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:20:08;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:22:35;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:25:02;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:27:31;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:29:57;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:32:24;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:34:51;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:37:18;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:39:45;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:42:11;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:44:39;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:47:06;14.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:49:33;14.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:52:00;14.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:54:27;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:56:54;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T05:59:20;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:01:49;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:04:15;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:06:42;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:09:09;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:11:36;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:14:03;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:16:30;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:18:58;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:21:25;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:23:52;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:26:19;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:28:46;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:31:12;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:33:40;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:36:09;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:38:36;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:41:04;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:43:31;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:46:02;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:48:29;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:50:57;13.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:53:25;13.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:55:52;13.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T06:58:19;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:00:46;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:03:14;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:05:42;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:08:10;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:10:41;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:13:11;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:15:39;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:18:10;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:20:37;14.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:23:04;14.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:25:31;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:27:59;14.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:30:26;14.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:32:53;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:35:23;14.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:37:50;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:40:18;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:42:48;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:45:17;14.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:47:46;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:50:15;14.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:52:42;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:55:09;14.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T07:57:37;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:00:04;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:02:33;14.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:05:00;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:07:28;14.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:09:55;15.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:12:22;15.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:14:49;15.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:17:16;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:19:44;15.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:22:11;15.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:24:38;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:27:05;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:29:31;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:31:58;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:34:25;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:36:53;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:39:20;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:41:47;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:44:14;16.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:46:42;16.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:49:08;17.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:51:35;17.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:54:04;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:56:30;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T08:58:57;16.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:01:24;16.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:03:51;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:06:18;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:08:45;17.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:11:13;18.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:13:40;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:16:07;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:18:34;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:21:00;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:23:27;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:25:55;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:28:24;19.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:30:52;19.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:33:19;19.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:35:46;19.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:38:15;19.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:40:43;19.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:43:15;19.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:45:55;19.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:48:33;18.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:51:06;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:53:39;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:56:09;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T09:58:41;18.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:04:01;18.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:06:29;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:09:00;18.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:11:37;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:14:27;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:17:16;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:20:01;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:22:43;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:25:16;17.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:27:57;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:30:32;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:33:04;17.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:35:33;17.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:38:04;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:40:37;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:43:19;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:45:51;17.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:48:45;17.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:51:34;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:54:12;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:56:50;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T10:59:20;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:01:49;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:04:38;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:07:08;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:09:36;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:12:08;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:14:42;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:17:20;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:20:00;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:22:27;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:24:54;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:27:22;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:29:49;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:32:19;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:34:52;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:37:22;17.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:39:52;17.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:42:21;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:44:49;17.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:47:18;17.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:49:49;17.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:52:19;17.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:54:48;18.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:57:27;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T11:59:56;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:02:24;18.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:04:59;18.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:07:27;18.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:09:54;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:12:49;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:15:33;18.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:18:16;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:20:54;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:23:30;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:26:09;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:29:00;18.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:31:40;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:34:44;18.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:37:24;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:40:01;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:42:41;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:45:33;18.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:51:17;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:53:59;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:56:38;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T12:59:11;18.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:01:46;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:04:18;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:06:48;18.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:09:20;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:11:53;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:14:26;18.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:16:55;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:19:25;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:21:57;18.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:24:31;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:27:02;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:29:33;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:32:04;19.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:34:34;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:37:10;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:39:50;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:42:35;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:45:12;19.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:47:41;19.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:50:19;19.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:52:47;19.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:55:36;19.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T13:58:04;18.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:00:31;18.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:03:00;18.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:05:30;18.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:07:59;18.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:10:28;18.90;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:13:04;18.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:15:32;18.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:18:01;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:20:36;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:23:34;18.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:26:20;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:28:50;18.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:31:32;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:34:04;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:36:39;18.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:39:13;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:41:58;17.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:44:52;17.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:47:31;17.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:50:17;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:52:49;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:55:17;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T14:57:48;17.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:00:19;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:02:55;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:05:23;17.40;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:07:51;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:10:22;17.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:12:49;17.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:15:21;17.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:17:49;16.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:20:19;16.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:22:46;16.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:25:18;16.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:27:45;16.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:30:22;16.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:32:50;16.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:35:22;16.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:37:51;16.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:40:20;16.60;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:42:51;16.50;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:45:23;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:47:55;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:50:28;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:52:55;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:55:24;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T15:57:56;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:00:27;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:03:06;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:05:38;16.20;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:08:22;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:10:49;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:13:16;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:15:50;16.30;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:18:18;16.10;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:20:49;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:23:19;16.00;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:25:46;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:28:17;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:30:46;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:33:24;15.70;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:35:52;15.80;99.90
6252;DHT22;3159;52.414;9.784;2022-10-31T16:38:19;15.80;99.90