sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8007;SDS011;4049;49.468;11.200;2024-03-29T00:02:27;2.27;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:04:52;2.00;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:07:19;2.13;;;1.83;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:09:44;1.80;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:12:10;1.77;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:14:36;3.77;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:17:02;2.10;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:19:30;2.00;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:21:56;1.97;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:24:21;2.23;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:26:47;2.37;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:29:13;3.93;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:31:39;2.10;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:34:05;1.90;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:36:32;1.77;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:38:58;3.47;;;1.63;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:41:24;1.60;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:43:50;2.60;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:46:16;2.20;;;1.67;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:48:42;2.93;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:51:08;2.37;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:53:35;2.57;;;1.93;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:56:01;3.63;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T00:58:27;1.90;;;1.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:00:53;2.57;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:03:19;1.67;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:05:45;2.37;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:08:11;2.57;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:10:38;3.40;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:13:04;3.67;;;1.87;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:15:30;1.77;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:17:56;2.20;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:20:21;1.60;;;1.33;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:22:47;3.97;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:25:13;2.23;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:27:41;1.60;;;1.43;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:30:07;2.03;;;1.43;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:32:33;1.83;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:34:59;1.90;;;1.43;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:37:25;3.43;;;1.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:39:51;2.23;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:42:17;1.60;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:44:44;2.13;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:47:11;2.50;;;1.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:49:38;3.73;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:52:06;2.73;;;2.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:54:33;3.10;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:57:00;1.97;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T01:59:27;1.93;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:01:56;1.70;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:04:24;1.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:06:51;1.43;;;1.33;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:09:18;3.93;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:11:44;3.00;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:14:12;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:16:38;1.37;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:19:06;1.50;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:21:33;1.57;;;1.33;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:24:07;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:26:34;1.53;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:29:06;1.83;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:31:33;1.40;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:34:00;1.67;;;1.13;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:36:27;1.50;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:38:54;1.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:41:22;1.73;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:43:50;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:46:17;2.60;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:48:44;1.67;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:51:10;1.63;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:53:37;2.10;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:56:04;2.40;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T02:58:33;1.33;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:01:05;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:03:31;1.33;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:05:58;2.23;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:08:24;1.37;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:11:20;1.50;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:13:48;2.60;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:16:15;2.50;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:18:41;1.40;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:21:07;1.33;;;1.13;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:23:34;1.53;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:26:00;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:28:29;2.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:30:56;1.70;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:33:23;1.40;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:35:49;2.50;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:38:16;1.37;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:40:42;2.87;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:43:09;2.17;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:45:35;1.33;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:48:04;1.50;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:50:31;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:52:58;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:55:24;1.83;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T03:57:51;1.47;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:00:18;2.33;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:02:46;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:05:15;2.60;;;1.83;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:07:42;3.37;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:10:08;1.70;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:12:35;1.70;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:15:01;1.53;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:17:29;2.47;;;1.57;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:19:55;1.50;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:22:24;1.67;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:24:50;1.33;;;1.13;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:27:17;1.23;;;1.13;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:29:43;2.13;;;1.17;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:32:10;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:34:36;1.77;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:37:03;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:39:31;1.73;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:41:58;1.23;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:44:25;1.53;;;1.17;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:46:53;2.00;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:49:22;0.97;;;0.93;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:51:55;3.00;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:54:22;1.73;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:56:50;1.93;;;1.43;;
8007;SDS011;4049;49.468;11.200;2024-03-29T04:59:17;1.47;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:01:45;1.47;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:04:15;1.17;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:06:43;1.70;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:09:10;1.53;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:11:37;1.57;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:14:05;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:16:32;1.63;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:18:59;1.93;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:21:26;1.40;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:23:52;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:26:19;1.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:28:46;2.73;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:31:14;1.87;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:33:41;1.67;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:36:10;1.53;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:38:38;1.40;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:41:05;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:43:32;0.97;;;0.93;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:45:59;2.30;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:48:28;0.90;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:50:55;1.43;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:53:22;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:55:49;1.13;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T05:58:16;1.57;;;0.93;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:00:43;1.00;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:03:10;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:05:39;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:08:06;1.00;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:10:34;3.30;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:13:01;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:15:32;1.70;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:18:16;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:20:46;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:23:13;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:25:40;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:28:07;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:30:33;1.33;;;1.17;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:33:02;0.90;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:35:29;1.33;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:37:57;1.20;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:40:23;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:42:50;1.27;;;1.17;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:45:22;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:47:48;1.07;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:50:15;2.13;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:52:42;1.27;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:55:10;0.90;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T06:57:37;1.23;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:00:04;1.03;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:02:31;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:04:58;2.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:07:30;0.83;;;0.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:09:57;1.13;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:12:25;1.80;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:14:52;1.20;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:17:19;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:19:46;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:22:12;1.67;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:24:39;1.70;;;1.47;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:27:06;2.40;;;1.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:29:34;1.63;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:32:01;2.73;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:34:29;1.93;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:36:55;2.90;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:39:22;1.97;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:41:49;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:44:16;1.93;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:46:44;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:49:12;1.50;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:51:38;1.17;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:54:05;1.40;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:56:32;1.27;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T07:58:59;2.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:01:26;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:03:54;1.83;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:06:21;1.53;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:08:48;1.60;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:11:15;1.80;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:13:42;2.60;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:16:09;2.73;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:18:36;1.27;;;1.13;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:21:05;1.30;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:23:36;1.23;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:26:04;2.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:28:31;1.70;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:30:58;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:33:25;1.07;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:35:53;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:38:21;0.60;;;0.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:40:48;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:43:14;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:45:43;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:48:10;0.80;;;0.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:50:37;1.10;;;0.83;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:53:04;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:55:36;1.10;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T08:58:05;1.33;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:00:32;0.80;;;0.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:02:59;0.80;;;0.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:05:26;1.00;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:07:54;1.77;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:10:22;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:12:52;0.90;;;0.73;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:15:20;0.40;;;0.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:17:47;0.80;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:20:14;0.90;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:22:40;1.50;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:25:08;2.27;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:27:38;0.90;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:30:09;1.03;;;0.93;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:32:37;0.90;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:35:04;1.27;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:37:31;5.57;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:40:01;2.67;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:42:31;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:44:59;2.57;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:47:31;1.30;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:49:59;4.57;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:52:28;2.33;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:54:56;4.97;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:57:23;3.30;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T09:59:54;1.13;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:02:21;1.53;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:04:53;1.30;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:07:22;2.03;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:09:50;2.00;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:12:17;2.87;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:14:44;1.90;;;1.33;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:17:17;2.80;;;1.73;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:19:44;2.77;;;1.07;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:22:13;1.50;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:24:40;1.80;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:27:07;1.13;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:29:34;1.57;;;1.47;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:32:01;1.20;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:34:29;2.87;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:36:59;2.83;;;1.57;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:39:28;2.20;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:41:56;1.97;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:44:24;2.40;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:46:53;2.10;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:49:22;2.70;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:51:50;2.93;;;1.33;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:54:18;1.70;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:56:47;2.27;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T10:59:25;2.10;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:01:58;3.33;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:04:27;4.17;;;1.33;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:07:00;1.93;;;1.37;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:09:33;1.90;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:12:02;1.90;;;1.23;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:14:31;1.63;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:17:03;2.50;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:19:30;1.93;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:21:57;3.00;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:24:26;2.60;;;1.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:26:54;3.20;;;1.57;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:29:23;3.17;;;1.67;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:31:57;3.87;;;2.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:34:24;4.53;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:36:50;3.30;;;1.73;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:39:20;4.00;;;1.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:41:48;3.40;;;1.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:44:16;2.83;;;1.67;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:46:44;2.73;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:49:14;4.00;;;1.63;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:51:41;2.23;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:54:08;2.43;;;1.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:56:35;1.97;;;1.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T11:59:03;2.70;;;1.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:01:30;2.33;;;1.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:04:00;1.80;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:06:27;3.03;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:08:54;3.13;;;2.03;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:11:22;3.70;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:13:49;2.30;;;1.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:16:17;1.60;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:18:46;2.07;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:21:15;3.43;;;1.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:23:46;3.13;;;1.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:26:14;2.57;;;1.83;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:28:47;3.57;;;2.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:31:15;1.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:33:50;2.03;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:36:22;1.67;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:38:53;1.37;;;1.27;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:41:23;1.53;;;1.43;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:43:50;1.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:46:17;2.80;;;1.50;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:48:44;1.83;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:51:11;1.67;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:53:40;1.47;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:56:07;1.57;;;1.10;;
8007;SDS011;4049;49.468;11.200;2024-03-29T12:58:34;2.07;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:01:01;1.40;;;1.30;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:03:28;2.07;;;1.17;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:05:55;3.23;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:08:22;1.73;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:10:50;0.90;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:13:17;1.67;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:15:44;1.63;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:18:12;0.93;;;0.83;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:20:41;1.13;;;0.87;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:23:08;1.50;;;1.20;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:25:35;0.77;;;0.77;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:28:04;0.90;;;0.83;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:30:32;1.80;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:33:02;1.83;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:35:29;0.77;;;0.77;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:37:58;0.80;;;0.80;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:40:25;1.10;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:42:52;1.13;;;1.03;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:45:21;1.13;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:47:47;2.00;;;0.87;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:50:14;1.93;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:52:41;1.17;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:55:09;1.10;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T13:57:36;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:00:03;1.37;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:02:33;0.80;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:05:00;1.20;;;1.00;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:07:27;1.23;;;0.77;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:09:54;1.87;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:12:21;1.37;;;0.90;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:14:49;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:17:18;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:19:46;0.60;;;0.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:22:14;0.53;;;0.53;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:24:43;0.67;;;0.57;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:27:10;1.27;;;0.73;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:29:39;0.70;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:32:06;0.60;;;0.57;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:34:33;0.77;;;0.67;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:37:05;1.77;;;0.77;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:39:33;1.13;;;1.03;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:42:00;1.50;;;1.40;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:44:30;1.03;;;0.70;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:46:57;1.13;;;1.03;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:49:23;0.60;;;0.60;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:51:53;0.77;;;0.77;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:54:21;0.87;;;0.73;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:56:48;0.77;;;0.77;;
8007;SDS011;4049;49.468;11.200;2024-03-29T14:59:15;1.40;;;1.03;;
8007;SDS011;4049;49.468;11.200;2024-03-29T15:01:42;1.97;;;0.97;;
8007;SDS011;4049;49.468;11.200;2024-03-29T15:04:09;0.97;;;0.90;;