sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-03-14T00:00:11;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:02:40;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:05:09;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:07:38;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:10:08;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:12:37;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:15:04;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:17:32;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:19:59;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:22:34;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:25:01;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:27:28;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:29:56;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:32:23;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:34:50;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:37:17;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:39:45;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:42:12;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:44:39;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:47:07;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:49:34;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:52:01;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:54:28;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:56:56;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T00:59:22;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:01:49;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:04:18;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:06:45;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:09:12;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:11:40;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:14:07;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:16:35;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:19:02;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:21:33;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:24:02;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:26:32;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:29:00;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:31:27;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:33:54;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:36:21;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:38:49;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:41:18;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:43:48;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:46:23;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:48:55;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:51:28;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:54:04;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:56:32;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T01:58:59;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:01:28;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:03:59;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:06:31;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:09:02;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:11:30;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:13:58;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:16:25;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:18:52;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:21:23;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:23:58;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:26:31;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:29:04;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:31:31;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:34:00;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:36:27;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:39:00;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:41:31;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:43:58;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:46:26;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:48:55;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:51:24;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:53:51;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:56:18;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T02:58:45;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:01:12;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:03:40;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:06:09;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:08:36;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:11:03;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:13:30;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:15:57;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:18:24;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:20:52;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:23:19;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:25:48;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:28:16;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:30:43;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:33:11;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:35:45;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:38:14;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:40:41;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:43:09;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:45:36;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:48:03;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:50:30;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:52:57;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:55:27;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T03:57:54;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:00:21;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:02:48;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:05:15;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:07:42;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:10:10;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:12:38;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:15:06;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:17:34;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:20:01;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:22:28;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:24:55;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:27:22;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:29:51;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:32:18;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:34:44;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:37:11;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:39:38;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:42:05;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:44:32;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:47:00;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:49:27;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:51:54;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:54:21;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:56:48;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T04:59:15;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:01:42;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:04:10;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:06:37;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:09:05;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:11:31;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:13:59;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:16:26;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:18:53;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:21:21;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:23:48;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:26:15;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:28:42;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:31:10;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:33:37;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:36:04;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:38:33;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:41:00;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:43:27;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:45:54;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:48:21;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:50:53;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:53:20;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:55:52;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T05:58:19;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:00:47;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:03:14;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:05:41;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:08:08;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:10:35;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:13:03;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:15:30;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:17:58;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:20:25;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:22:52;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:25:19;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:27:47;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:30:16;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:32:43;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:35:09;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:37:36;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:40:04;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:42:32;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:44:59;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:47:27;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:49:55;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:52:21;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:54:48;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:57:15;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T06:59:42;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:02:11;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:04:39;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:07:07;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:09:34;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:12:02;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:14:29;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:16:56;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:19:23;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:21:52;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:24:19;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:26:46;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:29:13;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:31:40;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:34:07;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:36:34;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:39:02;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:41:30;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:43:56;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:46:23;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:48:50;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:51:17;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:53:44;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:56:12;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T07:58:39;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:01:07;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:03:34;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:06:01;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:08:28;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:10:55;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:13:23;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:15:51;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:18:18;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:20:45;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:23:12;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:25:39;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:28:06;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:30:34;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:33:01;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:35:28;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:37:55;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:40:22;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:42:49;9.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:45:16;10.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:47:45;9.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:50:13;9.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:52:40;9.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:55:08;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T08:57:35;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:00:03;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:02:35;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:05:05;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:07:31;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:09:58;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:12:25;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:14:53;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:17:20;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:19:47;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:22:15;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:24:42;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:27:09;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:29:36;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:32:03;10.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:34:30;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:36:57;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:39:26;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:41:53;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:44:25;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:46:55;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:49:28;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:51:57;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:54:31;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:56:58;10.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T09:59:26;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:01:55;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:04:23;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:06:50;10.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:09:20;11.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:11:54;11.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:14:32;11.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:17:08;11.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:19:35;11.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:22:04;11.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:24:32;11.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:27:03;11.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:29:32;11.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:32:01;11.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:34:30;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:36:59;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:39:34;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:42:16;11.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:44:46;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:47:19;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:49:46;11.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:52:19;11.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:54:49;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:57:21;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T10:59:49;11.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:02:36;12.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:05:17;12.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:07:47;12.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:10:19;12.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:12:56;12.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:15:31;12.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:18:24;12.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:20:57;12.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:23:30;12.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:26:03;12.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:28:37;11.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:31:12;11.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:33:47;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:36:21;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:38:49;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:41:19;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:43:49;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:46:23;11.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:48:59;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:51:30;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:54:04;11.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:56:37;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T11:59:14;11.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:01:52;11.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:04:28;11.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:07:01;11.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:09:29;11.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:11:58;11.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:14:29;11.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:16:58;10.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:19:31;10.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:25:06;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:27:49;10.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:30:32;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:33:32;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:36:12;10.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:42:02;10.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:44:51;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:50:42;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:56:24;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T12:59:07;10.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:01:46;10.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:04:14;10.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:06:53;10.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:12:29;10.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:14:59;10.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:17:33;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:20:03;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:22:34;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:25:06;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:27:34;10.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:30:24;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:32:53;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:35:24;10.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:38:01;10.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:40:30;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:43:10;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:45:48;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:48:16;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:50:50;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:53:18;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:55:45;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T13:58:24;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:01:06;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:03:40;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:06:16;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:08:47;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:11:22;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:13:54;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:16:24;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:18:54;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:21:22;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:23:51;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:26:19;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:28:46;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:31:20;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:33:54;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:36:23;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:38:54;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:41:27;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:43:57;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:46:27;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:48:56;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:51:27;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:54:09;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:56:38;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T14:59:06;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:01:44;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:04:14;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:06:43;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:09:12;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:11:38;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:14:05;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:16:33;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:19:03;8.00;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:21:35;7.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:24:04;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:26:32;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:28:59;7.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:31:27;7.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:33:54;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:36:22;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:38:50;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:41:17;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:43:46;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:46:13;7.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:48:43;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:51:11;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:53:38;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:56:07;7.70;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T15:58:34;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:01:02;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:03:29;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:05:56;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:08:23;7.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:10:51;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:13:19;6.90;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:15:56;6.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:18:27;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:20:56;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:23:23;6.60;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:25:51;6.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:28:18;6.50;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:30:45;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:33:13;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:35:51;6.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:38:19;6.20;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:40:55;6.10;99.90
5588;DHT22;2816;49.778;9.986;2023-03-14T16:43:22;6.10;99.90