sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2023-04-16T00:01:03;26.17;;;20.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:03:31;24.70;;;19.97;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:06:00;23.33;;;19.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:08:28;24.70;;;19.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:10:58;23.90;;;19.97;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:13:26;24.90;;;19.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:15:54;26.53;;;20.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:18:22;23.90;;;19.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:20:51;23.60;;;18.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:23:19;22.73;;;18.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:25:50;22.60;;;18.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:28:20;25.23;;;19.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:30:48;24.17;;;19.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:33:16;25.30;;;19.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:35:44;26.53;;;20.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:38:13;29.13;;;21.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:40:41;28.13;;;22.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:43:10;28.40;;;22.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:45:39;28.80;;;22.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:48:07;29.07;;;22.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:50:36;29.03;;;22.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:53:04;26.93;;;20.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:55:32;26.20;;;20.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T00:58:00;27.23;;;21.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:00:29;25.13;;;20.37;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:02:59;27.07;;;20.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:05:28;29.10;;;21.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:07:57;26.87;;;20.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:10:26;27.70;;;21.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:12:54;26.20;;;19.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:15:23;27.10;;;21.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:17:51;25.40;;;19.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:20:20;27.07;;;20.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:22:50;25.17;;;19.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:25:18;27.00;;;19.97;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:27:48;26.63;;;19.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:30:16;27.53;;;19.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:32:44;23.47;;;18.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:35:13;25.37;;;19.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:37:43;24.20;;;17.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:40:12;22.70;;;17.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:42:41;24.53;;;17.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:45:09;23.77;;;17.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:47:38;21.43;;;16.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:50:07;21.30;;;17.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:52:36;18.83;;;16.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:55:05;19.70;;;16.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T01:57:35;22.57;;;17.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:00:04;18.83;;;15.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:02:33;20.07;;;15.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:05:02;20.13;;;16.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:07:31;18.67;;;15.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:09:59;18.67;;;15.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:12:28;17.67;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:14:58;17.00;;;13.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:17:26;15.77;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:19:54;16.23;;;13.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:22:22;16.37;;;13.37;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:24:51;18.53;;;14.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:27:19;16.17;;;13.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:29:47;15.57;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:32:17;14.23;;;12.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:34:45;15.83;;;12.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:37:13;18.83;;;15.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:39:41;15.13;;;12.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:42:10;18.60;;;14.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:44:38;17.17;;;12.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:47:06;15.57;;;12.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:49:36;14.53;;;11.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:52:04;16.20;;;12.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:54:32;15.80;;;13.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:57:00;15.83;;;12.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T02:59:28;17.03;;;12.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:01:56;15.60;;;13.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:04:25;15.70;;;12.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:06:54;16.37;;;13.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:09:22;15.47;;;12.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:11:51;16.90;;;13.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:14:19;15.93;;;12.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:16:47;16.90;;;13.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:19:15;15.60;;;12.37;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:21:43;19.67;;;14.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:24:13;18.77;;;13.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:26:41;19.40;;;14.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:29:09;17.43;;;14.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:31:37;15.60;;;12.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:34:06;18.40;;;13.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:36:34;15.77;;;12.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:39:02;17.37;;;13.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:41:32;15.47;;;12.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:44:00;14.03;;;12.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:46:28;13.67;;;11.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:48:56;12.10;;;10.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:51:24;11.07;;;9.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:53:52;10.60;;;9.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:56:21;10.73;;;9.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T03:58:50;11.17;;;9.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:01:18;12.40;;;10.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:03:46;12.00;;;10.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:06:15;12.47;;;9.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:08:43;10.63;;;9.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:11:11;12.10;;;10.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:13:39;12.07;;;10.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:16:09;12.77;;;10.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:18:37;13.33;;;11.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:21:05;13.30;;;11.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:23:34;13.33;;;11.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:26:03;12.10;;;10.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:28:32;14.17;;;11.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:31:01;11.50;;;10.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:33:31;13.10;;;10.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:35:59;11.43;;;10.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:38:27;13.20;;;10.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:40:56;11.87;;;10.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:43:25;12.07;;;9.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:45:53;13.43;;;10.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:48:21;12.93;;;10.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:50:53;12.13;;;10.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:53:21;14.90;;;12.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:55:49;13.43;;;11.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T04:58:23;13.50;;;10.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:00:51;12.93;;;10.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:03:20;12.40;;;10.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:05:48;11.73;;;10.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:08:18;11.30;;;9.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:10:47;9.63;;;8.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:13:15;10.30;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:15:44;11.50;;;9.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:18:12;10.73;;;9.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:20:40;10.73;;;8.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:23:09;9.07;;;8.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:25:38;8.20;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:28:06;9.77;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:30:36;9.70;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:33:04;9.93;;;8.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:35:32;9.27;;;8.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:38:01;10.10;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:40:30;9.57;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:43:00;9.60;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:45:28;10.70;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:47:58;11.67;;;9.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:50:26;10.83;;;8.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:52:55;10.13;;;9.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:55:23;12.50;;;9.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T05:57:51;11.00;;;9.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:00:20;12.97;;;10.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:02:49;11.57;;;9.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:05:17;11.17;;;9.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:07:46;10.37;;;8.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:10:14;10.50;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:12:42;9.30;;;8.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:15:10;10.97;;;8.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:17:40;8.93;;;7.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:20:09;9.23;;;8.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:22:38;8.20;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:25:07;8.00;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:27:36;10.40;;;9.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:30:04;8.23;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:32:38;8.97;;;7.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:35:08;9.63;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:37:37;8.50;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:40:05;9.33;;;8.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:42:35;9.10;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:45:03;8.87;;;7.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:47:33;8.23;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:50:02;7.43;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:52:31;7.20;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:55:00;6.83;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:57:28;7.07;;;6.37;;
15258;SDS011;34462;51.368;12.364;2023-04-16T06:59:57;7.53;;;6.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:02:25;6.83;;;6.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:04:54;7.93;;;6.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:07:24;6.70;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:09:52;7.83;;;7.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:12:20;8.20;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:14:48;7.33;;;6.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:17:17;9.00;;;7.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:19:45;9.97;;;8.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:22:13;7.47;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:24:43;7.47;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:27:11;7.27;;;6.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:29:39;6.77;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:32:07;6.80;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:34:37;6.47;;;5.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:37:05;6.97;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:39:33;7.97;;;7.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:42:03;7.97;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:44:32;7.73;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:47:00;6.77;;;6.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:49:31;8.37;;;7.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:51:59;8.80;;;7.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:54:27;9.17;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:56:55;10.83;;;9.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T07:59:25;10.57;;;9.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:01:53;11.13;;;10.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:04:22;13.17;;;11.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:06:51;10.80;;;9.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:09:20;11.60;;;10.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:11:50;12.10;;;10.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:14:18;10.83;;;9.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:16:48;12.70;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:19:16;11.33;;;10.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:21:45;12.30;;;11.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:24:13;12.63;;;10.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:26:41;12.07;;;10.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:29:10;12.70;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:31:38;11.80;;;10.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:34:09;12.00;;;10.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:36:37;12.03;;;10.83;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:39:06;12.20;;;10.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:41:35;16.67;;;13.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:44:10;13.53;;;12.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:46:45;18.03;;;16.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:49:16;15.40;;;13.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:51:47;14.73;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:54:27;13.83;;;11.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:57:05;14.70;;;11.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T08:59:37;12.73;;;11.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:02:06;14.90;;;11.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:04:40;14.07;;;12.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:07:10;13.90;;;12.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:09:39;15.00;;;13.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:12:10;14.83;;;11.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:14:39;15.70;;;14.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:17:08;15.23;;;13.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:19:40;18.03;;;15.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:22:08;15.77;;;13.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:24:37;15.70;;;13.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:27:07;32.37;;;22.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:29:36;16.50;;;13.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:32:07;16.20;;;13.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:37:23;11.77;;;10.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:39:55;13.10;;;11.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:42:26;11.27;;;10.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:44:58;10.30;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:47:40;11.00;;;9.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:50:14;11.03;;;9.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:52:46;11.40;;;10.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:55:21;12.90;;;10.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T09:57:57;11.50;;;10.37;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:00:27;10.57;;;9.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:03:02;9.83;;;8.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:05:34;10.63;;;9.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:08:02;10.20;;;9.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:10:39;8.60;;;7.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:13:07;9.40;;;8.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:15:37;8.13;;;7.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:18:07;8.87;;;7.97;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:20:37;8.43;;;7.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:23:06;7.97;;;7.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:25:35;8.17;;;7.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:28:05;8.30;;;7.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:30:35;8.20;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:33:04;8.13;;;7.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:35:39;8.23;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:41:06;7.73;;;6.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:43:38;7.40;;;6.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:46:17;7.80;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:48:47;6.93;;;6.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:51:25;6.87;;;6.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:53:57;6.33;;;5.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:56:30;6.37;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T10:59:03;6.10;;;5.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:01:33;5.30;;;4.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:07:15;5.63;;;5.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:09:50;4.90;;;4.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:12:25;4.83;;;4.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:15:00;4.67;;;4.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:17:31;4.67;;;4.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:20:04;4.33;;;3.97;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:22:47;4.57;;;4.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:25:19;4.60;;;4.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:27:48;4.70;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:30:18;5.03;;;4.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:32:55;4.77;;;4.37;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:35:24;4.70;;;4.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:37:55;5.20;;;4.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:40:24;4.70;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:42:59;5.50;;;5.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:45:29;4.37;;;4.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:47:57;4.63;;;4.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:50:26;4.53;;;4.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:52:56;4.70;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:55:31;4.80;;;4.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T11:58:11;5.13;;;4.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:00:41;5.30;;;4.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:03:10;4.60;;;4.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:05:39;4.60;;;4.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:08:09;4.23;;;3.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:10:51;4.60;;;4.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:13:21;4.83;;;4.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:15:50;5.23;;;4.73;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:18:21;5.17;;;4.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:20:51;5.57;;;5.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:23:25;5.20;;;4.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:25:55;4.90;;;4.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:28:28;5.60;;;5.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:30:58;5.20;;;4.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:33:27;4.63;;;4.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:35:56;4.80;;;4.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:38:26;5.03;;;4.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:40:55;4.70;;;4.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:43:23;4.80;;;4.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:45:51;4.70;;;4.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:48:20;5.07;;;4.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:50:48;5.60;;;4.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:53:19;4.93;;;4.53;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:55:48;5.30;;;4.90;;
15258;SDS011;34462;51.368;12.364;2023-04-16T12:58:17;5.70;;;5.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:00:45;8.17;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:03:13;6.77;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:05:42;6.77;;;6.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:08:10;6.30;;;5.70;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:10:38;6.30;;;5.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:13:08;6.63;;;6.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:15:36;7.43;;;6.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:18:04;6.60;;;6.00;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:20:33;6.83;;;6.13;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:23:01;7.70;;;6.77;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:25:30;7.87;;;7.07;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:27:58;7.57;;;6.87;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:30:27;7.17;;;6.47;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:32:56;7.50;;;6.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:35:25;6.80;;;6.20;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:37:53;7.63;;;6.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:40:22;9.57;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:42:50;9.27;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:45:18;9.43;;;8.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:47:48;9.77;;;8.80;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:50:16;8.75;;;7.85;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:52:44;8.20;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:55:12;7.97;;;7.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T13:57:44;9.13;;;7.40;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:00:13;8.23;;;7.43;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:02:43;7.80;;;7.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:05:15;8.30;;;7.50;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:07:44;8.05;;;7.25;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:10:12;9.00;;;8.10;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:12:41;8.43;;;7.63;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:15:10;9.90;;;8.27;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:17:40;9.07;;;8.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:20:10;9.57;;;8.57;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:22:41;9.13;;;8.03;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:25:12;9.20;;;8.30;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:27:40;9.13;;;8.23;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:30:08;10.43;;;9.17;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:32:37;10.73;;;9.33;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:35:06;11.00;;;9.67;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:37:38;11.03;;;9.93;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:40:15;10.93;;;9.60;;
15258;SDS011;34462;51.368;12.364;2023-04-16T14:42:43;10.60;;;8.80;;