sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69363;SDS011;56526;55.406;86.130;2022-10-26T00:00:48;11.00;;;8.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:03:14;13.15;;;9.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:05:41;21.10;;;11.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:08:11;10.05;;;6.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:10:37;18.15;;;10.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:13:05;15.38;;;8.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:15:38;16.50;;;12.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:18:06;15.88;;;10.98;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:20:33;16.48;;;10.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:23:00;16.45;;;9.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:25:28;13.27;;;5.97;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:27:55;21.60;;;10.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:30:21;13.13;;;9.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:32:47;12.90;;;10.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:35:14;9.90;;;8.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:37:40;9.82;;;7.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:40:08;17.85;;;11.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:42:35;15.93;;;10.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:45:35;14.90;;;8.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:47:57;11.85;;;10.35;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:50:30;18.67;;;10.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:53:01;14.13;;;11.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:55:31;11.30;;;10.07;;
69363;SDS011;56526;55.406;86.130;2022-10-26T00:58:16;11.25;;;10.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:00:42;13.20;;;9.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:03:09;18.48;;;12.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:05:37;15.63;;;6.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:08:07;12.40;;;6.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:10:34;18.30;;;10.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:13:02;13.15;;;10.57;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:18:39;12.70;;;9.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:24:34;14.68;;;9.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:30:12;8.57;;;7.78;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:33:03;12.45;;;9.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:35:59;11.50;;;9.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:44:03;14.18;;;9.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:46:34;13.30;;;9.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:49:06;9.93;;;5.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:51:38;11.38;;;8.23;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:54:08;13.48;;;8.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:56:41;10.55;;;8.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T01:59:24;12.35;;;11.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:05:32;12.73;;;9.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:08:37;16.70;;;11.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:11:28;16.17;;;12.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:17:01;14.18;;;9.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:24:45;18.50;;;10.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:27:19;16.80;;;12.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:29:52;19.52;;;11.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:32:21;24.58;;;13.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:34:51;20.95;;;12.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:37:19;17.88;;;8.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:39:48;17.52;;;11.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:42:18;16.95;;;7.78;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:44:54;19.75;;;12.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:47:25;17.48;;;11.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:49:52;18.08;;;15.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:52:41;20.08;;;13.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:55:26;17.10;;;8.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T02:58:03;23.88;;;13.80;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:00:37;17.45;;;9.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:03:04;20.38;;;13.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:05:31;21.45;;;12.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:07:58;25.50;;;13.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:10:25;16.92;;;11.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:12:51;20.35;;;13.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:15:18;21.92;;;11.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:17:44;21.67;;;13.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:20:11;15.77;;;8.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:22:38;23.30;;;12.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:25:05;25.73;;;14.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:27:32;23.20;;;13.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:29:58;30.65;;;12.98;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:32:24;24.65;;;12.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:34:50;25.08;;;16.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:37:16;21.63;;;12.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:39:43;18.90;;;12.57;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:42:11;19.92;;;9.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:44:37;25.48;;;14.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:47:03;22.35;;;12.35;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:49:29;21.67;;;13.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:51:55;20.55;;;14.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:54:22;23.73;;;14.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:56:48;21.27;;;13.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T03:59:14;25.13;;;8.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:01:42;23.75;;;14.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:04:13;19.77;;;10.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:06:39;25.20;;;13.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:09:06;21.23;;;13.23;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:11:32;20.30;;;11.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:13:58;17.73;;;13.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:16:25;20.27;;;13.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:18:51;18.83;;;11.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:21:19;20.33;;;12.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:23:45;26.55;;;12.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:26:11;17.02;;;11.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:28:37;20.50;;;12.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:31:04;16.25;;;11.23;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:33:30;19.25;;;10.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:35:59;22.45;;;15.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:38:25;18.88;;;10.98;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:40:52;18.95;;;12.55;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:43:18;21.30;;;13.65;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:45:44;23.40;;;11.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:48:11;24.63;;;12.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:50:39;19.05;;;12.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:53:06;18.15;;;11.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:55:33;21.77;;;11.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T04:58:00;21.30;;;12.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:00:26;15.27;;;10.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:02:57;21.08;;;10.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:05:25;21.33;;;11.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:07:54;18.65;;;11.77;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:10:21;14.48;;;10.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:12:53;21.38;;;11.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:15:21;17.08;;;10.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:17:55;16.27;;;9.88;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:20:24;13.25;;;7.03;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:22:52;13.15;;;10.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:25:20;16.92;;;10.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:27:46;18.95;;;7.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:30:12;17.45;;;10.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:32:38;14.43;;;9.88;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:35:05;17.67;;;10.88;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:37:31;20.13;;;10.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:39:58;21.30;;;10.23;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:42:24;14.18;;;9.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:44:51;13.80;;;9.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:47:17;13.38;;;5.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:49:43;15.93;;;9.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:52:10;17.65;;;9.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:54:37;12.02;;;8.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:57:03;11.02;;;8.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T05:59:30;14.10;;;8.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:04:55;11.43;;;8.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:07:28;11.27;;;8.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:09:55;11.23;;;7.88;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:12:22;11.43;;;7.28;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:14:49;9.60;;;8.35;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:29:17;11.55;;;7.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:32:03;8.00;;;6.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:34:31;7.97;;;6.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:37:00;10.02;;;8.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:39:28;11.70;;;9.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:42:00;8.48;;;7.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:44:26;11.60;;;7.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:46:56;8.82;;;7.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:52:44;11.32;;;6.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:55:19;8.73;;;6.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T06:57:47;7.68;;;6.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:02:45;9.20;;;7.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:05:11;10.23;;;7.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:07:42;10.63;;;7.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:10:11;15.15;;;9.88;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:12:39;17.38;;;8.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:15:06;21.35;;;9.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:17:46;14.75;;;8.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:20:15;12.52;;;8.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:22:43;14.40;;;8.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:25:10;11.43;;;5.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:30:08;18.65;;;8.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:32:34;13.43;;;6.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:35:01;14.02;;;7.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:37:29;16.40;;;8.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:39:56;22.80;;;9.40;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:42:22;25.73;;;9.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:44:48;19.50;;;8.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:47:17;15.02;;;8.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:49:43;15.48;;;8.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:52:09;26.95;;;9.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:54:36;13.15;;;5.00;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:57:02;16.45;;;9.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T07:59:28;12.13;;;5.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:01:55;15.80;;;7.88;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:04:21;16.48;;;9.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:06:47;18.52;;;8.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:09:14;10.23;;;7.07;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:11:40;16.65;;;5.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:14:09;10.85;;;8.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:16:36;14.88;;;8.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:19:02;11.80;;;9.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:21:29;13.80;;;7.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:23:55;15.90;;;9.35;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:26:21;11.77;;;7.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:28:48;18.15;;;8.65;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:31:14;12.65;;;9.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:33:40;14.30;;;7.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:36:06;14.32;;;6.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:38:33;16.13;;;9.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:41:05;7.78;;;7.00;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:46:19;11.85;;;10.40;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:48:55;11.32;;;9.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:51:31;14.98;;;9.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:54:18;7.78;;;7.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:57:18;13.10;;;9.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T08:59:55;11.40;;;5.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:02:26;12.77;;;8.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:04:53;16.70;;;8.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:22:28;14.57;;;9.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:27:53;12.95;;;9.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:30:23;13.50;;;8.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:32:55;15.95;;;8.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:36:16;18.70;;;9.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:41:35;28.23;;;9.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:49:43;20.92;;;7.55;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:52:17;16.27;;;6.80;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:54:43;23.55;;;9.57;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:57:11;26.38;;;11.23;;
69363;SDS011;56526;55.406;86.130;2022-10-26T09:59:40;18.13;;;10.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:05:26;20.42;;;9.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:08:13;26.98;;;11.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:13:29;19.85;;;10.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:16:05;34.00;;;12.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:18:51;36.60;;;11.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:21:57;24.30;;;11.55;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:26:58;27.08;;;10.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:29:42;26.50;;;11.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:32:20;27.05;;;11.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:34:54;20.92;;;11.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:40:00;22.27;;;10.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:42:33;33.10;;;7.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:45:03;27.58;;;11.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:47:38;23.10;;;11.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:50:22;24.92;;;11.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:52:49;18.15;;;9.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:55:19;18.83;;;10.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T10:57:59;17.50;;;9.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:00:40;33.80;;;11.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:06:22;25.17;;;10.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:08:54;33.47;;;7.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:11:46;18.20;;;6.53;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:14:22;28.85;;;11.27;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:17:26;19.60;;;10.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:19:58;28.65;;;12.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:22:32;27.20;;;10.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:25:04;20.27;;;10.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:27:52;22.33;;;11.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:30:24;22.70;;;11.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:32:55;26.85;;;8.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:38:36;22.45;;;11.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:44:01;29.48;;;11.07;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:46:44;25.42;;;12.40;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:54:52;28.58;;;13.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T11:57:21;28.17;;;11.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:00:00;21.70;;;12.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:02:31;19.83;;;10.00;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:05:15;39.38;;;17.08;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:07:52;18.85;;;10.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:10:29;22.98;;;8.52;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:18:16;23.23;;;9.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:20:58;14.98;;;5.78;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:24:25;14.73;;;9.80;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:34:00;23.02;;;10.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:47:06;17.73;;;9.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T12:52:39;13.02;;;9.48;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:01:25;10.93;;;5.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:04:37;11.02;;;4.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:07:43;9.65;;;6.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:12:55;5.40;;;3.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:15:30;9.18;;;5.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:18:17;11.43;;;6.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:23:33;6.32;;;3.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:26:04;6.85;;;6.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:34:37;13.68;;;7.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:39:48;9.43;;;8.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:42:16;8.73;;;6.78;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:44:51;10.48;;;5.47;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:49:54;6.55;;;3.42;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:52:27;8.57;;;7.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T13:55:23;8.85;;;6.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:01:02;10.48;;;7.03;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:03:35;6.53;;;6.00;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:06:05;12.30;;;3.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:09:00;10.20;;;6.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:11:31;7.95;;;7.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:14:01;7.05;;;5.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:16:30;7.00;;;6.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:18:58;7.53;;;5.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:21:24;7.55;;;5.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:26:29;6.75;;;6.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:29:12;11.65;;;6.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:31:44;9.82;;;8.77;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:34:12;7.10;;;6.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:36:40;7.15;;;6.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:41:57;8.23;;;7.55;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:44:26;6.78;;;5.15;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:46:54;5.63;;;2.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:49:22;5.03;;;2.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:51:56;5.97;;;5.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:54:25;7.60;;;6.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:56:53;6.82;;;5.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T14:59:25;11.48;;;6.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:02:15;7.45;;;3.65;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:04:56;7.30;;;5.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:07:37;8.45;;;7.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:10:04;17.02;;;4.93;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:12:31;7.38;;;6.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:17:58;11.10;;;3.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:20:25;6.90;;;5.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:22:54;8.45;;;6.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:25:27;8.60;;;6.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:28:07;9.18;;;6.45;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:36:30;13.38;;;6.80;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:38:57;9.85;;;6.65;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:41:25;8.25;;;5.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:44:00;8.90;;;7.75;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:46:30;8.82;;;6.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:49:00;7.57;;;6.57;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:51:29;11.00;;;7.78;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:53:56;6.90;;;5.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:56:24;8.95;;;7.00;;
69363;SDS011;56526;55.406;86.130;2022-10-26T15:58:51;11.20;;;6.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:01:22;7.68;;;5.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:04:05;8.20;;;6.35;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:06:32;11.60;;;7.22;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:09:00;12.75;;;7.85;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:11:30;9.25;;;6.47;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:13:57;7.88;;;6.72;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:16:23;10.45;;;6.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:18:53;7.57;;;6.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:21:22;10.68;;;7.95;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:23:53;8.15;;;3.40;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:26:21;12.15;;;6.70;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:28:48;5.70;;;3.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:31:16;8.20;;;7.28;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:33:44;8.48;;;7.68;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:36:12;10.02;;;8.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:38:39;20.80;;;9.50;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:41:12;12.02;;;8.10;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:43:39;12.45;;;9.02;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:46:09;10.02;;;7.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:48:37;18.00;;;8.23;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:53:41;8.48;;;4.18;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:56:09;9.88;;;6.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T16:58:37;9.02;;;7.13;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:01:05;11.73;;;6.82;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:03:35;10.70;;;9.30;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:06:02;9.73;;;6.32;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:08:33;11.27;;;7.90;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:11:08;8.10;;;6.38;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:13:36;10.32;;;6.60;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:16:09;17.67;;;7.05;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:18:39;6.28;;;4.20;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:21:06;12.57;;;7.25;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:23:35;8.75;;;7.80;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:26:02;13.32;;;7.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:28:31;24.48;;;10.63;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:31:10;10.35;;;8.73;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:33:38;10.95;;;8.43;;
69363;SDS011;56526;55.406;86.130;2022-10-26T17:36:07;10.77;;;8.30;;