sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82657;BME280;72357;52.110;5.252;2023-08-20T00:00:09;102055.0;;;18.37;75.94
82657;BME280;72357;52.110;5.252;2023-08-20T00:01:48;102055.0;;;18.39;75.97
82657;BME280;72357;52.110;5.252;2023-08-20T00:03:30;102052.0;;;19.36;72.5
82657;BME280;72357;52.110;5.252;2023-08-20T00:06:46;102055.0;;;19.61;70.97
82657;BME280;72357;52.110;5.252;2023-08-20T00:08:23;102066.0;;;19.29;72.23
82657;BME280;72357;52.110;5.252;2023-08-20T00:09:59;102063.0;;;19.52;71.38
82657;BME280;72357;52.110;5.252;2023-08-20T00:11:36;102066.0;;;19.5;71.27
82657;BME280;72357;52.110;5.252;2023-08-20T00:14:53;102075.0;;;18.7;74.16
82657;BME280;72357;52.110;5.252;2023-08-20T00:16:32;102073.0;;;18.25;76.34
82657;BME280;72357;52.110;5.252;2023-08-20T00:18:09;102065.0;;;18.12;76.87
82657;BME280;72357;52.110;5.252;2023-08-20T00:21:24;102066.0;;;18.11;76.66
82657;BME280;72357;52.110;5.252;2023-08-20T00:23:04;102075.0;;;18.16;76.5
82657;BME280;72357;52.110;5.252;2023-08-20T00:24:42;102072.0;;;18.18;76.38
82657;BME280;72357;52.110;5.252;2023-08-20T00:29:32;102074.0;;;18.14;76.86
82657;BME280;72357;52.110;5.252;2023-08-20T00:31:08;102076.0;;;18.73;74.92
82657;BME280;72357;52.110;5.252;2023-08-20T00:32:44;102084.0;;;18.18;76.56
82657;BME280;72357;52.110;5.252;2023-08-20T00:35:57;102085.0;;;18.09;76.98
82657;BME280;72357;52.110;5.252;2023-08-20T00:37:34;102085.0;;;18.12;76.48
82657;BME280;72357;52.110;5.252;2023-08-20T00:39:11;102088.0;;;18.05;76.8
82657;BME280;72357;52.110;5.252;2023-08-20T00:42:25;102089.0;;;18.02;77.02
82657;BME280;72357;52.110;5.252;2023-08-20T00:44:02;102088.0;;;17.96;77.19
82657;BME280;72357;52.110;5.252;2023-08-20T00:45:41;102096.0;;;17.95;77.37
82657;BME280;72357;52.110;5.252;2023-08-20T00:47:18;102103.0;;;17.95;77.38
82657;BME280;72357;52.110;5.252;2023-08-20T00:50:33;102112.0;;;18.06;77.12
82657;BME280;72357;52.110;5.252;2023-08-20T00:52:11;102113.0;;;18.09;76.94
82657;BME280;72357;52.110;5.252;2023-08-20T00:53:50;102105.0;;;18.06;77.16
82657;BME280;72357;52.110;5.252;2023-08-20T00:57:04;102109.0;;;18.07;77.27
82657;BME280;72357;52.110;5.252;2023-08-20T00:58:43;102109.0;;;18.16;77.13
82657;BME280;72357;52.110;5.252;2023-08-20T01:00:20;102110.0;;;18.45;75.48
82657;BME280;72357;52.110;5.252;2023-08-20T01:02:00;102111.0;;;18.13;76.95
82657;BME280;72357;52.110;5.252;2023-08-20T01:05:14;102108.0;;;18.16;76.61
82657;BME280;72357;52.110;5.252;2023-08-20T01:06:57;102107.0;;;17.98;77.45
82657;BME280;72357;52.110;5.252;2023-08-20T01:08:40;102114.0;;;17.91;77.5
82657;BME280;72357;52.110;5.252;2023-08-20T01:10:20;102115.0;;;17.84;77.58
82657;BME280;72357;52.110;5.252;2023-08-20T01:13:40;102120.0;;;17.91;77.3
82657;BME280;72357;52.110;5.252;2023-08-20T01:15:17;102126.0;;;17.93;77.41
82657;BME280;72357;52.110;5.252;2023-08-20T01:16:53;102131.0;;;17.84;77.64
82657;BME280;72357;52.110;5.252;2023-08-20T01:18:30;102134.0;;;17.84;77.97
82657;BME280;72357;52.110;5.252;2023-08-20T01:21:52;102143.0;;;17.82;78.13
82657;BME280;72357;52.110;5.252;2023-08-20T01:23:58;102145.0;;;17.93;77.8
82657;BME280;72357;52.110;5.252;2023-08-20T01:25:49;102145.0;;;17.97;77.5
82657;BME280;72357;52.110;5.252;2023-08-20T01:27:43;102143.0;;;18.0;77.36
82657;BME280;72357;52.110;5.252;2023-08-20T01:29:35;102140.0;;;17.91;77.67
82657;BME280;72357;52.110;5.252;2023-08-20T01:31:13;102139.0;;;17.98;77.55
82657;BME280;72357;52.110;5.252;2023-08-20T01:34:30;102136.0;;;18.05;77.22
82657;BME280;72357;52.110;5.252;2023-08-20T01:36:08;102138.0;;;18.04;77.22
82657;BME280;72357;52.110;5.252;2023-08-20T01:37:45;102134.0;;;18.06;76.91
82657;BME280;72357;52.110;5.252;2023-08-20T01:40:58;102133.0;;;18.05;76.69
82657;BME280;72357;52.110;5.252;2023-08-20T01:42:35;102141.0;;;18.0;76.59
82657;BME280;72357;52.110;5.252;2023-08-20T01:44:11;102144.0;;;17.91;77.08
82657;BME280;72357;52.110;5.252;2023-08-20T01:45:48;102145.0;;;17.82;77.49
82657;BME280;72357;52.110;5.252;2023-08-20T01:49:02;102142.0;;;17.95;77.16
82657;BME280;72357;52.110;5.252;2023-08-20T01:50:39;102147.0;;;17.88;77.33
82657;BME280;72357;52.110;5.252;2023-08-20T01:52:15;102149.0;;;17.84;77.61
82657;BME280;72357;52.110;5.252;2023-08-20T01:55:28;102155.0;;;17.88;77.42
82657;BME280;72357;52.110;5.252;2023-08-20T01:57:05;102158.0;;;17.91;77.49
82657;BME280;72357;52.110;5.252;2023-08-20T01:58:42;102159.0;;;17.96;77.11
82657;BME280;72357;52.110;5.252;2023-08-20T02:00:19;102156.0;;;17.86;77.41
82657;BME280;72357;52.110;5.252;2023-08-20T02:03:31;102158.0;;;17.87;77.42
82657;BME280;72357;52.110;5.252;2023-08-20T02:05:08;102157.0;;;17.93;77.05
82657;BME280;72357;52.110;5.252;2023-08-20T02:06:44;102157.0;;;17.93;76.97
82657;BME280;72357;52.110;5.252;2023-08-20T02:09:57;102155.0;;;17.89;76.8
82657;BME280;72357;52.110;5.252;2023-08-20T02:11:34;102155.0;;;17.77;77.09
82657;BME280;72357;52.110;5.252;2023-08-20T02:13:11;102150.0;;;17.81;77.09
82657;BME280;72357;52.110;5.252;2023-08-20T02:16:24;102148.0;;;17.81;77.03
82657;BME280;72357;52.110;5.252;2023-08-20T02:18:00;102148.0;;;17.82;76.58
82657;BME280;72357;52.110;5.252;2023-08-20T02:19:38;102148.0;;;17.75;76.83
82657;BME280;72357;52.110;5.252;2023-08-20T02:21:15;102156.0;;;17.61;77.12
82657;BME280;72357;52.110;5.252;2023-08-20T02:24:28;102152.0;;;17.68;77.3
82657;BME280;72357;52.110;5.252;2023-08-20T02:26:05;102150.0;;;17.68;77.09
82657;BME280;72357;52.110;5.252;2023-08-20T02:27:41;102138.0;;;17.59;77.27
82657;BME280;72357;52.110;5.252;2023-08-20T02:30:54;102135.0;;;17.57;77.28
82657;BME280;72357;52.110;5.252;2023-08-20T02:32:31;102128.0;;;17.53;77.33
82657;BME280;72357;52.110;5.252;2023-08-20T02:34:07;102125.0;;;17.55;77.19
82657;BME280;72357;52.110;5.252;2023-08-20T02:37:21;102130.0;;;17.59;77.09
82657;BME280;72357;52.110;5.252;2023-08-20T02:38:58;102133.0;;;17.45;77.34
82657;BME280;72357;52.110;5.252;2023-08-20T02:40:39;102132.0;;;17.37;77.53
82657;BME280;72357;52.110;5.252;2023-08-20T02:42:16;102132.0;;;17.39;77.34
82657;BME280;72357;52.110;5.252;2023-08-20T02:45:29;102134.0;;;17.36;77.61
82657;BME280;72357;52.110;5.252;2023-08-20T02:47:05;102128.0;;;17.27;77.73
82657;BME280;72357;52.110;5.252;2023-08-20T02:48:42;102130.0;;;17.23;77.64
82657;BME280;72357;52.110;5.252;2023-08-20T02:51:56;102123.0;;;17.23;77.77
82657;BME280;72357;52.110;5.252;2023-08-20T02:53:32;102121.0;;;17.21;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T02:55:09;102127.0;;;17.25;77.69
82657;BME280;72357;52.110;5.252;2023-08-20T02:58:24;102130.0;;;17.22;77.74
82657;BME280;72357;52.110;5.252;2023-08-20T03:00:01;102130.0;;;17.23;77.61
82657;BME280;72357;52.110;5.252;2023-08-20T03:01:38;102130.0;;;17.23;77.44
82657;BME280;72357;52.110;5.252;2023-08-20T03:03:15;102131.0;;;17.13;77.78
82657;BME280;72357;52.110;5.252;2023-08-20T03:06:28;102130.0;;;17.11;77.91
82657;BME280;72357;52.110;5.252;2023-08-20T03:08:05;102127.0;;;17.2;77.38
82657;BME280;72357;52.110;5.252;2023-08-20T03:09:42;102133.0;;;17.06;77.63
82657;BME280;72357;52.110;5.252;2023-08-20T03:12:56;102130.0;;;16.95;77.91
82657;BME280;72357;52.110;5.252;2023-08-20T03:14:33;102127.0;;;16.96;77.97
82657;BME280;72357;52.110;5.252;2023-08-20T03:16:09;102126.0;;;16.93;78.16
82657;BME280;72357;52.110;5.252;2023-08-20T03:17:45;102125.0;;;17.02;77.86
82657;BME280;72357;52.110;5.252;2023-08-20T03:20:59;102130.0;;;17.16;77.24
82657;BME280;72357;52.110;5.252;2023-08-20T03:22:37;102134.0;;;17.23;76.87
82657;BME280;72357;52.110;5.252;2023-08-20T03:24:14;102135.0;;;17.18;77.08
82657;BME280;72357;52.110;5.252;2023-08-20T03:27:28;102133.0;;;17.12;77.13
82657;BME280;72357;52.110;5.252;2023-08-20T03:29:04;102135.0;;;17.03;77.52
82657;BME280;72357;52.110;5.252;2023-08-20T03:30:41;102135.0;;;16.98;77.8
82657;BME280;72357;52.110;5.252;2023-08-20T03:33:55;102138.0;;;17.02;77.86
82657;BME280;72357;52.110;5.252;2023-08-20T03:35:31;102141.0;;;16.96;78.44
82657;BME280;72357;52.110;5.252;2023-08-20T03:37:08;102150.0;;;17.02;78.36
82657;BME280;72357;52.110;5.252;2023-08-20T03:38:44;102149.0;;;17.09;78.23
82657;BME280;72357;52.110;5.252;2023-08-20T03:41:56;102148.0;;;17.09;78.11
82657;BME280;72357;52.110;5.252;2023-08-20T03:43:34;102152.0;;;17.04;78.22
82657;BME280;72357;52.110;5.252;2023-08-20T03:45:10;102151.0;;;17.02;78.38
82657;BME280;72357;52.110;5.252;2023-08-20T03:48:23;102159.0;;;16.96;78.62
82657;BME280;72357;52.110;5.252;2023-08-20T03:50:01;102166.0;;;16.97;78.52
82657;BME280;72357;52.110;5.252;2023-08-20T03:51:37;102167.0;;;16.96;78.47
82657;BME280;72357;52.110;5.252;2023-08-20T03:54:50;102165.0;;;17.04;78.33
82657;BME280;72357;52.110;5.252;2023-08-20T03:56:27;102166.0;;;17.12;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T03:58:04;102170.0;;;17.05;78.06
82657;BME280;72357;52.110;5.252;2023-08-20T03:59:40;102170.0;;;16.96;78.36
82657;BME280;72357;52.110;5.252;2023-08-20T04:02:54;102167.0;;;16.96;78.37
82657;BME280;72357;52.110;5.252;2023-08-20T04:04:31;102174.0;;;16.95;78.36
82657;BME280;72357;52.110;5.252;2023-08-20T04:06:08;102174.0;;;17.0;78.14
82657;BME280;72357;52.110;5.252;2023-08-20T04:09:20;102173.0;;;17.03;78.02
82657;BME280;72357;52.110;5.252;2023-08-20T04:10:56;102177.0;;;16.89;78.48
82657;BME280;72357;52.110;5.252;2023-08-20T04:12:33;102180.0;;;16.86;78.62
82657;BME280;72357;52.110;5.252;2023-08-20T04:15:47;102180.0;;;16.8;78.66
82657;BME280;72357;52.110;5.252;2023-08-20T04:17:24;102180.0;;;16.91;78.14
82657;BME280;72357;52.110;5.252;2023-08-20T04:19:01;102180.0;;;16.93;77.63
82657;BME280;72357;52.110;5.252;2023-08-20T04:23:50;102180.0;;;16.93;77.36
82657;BME280;72357;52.110;5.252;2023-08-20T04:25:26;102187.0;;;16.88;77.36
82657;BME280;72357;52.110;5.252;2023-08-20T04:27:03;102191.0;;;16.87;77.52
82657;BME280;72357;52.110;5.252;2023-08-20T04:30:16;102192.0;;;16.84;77.56
82657;BME280;72357;52.110;5.252;2023-08-20T04:31:54;102192.0;;;16.77;77.58
82657;BME280;72357;52.110;5.252;2023-08-20T04:33:30;102191.0;;;16.66;77.92
82657;BME280;72357;52.110;5.252;2023-08-20T04:36:43;102192.0;;;16.59;77.92
82657;BME280;72357;52.110;5.252;2023-08-20T04:38:20;102198.0;;;16.56;78.2
82657;BME280;72357;52.110;5.252;2023-08-20T04:39:57;102194.0;;;16.52;78.33
82657;BME280;72357;52.110;5.252;2023-08-20T04:41:34;102191.0;;;16.57;78.25
82657;BME280;72357;52.110;5.252;2023-08-20T04:44:47;102199.0;;;16.59;78.3
82657;BME280;72357;52.110;5.252;2023-08-20T04:46:24;102200.0;;;16.66;78.0
82657;BME280;72357;52.110;5.252;2023-08-20T04:48:01;102205.0;;;16.64;78.08
82657;BME280;72357;52.110;5.252;2023-08-20T04:51:14;102203.0;;;16.61;78.11
82657;BME280;72357;52.110;5.252;2023-08-20T04:52:51;102207.0;;;16.59;78.23
82657;BME280;72357;52.110;5.252;2023-08-20T04:54:28;102209.0;;;16.56;78.37
82657;BME280;72357;52.110;5.252;2023-08-20T04:56:05;102211.0;;;16.52;78.37
82657;BME280;72357;52.110;5.252;2023-08-20T04:59:18;102208.0;;;16.5;78.44
82657;BME280;72357;52.110;5.252;2023-08-20T05:00:54;102213.0;;;16.48;78.41
82657;BME280;72357;52.110;5.252;2023-08-20T05:02:31;102212.0;;;16.5;78.31
82657;BME280;72357;52.110;5.252;2023-08-20T05:05:48;102211.0;;;16.45;78.33
82657;BME280;72357;52.110;5.252;2023-08-20T05:07:25;102207.0;;;16.46;78.59
82657;BME280;72357;52.110;5.252;2023-08-20T05:09:02;102215.0;;;16.45;78.55
82657;BME280;72357;52.110;5.252;2023-08-20T05:12:15;102211.0;;;16.52;78.31
82657;BME280;72357;52.110;5.252;2023-08-20T05:13:55;102214.0;;;16.52;78.17
82657;BME280;72357;52.110;5.252;2023-08-20T05:15:32;102214.0;;;16.53;78.09
82657;BME280;72357;52.110;5.252;2023-08-20T05:17:08;102214.0;;;16.54;77.98
82657;BME280;72357;52.110;5.252;2023-08-20T05:20:22;102216.0;;;16.59;77.91
82657;BME280;72357;52.110;5.252;2023-08-20T05:21:59;102218.0;;;16.61;77.72
82657;BME280;72357;52.110;5.252;2023-08-20T05:23:36;102218.0;;;16.59;77.77
82657;BME280;72357;52.110;5.252;2023-08-20T05:27:03;102221.0;;;16.54;77.99
82657;BME280;72357;52.110;5.252;2023-08-20T05:28:40;102222.0;;;16.59;77.88
82657;BME280;72357;52.110;5.252;2023-08-20T05:30:17;102223.0;;;16.61;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T05:31:54;102216.0;;;16.62;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T05:35:08;102221.0;;;16.65;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T05:38:22;102224.0;;;16.68;77.97
82657;BME280;72357;52.110;5.252;2023-08-20T05:41:35;102228.0;;;16.7;78.03
82657;BME280;72357;52.110;5.252;2023-08-20T05:43:12;102226.0;;;16.7;77.98
82657;BME280;72357;52.110;5.252;2023-08-20T05:44:48;102223.0;;;16.81;77.95
82657;BME280;72357;52.110;5.252;2023-08-20T05:46:24;102225.0;;;16.87;77.83
82657;BME280;72357;52.110;5.252;2023-08-20T05:49:38;102230.0;;;16.9;77.94
82657;BME280;72357;52.110;5.252;2023-08-20T05:51:14;102224.0;;;16.95;77.73
82657;BME280;72357;52.110;5.252;2023-08-20T05:52:51;102226.0;;;17.0;77.91
82657;BME280;72357;52.110;5.252;2023-08-20T05:56:05;102227.0;;;17.03;77.83
82657;BME280;72357;52.110;5.252;2023-08-20T05:57:41;102227.0;;;17.11;77.91
82657;BME280;72357;52.110;5.252;2023-08-20T06:00:54;102223.0;;;17.36;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T06:04:08;102216.0;;;17.46;77.8
82657;BME280;72357;52.110;5.252;2023-08-20T06:05:46;102214.0;;;17.45;78.13
82657;BME280;72357;52.110;5.252;2023-08-20T06:07:22;102213.0;;;17.5;78.14
82657;BME280;72357;52.110;5.252;2023-08-20T06:10:36;102216.0;;;17.55;78.13
82657;BME280;72357;52.110;5.252;2023-08-20T06:12:13;102215.0;;;17.61;77.99
82657;BME280;72357;52.110;5.252;2023-08-20T06:13:50;102217.0;;;17.61;78.22
82657;BME280;72357;52.110;5.252;2023-08-20T06:17:05;102220.0;;;17.72;78.02
82657;BME280;72357;52.110;5.252;2023-08-20T06:18:41;102221.0;;;17.79;78.05
82657;BME280;72357;52.110;5.252;2023-08-20T06:20:17;102219.0;;;18.14;76.91
82657;BME280;72357;52.110;5.252;2023-08-20T06:21:54;102215.0;;;18.2;76.77
82657;BME280;72357;52.110;5.252;2023-08-20T06:25:08;102214.0;;;18.02;77.8
82657;BME280;72357;52.110;5.252;2023-08-20T06:26:45;102213.0;;;18.06;77.87
82657;BME280;72357;52.110;5.252;2023-08-20T06:28:21;102219.0;;;18.22;77.47
82657;BME280;72357;52.110;5.252;2023-08-20T06:31:35;102220.0;;;18.32;77.38
82657;BME280;72357;52.110;5.252;2023-08-20T06:33:12;102218.0;;;18.38;77.44
82657;BME280;72357;52.110;5.252;2023-08-20T06:34:48;102221.0;;;18.47;77.36
82657;BME280;72357;52.110;5.252;2023-08-20T06:38:02;102219.0;;;18.62;76.75
82657;BME280;72357;52.110;5.252;2023-08-20T06:39:39;102224.0;;;18.66;76.91
82657;BME280;72357;52.110;5.252;2023-08-20T06:41:17;102222.0;;;18.7;76.91
82657;BME280;72357;52.110;5.252;2023-08-20T06:42:54;102223.0;;;18.77;76.83
82657;BME280;72357;52.110;5.252;2023-08-20T06:46:08;102219.0;;;18.86;76.3
82657;BME280;72357;52.110;5.252;2023-08-20T06:47:45;102219.0;;;19.0;75.5
82657;BME280;72357;52.110;5.252;2023-08-20T06:49:21;102220.0;;;19.11;75.44
82657;BME280;72357;52.110;5.252;2023-08-20T06:52:33;102222.0;;;19.23;75.22
82657;BME280;72357;52.110;5.252;2023-08-20T06:54:09;102226.0;;;19.37;74.36
82657;BME280;72357;52.110;5.252;2023-08-20T06:55:46;102221.0;;;19.43;74.27
82657;BME280;72357;52.110;5.252;2023-08-20T06:59:00;102224.0;;;19.47;74.5
82657;BME280;72357;52.110;5.252;2023-08-20T07:00:37;102225.0;;;19.59;74.27
82657;BME280;72357;52.110;5.252;2023-08-20T07:02:13;102222.0;;;19.72;73.8
82657;BME280;72357;52.110;5.252;2023-08-20T07:03:51;102221.0;;;19.81;72.99
82657;BME280;72357;52.110;5.252;2023-08-20T07:07:04;102222.0;;;19.82;72.86
82657;BME280;72357;52.110;5.252;2023-08-20T07:08:41;102222.0;;;19.89;73.38
82657;BME280;72357;52.110;5.252;2023-08-20T07:10:18;102223.0;;;19.89;73.64
82657;BME280;72357;52.110;5.252;2023-08-20T07:13:31;102226.0;;;20.0;72.81
82657;BME280;72357;52.110;5.252;2023-08-20T07:15:09;102220.0;;;20.09;73.17
82657;BME280;72357;52.110;5.252;2023-08-20T07:16:45;102223.0;;;20.18;73.23
82657;BME280;72357;52.110;5.252;2023-08-20T07:18:22;102224.0;;;20.39;72.36
82657;BME280;72357;52.110;5.252;2023-08-20T07:21:36;102236.0;;;20.34;71.83
82657;BME280;72357;52.110;5.252;2023-08-20T07:23:13;102233.0;;;20.49;70.81
82657;BME280;72357;52.110;5.252;2023-08-20T07:24:50;102232.0;;;20.56;70.28
82657;BME280;72357;52.110;5.252;2023-08-20T07:28:04;102239.0;;;20.54;70.97
82657;BME280;72357;52.110;5.252;2023-08-20T07:29:41;102235.0;;;20.7;70.84
82657;BME280;72357;52.110;5.252;2023-08-20T07:31:17;102232.0;;;20.75;69.55
82657;BME280;72357;52.110;5.252;2023-08-20T07:34:32;102236.0;;;20.77;70.11
82657;BME280;72357;52.110;5.252;2023-08-20T07:36:09;102236.0;;;20.85;70.08
82657;BME280;72357;52.110;5.252;2023-08-20T07:37:46;102242.0;;;20.89;69.8
82657;BME280;72357;52.110;5.252;2023-08-20T07:39:24;102246.0;;;21.07;69.55
82657;BME280;72357;52.110;5.252;2023-08-20T07:42:37;102244.0;;;21.24;69.05
82657;BME280;72357;52.110;5.252;2023-08-20T07:44:14;102244.0;;;21.25;69.75
82657;BME280;72357;52.110;5.252;2023-08-20T07:45:51;102247.0;;;21.35;69.24
82657;BME280;72357;52.110;5.252;2023-08-20T07:49:05;102248.0;;;21.39;69.91
82657;BME280;72357;52.110;5.252;2023-08-20T07:50:42;102256.0;;;21.48;68.09
82657;BME280;72357;52.110;5.252;2023-08-20T07:52:19;102255.0;;;21.52;68.77
82657;BME280;72357;52.110;5.252;2023-08-20T07:53:56;102255.0;;;21.59;68.16
82657;BME280;72357;52.110;5.252;2023-08-20T07:57:10;102255.0;;;21.61;68.16
82657;BME280;72357;52.110;5.252;2023-08-20T07:58:47;102252.0;;;21.69;67.13
82657;BME280;72357;52.110;5.252;2023-08-20T08:00:23;102255.0;;;21.76;67.44
82657;BME280;72357;52.110;5.252;2023-08-20T08:03:37;102253.0;;;21.87;67.25
82657;BME280;72357;52.110;5.252;2023-08-20T08:05:14;102255.0;;;22.03;66.85
82657;BME280;72357;52.110;5.252;2023-08-20T08:06:51;102255.0;;;22.08;64.67
82657;BME280;72357;52.110;5.252;2023-08-20T08:10:06;102258.0;;;22.13;65.41
82657;BME280;72357;52.110;5.252;2023-08-20T08:11:43;102255.0;;;22.3;62.77
82657;BME280;72357;52.110;5.252;2023-08-20T08:13:23;102261.0;;;22.49;63.0
82657;BME280;72357;52.110;5.252;2023-08-20T08:14:59;102264.0;;;22.55;62.89
82657;BME280;72357;52.110;5.252;2023-08-20T08:18:12;102272.0;;;22.62;62.38
82657;BME280;72357;52.110;5.252;2023-08-20T08:19:49;102271.0;;;22.74;62.99
82657;BME280;72357;52.110;5.252;2023-08-20T08:21:26;102268.0;;;22.78;63.25
82657;BME280;72357;52.110;5.252;2023-08-20T08:24:40;102269.0;;;22.93;61.74
82657;BME280;72357;52.110;5.252;2023-08-20T08:26:18;102265.0;;;23.09;61.52
82657;BME280;72357;52.110;5.252;2023-08-20T08:27:54;102264.0;;;23.15;61.01
82657;BME280;72357;52.110;5.252;2023-08-20T08:29:31;102271.0;;;23.28;61.27
82657;BME280;72357;52.110;5.252;2023-08-20T08:32:44;102272.0;;;23.38;60.56
82657;BME280;72357;52.110;5.252;2023-08-20T08:34:22;102272.0;;;23.63;60.75
82657;BME280;72357;52.110;5.252;2023-08-20T08:35:59;102276.0;;;23.59;60.67
82657;BME280;72357;52.110;5.252;2023-08-20T08:39:13;102278.0;;;23.72;60.64
82657;BME280;72357;52.110;5.252;2023-08-20T08:40:50;102280.0;;;23.84;60.62
82657;BME280;72357;52.110;5.252;2023-08-20T08:42:27;102282.0;;;24.03;60.8
82657;BME280;72357;52.110;5.252;2023-08-20T08:45:46;102282.0;;;24.16;58.92
82657;BME280;72357;52.110;5.252;2023-08-20T08:47:23;102283.0;;;24.15;59.8
82657;BME280;72357;52.110;5.252;2023-08-20T08:49:03;102281.0;;;24.26;58.96
82657;BME280;72357;52.110;5.252;2023-08-20T08:50:39;102281.0;;;24.46;60.2
82657;BME280;72357;52.110;5.252;2023-08-20T08:53:56;102276.0;;;24.44;56.03
82657;BME280;72357;52.110;5.252;2023-08-20T08:55:33;102278.0;;;24.53;54.92
82657;BME280;72357;52.110;5.252;2023-08-20T08:57:10;102281.0;;;24.67;57.89
82657;BME280;72357;52.110;5.252;2023-08-20T08:58:47;102280.0;;;24.65;57.8
82657;BME280;72357;52.110;5.252;2023-08-20T09:02:00;102283.0;;;24.78;55.89
82657;BME280;72357;52.110;5.252;2023-08-20T09:03:38;102282.0;;;24.85;56.38
82657;BME280;72357;52.110;5.252;2023-08-20T09:05:15;102280.0;;;24.99;56.67
82657;BME280;72357;52.110;5.252;2023-08-20T09:08:32;102281.0;;;25.13;55.58
82657;BME280;72357;52.110;5.252;2023-08-20T09:10:08;102280.0;;;25.23;55.62
82657;BME280;72357;52.110;5.252;2023-08-20T09:11:46;102280.0;;;25.25;55.05
82657;BME280;72357;52.110;5.252;2023-08-20T09:15:01;102271.0;;;25.44;54.42
82657;BME280;72357;52.110;5.252;2023-08-20T09:16:38;102272.0;;;25.54;52.58
82657;BME280;72357;52.110;5.252;2023-08-20T09:18:15;102278.0;;;25.75;54.98
82657;BME280;72357;52.110;5.252;2023-08-20T09:19:54;102280.0;;;25.88;53.55
82657;BME280;72357;52.110;5.252;2023-08-20T09:23:11;102280.0;;;25.67;51.58
82657;BME280;72357;52.110;5.252;2023-08-20T09:26:31;102281.0;;;25.74;54.05
82657;BME280;72357;52.110;5.252;2023-08-20T09:28:08;102276.0;;;25.99;53.75
82657;BME280;72357;52.110;5.252;2023-08-20T09:31:38;102277.0;;;26.16;51.32
82657;BME280;72357;52.110;5.252;2023-08-20T09:33:16;102272.0;;;26.11;53.64
82657;BME280;72357;52.110;5.252;2023-08-20T09:34:55;102281.0;;;26.29;53.89
82657;BME280;72357;52.110;5.252;2023-08-20T09:36:33;102277.0;;;26.3;51.6
82657;BME280;72357;52.110;5.252;2023-08-20T09:39:48;102277.0;;;26.39;48.64
82657;BME280;72357;52.110;5.252;2023-08-20T09:41:26;102280.0;;;26.37;50.27
82657;BME280;72357;52.110;5.252;2023-08-20T09:43:03;102280.0;;;26.47;50.81
82657;BME280;72357;52.110;5.252;2023-08-20T09:46:22;102281.0;;;26.51;50.51
82657;BME280;72357;52.110;5.252;2023-08-20T09:48:05;102277.0;;;26.57;50.75
82657;BME280;72357;52.110;5.252;2023-08-20T09:49:47;102282.0;;;26.68;49.29
82657;BME280;72357;52.110;5.252;2023-08-20T09:51:26;102282.0;;;26.78;49.94
82657;BME280;72357;52.110;5.252;2023-08-20T09:54:58;102281.0;;;26.82;50.63
82657;BME280;72357;52.110;5.252;2023-08-20T09:56:38;102285.0;;;26.82;50.17
82657;BME280;72357;52.110;5.252;2023-08-20T09:58:16;102280.0;;;27.06;50.86
82657;BME280;72357;52.110;5.252;2023-08-20T09:59:53;102280.0;;;27.04;51.16
82657;BME280;72357;52.110;5.252;2023-08-20T10:01:32;102280.0;;;27.17;49.21
82657;BME280;72357;52.110;5.252;2023-08-20T10:04:46;102283.0;;;27.3;47.32
82657;BME280;72357;52.110;5.252;2023-08-20T10:06:27;102280.0;;;27.17;49.63
82657;BME280;72357;52.110;5.252;2023-08-20T10:08:07;102286.0;;;27.28;48.54
82657;BME280;72357;52.110;5.252;2023-08-20T10:11:23;102287.0;;;27.35;49.44
82657;BME280;72357;52.110;5.252;2023-08-20T10:13:00;102288.0;;;27.38;48.45
82657;BME280;72357;52.110;5.252;2023-08-20T10:14:37;102287.0;;;27.61;48.04
82657;BME280;72357;52.110;5.252;2023-08-20T10:16:17;102286.0;;;27.72;45.98
82657;BME280;72357;52.110;5.252;2023-08-20T10:19:30;102291.0;;;27.95;46.74
82657;BME280;72357;52.110;5.252;2023-08-20T10:21:07;102288.0;;;27.9;46.69
82657;BME280;72357;52.110;5.252;2023-08-20T10:22:45;102288.0;;;27.63;46.47
82657;BME280;72357;52.110;5.252;2023-08-20T10:26:08;102284.0;;;27.61;47.46
82657;BME280;72357;52.110;5.252;2023-08-20T10:27:44;102285.0;;;27.78;47.28
82657;BME280;72357;52.110;5.252;2023-08-20T10:29:38;102271.0;;;27.81;45.02
82657;BME280;72357;52.110;5.252;2023-08-20T10:32:55;102276.0;;;27.97;47.64
82657;BME280;72357;52.110;5.252;2023-08-20T10:36:15;102272.0;;;27.86;46.7
82657;BME280;72357;52.110;5.252;2023-08-20T10:38:11;102271.0;;;27.87;45.36
82657;BME280;72357;52.110;5.252;2023-08-20T10:39:53;102267.0;;;28.16;44.96
82657;BME280;72357;52.110;5.252;2023-08-20T10:41:30;102271.0;;;27.79;46.63
82657;BME280;72357;52.110;5.252;2023-08-20T10:44:59;102272.0;;;28.04;44.3
82657;BME280;72357;52.110;5.252;2023-08-20T10:46:49;102268.0;;;28.13;43.85
82657;BME280;72357;52.110;5.252;2023-08-20T10:48:26;102268.0;;;28.2;45.21
82657;BME280;72357;52.110;5.252;2023-08-20T10:50:04;102268.0;;;28.28;43.95
82657;BME280;72357;52.110;5.252;2023-08-20T10:53:21;102269.0;;;28.16;43.09
82657;BME280;72357;52.110;5.252;2023-08-20T10:54:58;102271.0;;;28.09;42.38
82657;BME280;72357;52.110;5.252;2023-08-20T10:56:39;102269.0;;;28.27;45.28
82657;BME280;72357;52.110;5.252;2023-08-20T10:58:23;102269.0;;;28.55;42.28
82657;BME280;72357;52.110;5.252;2023-08-20T11:01:43;102266.0;;;28.84;43.91
82657;BME280;72357;52.110;5.252;2023-08-20T11:03:22;102267.0;;;28.29;42.22
82657;BME280;72357;52.110;5.252;2023-08-20T11:04:59;102273.0;;;28.21;44.45
82657;BME280;72357;52.110;5.252;2023-08-20T11:06:37;102276.0;;;28.37;42.8
82657;BME280;72357;52.110;5.252;2023-08-20T11:09:52;102269.0;;;28.16;42.54
82657;BME280;72357;52.110;5.252;2023-08-20T11:11:30;102269.0;;;27.97;43.01
82657;BME280;72357;52.110;5.252;2023-08-20T11:13:08;102271.0;;;28.35;42.31
82657;BME280;72357;52.110;5.252;2023-08-20T11:14:46;102270.0;;;28.21;42.39
82657;BME280;72357;52.110;5.252;2023-08-20T11:17:59;102277.0;;;28.13;42.78