sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2538;SDS011;1280;49.760;9.664;2022-11-30T00:01:53;74.68;;;36.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:04:21;61.45;;;31.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:06:49;123.38;;;53.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:09:22;75.90;;;39.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:11:51;52.90;;;27.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:14:19;50.20;;;26.98;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:16:47;47.95;;;25.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:19:15;44.35;;;25.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:21:43;53.67;;;29.23;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:24:11;43.78;;;23.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:26:39;49.33;;;24.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:29:09;55.67;;;30.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:31:38;49.70;;;27.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:34:06;47.95;;;27.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:36:34;60.20;;;35.43;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:39:02;51.05;;;26.98;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:41:29;41.60;;;24.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:43:57;47.20;;;23.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:46:27;44.85;;;22.48;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:48:55;53.13;;;27.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:51:23;50.35;;;26.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:53:51;77.65;;;39.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:56:18;65.53;;;35.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T00:58:49;68.28;;;36.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:01:18;54.75;;;29.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:03:47;48.63;;;25.57;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:06:15;53.10;;;27.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:08:43;53.70;;;27.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:11:11;51.33;;;29.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:13:41;43.20;;;24.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:16:10;45.38;;;25.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:18:41;44.07;;;23.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:21:12;41.27;;;23.07;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:23:41;35.35;;;19.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:26:10;45.25;;;26.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:28:38;42.47;;;24.03;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:31:08;46.97;;;23.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:33:37;42.25;;;24.52;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:36:06;33.45;;;18.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:38:39;35.50;;;18.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:41:09;53.42;;;29.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:43:39;48.90;;;25.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:46:28;48.20;;;23.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:49:02;45.50;;;23.48;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:51:37;44.07;;;22.57;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:54:09;51.03;;;27.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:56:39;65.68;;;35.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T01:59:11;60.45;;;33.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:01:39;59.58;;;33.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:04:08;47.67;;;26.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:06:40;36.55;;;20.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:09:10;34.85;;;20.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:11:40;36.30;;;19.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:14:11;45.75;;;23.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:16:52;39.58;;;22.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:19:34;43.83;;;24.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:22:28;46.87;;;24.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:25:07;48.83;;;26.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:27:44;64.28;;;31.45;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:30:24;52.40;;;28.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:32:53;49.92;;;25.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:35:25;48.92;;;26.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:37:56;44.72;;;23.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:40:26;42.45;;;22.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:42:54;37.33;;;21.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:45:28;38.55;;;20.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:48:01;36.08;;;21.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:50:34;43.72;;;23.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:53:06;36.88;;;20.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:55:35;40.23;;;22.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T02:58:03;53.17;;;24.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:00:32;43.67;;;23.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:03:00;42.90;;;21.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:05:28;42.53;;;21.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:07:56;47.80;;;20.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:10:25;42.20;;;19.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:12:55;43.43;;;21.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:15:24;41.50;;;21.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:17:53;35.80;;;17.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:20:21;37.50;;;20.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:22:49;39.45;;;19.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:25:17;43.90;;;21.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:27:45;37.67;;;19.52;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:30:13;37.63;;;21.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:32:42;39.08;;;20.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:35:11;44.05;;;21.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:37:40;36.22;;;20.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:40:09;35.43;;;19.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:42:37;37.63;;;20.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:45:06;39.55;;;20.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:47:34;40.13;;;19.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:50:03;36.25;;;19.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:52:33;38.20;;;18.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:55:01;42.42;;;20.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:57:29;38.38;;;19.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T03:59:57;38.83;;;20.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:02:25;34.00;;;18.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:04:53;43.65;;;20.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:07:21;39.58;;;18.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:09:51;42.97;;;20.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:12:19;46.90;;;21.42;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:14:46;46.70;;;20.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:17:15;40.17;;;19.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:19:43;45.17;;;22.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:22:10;43.40;;;20.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:24:38;40.83;;;20.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:27:08;42.88;;;22.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:29:36;42.75;;;22.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:32:04;46.45;;;23.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:34:32;45.17;;;21.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:37:00;48.28;;;24.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:39:28;46.33;;;22.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:41:58;44.22;;;23.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:44:28;53.38;;;24.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:46:56;49.53;;;24.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:49:24;58.22;;;25.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:51:52;56.15;;;25.48;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:54:20;59.63;;;26.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:56:47;50.72;;;23.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T04:59:15;54.58;;;25.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:01:45;58.33;;;26.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:04:13;65.95;;;26.88;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:06:41;56.85;;;25.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:09:09;68.28;;;26.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:11:37;62.90;;;23.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:14:05;62.90;;;26.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:16:33;61.83;;;25.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:19:02;59.45;;;26.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:21:30;64.90;;;26.37;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:23:58;88.07;;;27.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:26:26;74.85;;;26.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:28:54;92.20;;;29.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:31:22;93.10;;;29.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:33:50;100.53;;;28.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:36:20;93.38;;;28.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:38:48;90.53;;;29.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:41:16;94.88;;;29.23;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:43:44;133.57;;;35.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:46:12;84.50;;;28.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:48:40;111.20;;;29.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:51:09;67.13;;;25.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:53:39;79.90;;;25.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:56:09;104.75;;;27.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T05:58:39;79.40;;;24.88;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:01:07;75.80;;;25.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:03:43;114.05;;;29.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:06:11;122.43;;;29.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:08:40;108.28;;;28.45;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:11:08;94.82;;;31.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:13:37;126.75;;;30.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:16:06;142.63;;;31.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:18:35;111.63;;;27.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:21:05;110.45;;;32.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:23:34;129.77;;;30.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:26:04;119.80;;;35.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:28:34;138.90;;;36.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:31:03;130.00;;;32.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:33:34;163.90;;;36.22;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:36:02;156.90;;;32.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:38:31;163.10;;;43.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:41:01;119.33;;;32.07;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:43:33;161.18;;;36.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:46:02;148.07;;;33.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:48:31;105.95;;;30.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:50:59;136.88;;;32.67;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:53:27;131.00;;;32.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:55:55;131.02;;;33.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T06:58:23;132.45;;;32.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:00:52;154.07;;;31.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:03:21;167.20;;;35.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:05:48;148.40;;;36.78;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:08:16;119.47;;;38.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:10:45;135.40;;;36.47;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:13:14;98.15;;;33.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:15:43;102.43;;;36.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:18:13;106.25;;;35.67;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:20:41;95.60;;;36.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:23:09;114.57;;;41.72;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:25:57;107.30;;;38.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:28:36;100.22;;;33.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:31:11;103.15;;;35.88;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:33:43;116.25;;;41.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:36:11;117.38;;;38.97;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:38:39;94.18;;;31.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:41:07;97.15;;;34.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:43:35;82.53;;;30.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:46:04;89.32;;;32.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:48:33;104.55;;;33.72;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:51:02;119.47;;;35.28;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:53:31;126.28;;;33.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:56:02;129.70;;;35.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T07:58:31;126.78;;;33.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:01:00;123.97;;;34.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:03:29;132.73;;;33.72;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:06:04;144.65;;;35.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:08:35;131.60;;;32.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:11:04;123.57;;;33.88;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:13:33;171.85;;;35.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:16:01;158.00;;;36.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:18:30;126.18;;;33.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:20:58;157.93;;;38.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:23:28;156.77;;;40.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:26:00;157.90;;;43.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:28:29;140.13;;;44.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:30:58;142.18;;;42.78;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:33:26;198.57;;;49.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:36:03;135.38;;;41.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:38:34;118.85;;;42.22;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:41:02;137.57;;;39.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:43:31;117.97;;;36.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:46:00;113.65;;;39.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:48:46;112.75;;;35.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:51:15;125.50;;;43.78;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:53:46;102.23;;;39.97;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:56:15;94.97;;;35.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T08:58:44;99.78;;;36.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:01:13;97.22;;;37.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:03:43;114.18;;;40.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:06:12;104.18;;;41.03;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:08:42;100.22;;;39.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:11:13;85.07;;;39.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:13:42;89.75;;;37.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:16:11;97.57;;;42.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:18:40;99.75;;;44.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:21:11;87.70;;;38.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:23:40;89.33;;;42.47;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:26:08;76.32;;;37.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:28:39;86.70;;;40.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:31:09;69.57;;;34.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:33:38;68.32;;;34.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:36:07;73.77;;;34.67;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:38:37;62.30;;;31.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:41:13;69.88;;;34.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:43:55;79.05;;;36.33;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:46:32;63.40;;;30.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:49:15;62.53;;;30.48;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:51:45;65.30;;;31.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:54:15;63.80;;;31.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:56:47;64.50;;;30.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T09:59:18;64.38;;;32.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:01:50;65.25;;;36.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:04:23;72.45;;;35.75;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:06:55;74.93;;;37.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:09:37;66.97;;;32.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:12:35;55.42;;;28.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:15:10;65.60;;;33.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:17:45;66.37;;;32.53;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:20:26;57.65;;;31.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:23:08;57.13;;;30.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:25:46;69.10;;;31.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:28:22;57.75;;;30.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:31:20;67.90;;;35.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:33:56;63.67;;;33.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:36:32;71.28;;;33.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:39:03;63.63;;;32.97;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:41:46;76.90;;;34.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:44:17;67.40;;;32.03;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:46:51;69.10;;;32.78;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:49:24;79.47;;;34.03;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:51:56;73.20;;;34.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:54:27;80.55;;;33.17;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:56:56;74.78;;;33.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T10:59:29;92.72;;;38.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:02:10;81.95;;;37.72;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:07:56;101.53;;;41.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:10:33;90.35;;;35.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:13:02;92.35;;;38.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:15:31;99.82;;;37.28;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:18:23;101.40;;;40.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:21:03;100.70;;;37.28;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:23:34;101.68;;;41.53;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:26:04;102.20;;;42.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:28:34;81.70;;;35.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:31:16;111.80;;;45.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:33:51;91.30;;;38.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:36:23;86.20;;;36.53;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:38:54;74.17;;;33.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:41:23;80.72;;;32.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:43:55;72.38;;;34.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:46:27;64.43;;;29.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:48:59;59.03;;;27.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:51:30;54.80;;;27.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:54:00;45.63;;;23.88;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:56:33;51.28;;;26.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T11:59:04;42.60;;;24.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:01:43;48.25;;;27.95;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:04:22;51.67;;;29.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:07:01;55.00;;;28.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:09:45;53.80;;;29.48;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:12:21;61.83;;;31.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:14:49;53.05;;;28.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:17:22;62.40;;;31.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:20:02;57.10;;;28.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:22:44;51.33;;;27.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:25:23;58.50;;;27.45;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:27:56;44.30;;;26.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:30:34;48.80;;;26.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:33:10;46.70;;;26.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:35:46;59.95;;;28.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:38:33;51.03;;;27.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:41:16;48.60;;;26.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:43:53;55.53;;;28.85;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:46:31;50.95;;;28.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:49:08;47.95;;;26.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:51:50;61.33;;;32.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:54:26;49.65;;;28.23;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:57:01;46.20;;;26.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T12:59:39;46.72;;;26.00;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:02:18;47.40;;;27.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:05:01;62.60;;;33.90;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:07:37;59.80;;;30.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:10:13;49.38;;;29.65;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:12:48;57.50;;;28.67;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:15:19;46.20;;;27.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:17:49;44.65;;;27.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:20:20;48.10;;;27.20;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:22:57;45.38;;;27.08;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:25:28;46.00;;;25.67;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:28:22;47.55;;;26.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:30:59;50.25;;;27.10;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:33:45;47.87;;;26.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:36:21;64.85;;;36.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:39:12;61.55;;;37.40;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:41:49;60.30;;;36.63;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:44:36;59.57;;;35.70;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:47:13;57.67;;;33.43;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:49:45;64.37;;;32.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:52:33;53.42;;;34.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:55:48;46.45;;;27.27;;
2538;SDS011;1280;49.760;9.664;2022-11-30T13:58:37;51.78;;;27.92;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:01:44;45.22;;;28.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:10:01;38.28;;;22.88;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:15:29;37.33;;;23.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:21:21;37.22;;;23.50;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:23:53;35.05;;;22.13;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:26:25;36.00;;;22.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:28:57;40.17;;;23.05;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:31:32;42.08;;;24.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:34:08;43.28;;;26.52;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:36:42;45.63;;;26.73;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:39:22;38.38;;;23.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:41:57;42.65;;;24.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:44:26;38.80;;;22.67;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:46:55;38.35;;;20.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:49:24;32.72;;;19.83;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:51:52;34.85;;;20.55;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:54:29;41.50;;;23.80;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:57:10;47.22;;;26.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T14:59:45;51.30;;;28.02;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:02:25;57.70;;;30.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:04:56;43.15;;;24.15;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:07:25;35.20;;;20.35;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:09:56;38.00;;;22.30;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:12:30;39.05;;;21.58;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:15:12;38.53;;;24.60;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:17:48;36.08;;;23.25;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:20:28;42.97;;;26.38;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:23:10;39.33;;;24.52;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:25:41;45.78;;;27.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:28:11;48.58;;;29.77;;
2538;SDS011;1280;49.760;9.664;2022-11-30T15:30:44;39.90;;;26.75;;