sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50906;SDS011;36882;27.680;85.304;2022-10-19T00:02:22;65.57;;;32.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:04:52;59.30;;;33.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:07:22;61.58;;;36.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:09:52;62.03;;;33.28;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:12:22;66.43;;;34.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:14:52;47.75;;;31.83;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:17:22;57.38;;;31.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:19:52;55.83;;;34.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:22:22;66.88;;;33.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:27:24;64.00;;;33.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:29:54;64.05;;;33.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:32:23;58.40;;;35.22;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:34:54;60.40;;;31.35;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:37:24;65.18;;;33.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:39:54;56.63;;;32.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:42:24;59.78;;;35.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:44:56;90.13;;;48.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:47:27;113.55;;;59.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:50:01;93.68;;;49.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:52:35;103.03;;;53.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:55:19;87.25;;;48.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T00:57:50;86.10;;;46.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:00:21;96.63;;;51.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:02:51;89.78;;;50.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:05:26;89.03;;;47.17;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:07:56;80.63;;;47.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:10:45;92.97;;;47.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:19:22;88.38;;;52.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:28:26;68.80;;;42.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:31:24;68.90;;;43.78;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:40:11;63.38;;;37.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:43:23;66.70;;;43.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:45:58;64.78;;;41.33;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:48:37;70.30;;;43.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:51:12;81.57;;;42.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:53:56;73.10;;;46.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:56:30;83.78;;;47.53;;
50906;SDS011;36882;27.680;85.304;2022-10-19T01:59:11;75.57;;;45.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:01:43;88.72;;;50.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:04:21;83.47;;;46.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:06:54;73.68;;;42.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:09:50;57.22;;;38.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:14:56;63.28;;;36.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:17:30;59.88;;;38.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:20:14;67.80;;;40.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:22:45;60.03;;;39.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:25:23;65.38;;;39.28;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:27:54;62.60;;;35.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:30:29;62.10;;;34.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:32:59;70.97;;;40.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:35:30;66.82;;;40.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:38:00;62.67;;;38.17;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:40:35;67.78;;;41.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:43:10;62.95;;;39.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:45:44;72.85;;;43.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:48:23;74.57;;;45.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:50:56;70.38;;;42.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:53:27;68.38;;;43.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T02:58:26;70.55;;;46.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:00:56;81.82;;;49.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:03:26;77.80;;;48.22;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:05:55;79.65;;;52.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:08:25;77.53;;;48.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:10:58;85.75;;;50.25;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:13:28;86.32;;;50.17;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:16:05;75.55;;;48.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:18:38;75.75;;;51.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:21:09;80.88;;;49.53;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:23:40;72.82;;;43.53;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:26:11;76.05;;;50.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:28:43;83.20;;;47.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:31:14;81.15;;;43.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:33:45;81.10;;;49.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:36:16;74.13;;;44.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:38:53;77.80;;;46.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:41:27;72.28;;;42.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:43:58;62.08;;;38.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:46:28;53.97;;;37.35;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:48:59;63.67;;;36.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:51:29;66.25;;;35.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:54:01;67.72;;;37.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:56:35;59.65;;;39.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T03:59:06;68.20;;;41.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:01:37;65.28;;;38.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:04:10;64.05;;;39.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:06:43;75.57;;;41.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:09:16;66.78;;;40.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:11:48;63.20;;;41.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:14:19;63.70;;;39.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:17:04;59.35;;;36.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:19:34;86.60;;;52.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:24:34;68.32;;;40.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:27:04;66.88;;;40.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:29:34;56.75;;;33.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:34:34;40.08;;;26.73;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:37:05;40.30;;;26.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:42:08;37.42;;;25.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:47:08;35.47;;;23.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:49:38;44.70;;;23.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:54:38;37.58;;;24.25;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:57:11;36.78;;;25.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T04:59:42;40.67;;;23.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:02:12;33.13;;;21.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:04:42;37.35;;;22.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:07:12;34.78;;;23.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:09:51;37.25;;;23.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:14:52;32.58;;;22.83;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:19:56;45.60;;;24.02;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:22:26;35.22;;;22.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:24:56;37.58;;;24.73;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:27:27;33.72;;;23.77;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:29:58;32.85;;;23.98;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:32:36;38.50;;;21.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:35:07;34.53;;;21.48;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:37:37;28.17;;;20.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:40:08;26.48;;;19.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:42:38;28.55;;;21.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:45:09;31.25;;;21.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:47:40;44.13;;;22.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:50:10;34.78;;;23.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:52:42;34.78;;;21.52;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:55:12;39.38;;;23.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T05:57:50;37.03;;;22.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:00:20;29.95;;;22.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:02:52;34.13;;;21.23;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:05:24;42.70;;;25.23;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:07:55;36.97;;;23.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:12:57;30.13;;;20.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:15:35;31.23;;;20.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:18:08;35.20;;;19.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:20:40;37.50;;;20.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:23:11;36.28;;;20.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:25:42;29.35;;;19.40;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:28:12;33.67;;;21.33;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:30:46;26.27;;;18.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:33:17;29.05;;;20.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:35:52;26.48;;;17.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:38:22;32.85;;;19.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:40:58;33.45;;;19.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:43:28;26.00;;;17.52;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:46:04;26.55;;;19.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:48:38;24.30;;;19.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:51:09;25.70;;;18.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:53:41;28.98;;;19.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:56:11;27.23;;;17.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T06:58:43;25.23;;;16.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:01:14;28.67;;;17.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:03:45;25.13;;;18.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:06:16;25.15;;;17.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:08:47;27.70;;;16.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:11:19;22.23;;;16.23;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:13:51;23.75;;;17.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:16:21;22.88;;;16.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:18:52;19.98;;;15.82;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:21:23;28.65;;;18.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:23:54;26.42;;;18.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:26:25;34.50;;;19.40;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:28:58;31.35;;;17.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:31:29;26.65;;;16.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:34:01;28.50;;;17.83;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:36:33;25.55;;;16.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:39:05;28.23;;;15.48;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:41:36;22.08;;;14.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:44:07;18.20;;;12.18;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:46:41;24.65;;;18.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:49:13;30.23;;;16.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:51:46;24.25;;;18.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:54:21;34.60;;;17.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:56:53;21.80;;;16.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T07:59:23;25.10;;;18.23;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:02:01;25.65;;;14.68;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:04:32;20.75;;;13.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:07:23;21.88;;;15.07;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:09:53;26.75;;;16.52;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:12:24;21.30;;;16.17;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:14:54;26.92;;;16.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:17:26;27.42;;;17.35;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:20:00;30.45;;;16.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:22:36;24.55;;;15.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:25:07;25.83;;;14.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:27:38;21.17;;;15.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:30:08;23.77;;;16.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:32:40;22.98;;;16.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:35:13;25.15;;;15.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:37:49;25.73;;;15.68;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:40:25;31.25;;;17.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:43:02;29.10;;;16.48;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:46:00;26.38;;;17.02;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:48:42;31.33;;;18.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:51:14;32.60;;;19.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:53:49;28.73;;;15.07;;
50906;SDS011;36882;27.680;85.304;2022-10-19T08:56:25;24.60;;;16.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:02:15;34.63;;;19.98;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:04:53;35.38;;;18.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:07:33;30.35;;;17.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:10:16;22.08;;;15.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:12:56;27.80;;;19.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:15:33;28.25;;;21.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:18:13;72.85;;;45.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:24:11;44.10;;;26.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:26:58;49.90;;;28.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:29:35;48.35;;;28.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:32:11;52.33;;;32.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:37:20;37.20;;;24.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:39:52;40.00;;;23.17;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:42:26;47.33;;;27.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:45:10;46.85;;;26.02;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:47:57;44.45;;;26.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:50:37;48.63;;;27.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:53:16;49.67;;;27.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:55:56;37.42;;;24.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T09:58:28;47.58;;;29.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:01:00;40.70;;;25.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:03:33;41.78;;;24.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:06:13;46.13;;;26.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:08:49;39.25;;;24.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:11:35;34.78;;;25.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:14:23;45.60;;;24.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:17:03;37.05;;;24.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:19:35;44.28;;;26.02;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:22:33;36.80;;;23.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:25:15;42.55;;;23.48;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:27:57;39.97;;;23.52;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:30:32;53.13;;;26.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:33:04;49.92;;;26.17;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:35:53;39.30;;;24.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:38:32;40.40;;;25.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:41:10;54.53;;;26.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:46:32;41.00;;;25.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:49:07;51.90;;;30.70;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:51:50;45.50;;;29.33;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:54:26;51.22;;;28.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T10:57:15;46.30;;;27.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:00:05;61.35;;;28.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:02:51;53.10;;;31.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:05:31;46.50;;;28.70;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:17:17;49.47;;;30.33;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:19:55;46.05;;;29.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:25:28;57.80;;;32.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:28:29;61.33;;;32.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:31:26;47.85;;;30.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:34:26;47.55;;;28.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:46:40;58.70;;;34.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:49:33;66.50;;;36.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T11:52:23;61.17;;;35.27;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:04:15;66.30;;;36.72;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:06:57;61.17;;;37.40;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:09:53;59.15;;;36.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:12:43;68.28;;;38.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:15:22;69.05;;;41.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:17:59;73.72;;;36.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:20:45;85.25;;;43.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:23:27;86.22;;;47.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:26:03;90.05;;;52.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:28:46;90.88;;;47.47;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:31:31;82.90;;;46.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:34:21;82.18;;;46.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:37:02;91.35;;;47.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:39:57;91.50;;;50.72;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:46:10;83.10;;;50.53;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:49:51;81.25;;;48.78;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:51:54;75.07;;;39.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:54:43;67.85;;;39.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T12:57:31;55.30;;;34.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:00:05;50.10;;;32.22;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:02:55;55.95;;;34.28;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:05:57;53.47;;;32.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:09:08;49.72;;;30.73;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:11:27;57.65;;;34.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:14:01;48.03;;;31.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:16:38;54.25;;;35.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:19:30;68.15;;;41.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:27:59;69.22;;;41.70;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:33:40;65.80;;;36.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:36:13;57.83;;;35.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:38:46;51.80;;;33.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:41:43;56.90;;;34.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:44:17;59.78;;;35.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:46:57;56.67;;;36.58;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:52:42;63.45;;;38.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T13:58:40;74.97;;;46.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:01:38;72.93;;;43.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:04:41;73.90;;;39.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:07:29;67.53;;;39.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:10:13;69.85;;;37.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:12:53;70.07;;;37.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:15:26;63.55;;;35.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:18:18;66.80;;;34.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:21:03;68.25;;;37.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:23:36;53.22;;;35.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:26:17;57.28;;;35.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:28:51;53.13;;;33.28;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:31:28;49.95;;;35.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:34:03;62.80;;;33.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:36:38;53.47;;;32.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:39:25;62.95;;;35.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:42:04;60.83;;;32.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:44:39;51.40;;;33.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:47:20;61.65;;;34.20;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:49:54;49.45;;;31.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:52:29;64.93;;;34.72;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:55:05;55.13;;;33.05;;
50906;SDS011;36882;27.680;85.304;2022-10-19T14:57:43;50.08;;;33.90;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:00:17;62.33;;;34.80;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:03:03;56.83;;;35.85;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:05:36;65.68;;;34.72;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:08:18;53.30;;;32.33;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:14:01;60.08;;;36.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:16:57;61.80;;;34.42;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:19:31;51.38;;;31.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:22:11;54.78;;;33.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:25:22;62.15;;;32.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:27:56;50.38;;;31.45;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:30:56;52.23;;;31.33;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:33:28;54.42;;;34.53;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:36:06;53.97;;;33.03;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:39:02;86.00;;;34.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:41:51;52.03;;;32.50;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:50:01;54.35;;;34.65;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:52:32;56.03;;;32.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:55:02;68.05;;;33.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T15:57:36;61.60;;;36.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:00:13;60.97;;;35.92;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:02:45;61.75;;;38.55;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:05:15;58.33;;;35.88;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:07:47;60.67;;;36.67;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:10:22;68.70;;;41.75;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:12:59;73.85;;;43.38;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:15:30;72.10;;;42.72;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:18:01;82.65;;;43.00;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:20:31;68.50;;;42.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:25:32;71.50;;;43.95;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:28:03;84.38;;;44.70;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:30:53;78.40;;;42.72;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:33:25;83.15;;;44.83;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:36:10;75.20;;;43.08;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:38:43;67.28;;;41.30;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:41:16;79.38;;;39.63;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:43:52;74.05;;;38.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:46:24;65.95;;;39.97;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:48:57;72.95;;;38.53;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:51:33;58.55;;;37.10;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:54:09;64.70;;;41.15;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:56:50;67.28;;;36.60;;
50906;SDS011;36882;27.680;85.304;2022-10-19T16:59:23;60.63;;;37.13;;
50906;SDS011;36882;27.680;85.304;2022-10-19T17:02:19;69.93;;;37.28;;