sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36669;SDS011;22662;47.412;9.742;2022-08-20T00:01:50;27.25;;;24.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:04:16;28.05;;;25.02;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:06:42;32.72;;;29.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:09:09;35.45;;;31.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:11:35;36.40;;;32.42;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:14:02;28.70;;;25.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:16:31;38.83;;;34.67;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:18:59;34.80;;;31.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:21:26;31.25;;;28.02;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:23:53;33.10;;;29.65;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:26:20;28.80;;;25.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:28:46;31.50;;;28.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:31:14;31.30;;;28.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:33:43;35.53;;;31.83;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:36:09;37.72;;;33.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:38:40;38.95;;;34.83;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:41:10;36.40;;;32.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:43:40;34.58;;;30.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:46:26;36.92;;;33.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:48:53;36.28;;;32.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:51:25;30.15;;;27.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:56:45;31.40;;;28.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T00:59:17;37.65;;;33.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:01:46;36.50;;;32.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:04:13;31.52;;;28.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:06:39;35.30;;;31.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:09:06;37.10;;;33.22;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:11:33;36.67;;;32.78;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:14:01;37.55;;;33.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:17:01;38.45;;;34.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:19:32;38.08;;;33.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:22:03;39.17;;;33.28;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:24:50;40.17;;;33.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:27:26;38.97;;;33.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:29:53;35.10;;;31.27;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:32:19;36.30;;;31.52;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:34:45;29.75;;;26.67;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:37:11;28.20;;;25.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:39:37;30.05;;;26.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:44:53;25.20;;;22.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:47:20;24.98;;;22.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:49:50;21.42;;;19.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:52:28;23.35;;;20.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:54:56;22.80;;;20.50;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:57:23;23.70;;;21.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T01:59:51;21.17;;;19.17;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:02:18;24.33;;;21.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:04:44;26.35;;;23.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:07:12;24.50;;;22.02;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:09:41;24.80;;;22.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:12:07;23.75;;;21.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:14:38;26.77;;;24.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:17:15;25.55;;;22.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:19:44;24.60;;;22.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:22:20;27.48;;;24.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:24:51;23.75;;;21.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:27:18;23.52;;;21.23;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:29:45;25.20;;;22.70;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:32:11;24.65;;;22.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:34:37;25.08;;;22.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:37:04;25.52;;;22.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:39:31;28.38;;;25.42;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:41:57;26.23;;;23.50;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:44:23;26.90;;;24.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:46:49;26.00;;;23.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:49:15;24.67;;;22.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:51:42;21.65;;;19.55;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:54:09;24.85;;;22.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:56:36;24.63;;;22.17;;
36669;SDS011;22662;47.412;9.742;2022-08-20T02:59:02;21.92;;;19.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:01:28;23.40;;;21.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:03:55;22.90;;;20.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:06:23;22.80;;;20.55;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:08:49;22.85;;;20.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:11:16;20.98;;;18.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:13:42;19.23;;;17.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:16:08;18.65;;;16.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:18:36;19.65;;;17.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:21:04;19.63;;;17.83;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:23:31;19.00;;;17.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:25:58;19.67;;;17.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:28:24;19.85;;;18.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:30:50;19.77;;;17.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:33:17;20.48;;;18.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:35:44;18.58;;;16.73;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:38:11;18.45;;;16.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:40:39;18.95;;;17.17;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:43:06;20.00;;;18.08;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:45:33;19.52;;;17.67;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:48:00;18.08;;;16.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:50:27;17.63;;;15.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:52:55;17.95;;;16.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:55:22;20.98;;;19.08;;
36669;SDS011;22662;47.412;9.742;2022-08-20T03:57:50;20.58;;;18.52;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:00:26;16.50;;;15.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:02:54;22.08;;;19.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:05:22;19.75;;;17.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:07:49;22.10;;;20.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:10:15;20.90;;;18.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:12:42;22.52;;;20.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:15:12;22.77;;;20.58;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:17:40;21.98;;;19.65;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:20:09;20.23;;;18.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:22:37;23.88;;;21.58;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:25:05;22.85;;;20.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:27:35;21.00;;;19.02;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:30:03;21.00;;;18.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:32:30;23.92;;;21.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:34:56;23.13;;;20.83;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:37:22;21.55;;;19.52;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:39:48;21.58;;;19.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:42:36;25.70;;;23.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:45:05;27.83;;;25.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:47:33;27.60;;;24.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:49:59;25.95;;;23.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:52:26;22.27;;;20.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:54:53;23.05;;;20.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:57:21;19.48;;;17.50;;
36669;SDS011;22662;47.412;9.742;2022-08-20T04:59:49;20.30;;;18.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:02:16;19.80;;;18.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:04:42;17.30;;;15.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:07:11;18.60;;;16.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:09:39;16.08;;;14.68;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:12:05;16.15;;;14.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:14:31;18.88;;;17.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:16:57;15.07;;;13.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:19:25;17.52;;;15.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:21:53;17.05;;;15.45;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:24:18;20.17;;;18.27;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:26:45;21.88;;;19.77;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:29:11;21.73;;;19.70;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:31:37;21.45;;;19.45;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:34:04;20.55;;;18.65;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:36:34;22.08;;;19.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:39:01;22.25;;;20.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:41:27;21.40;;;19.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:43:53;19.42;;;17.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:46:20;19.30;;;17.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:48:46;18.10;;;16.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:51:12;19.67;;;17.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:53:39;23.55;;;21.17;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:56:06;20.45;;;18.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T05:58:31;23.10;;;20.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:00:57;18.75;;;17.02;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:03:23;18.60;;;16.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:06:08;17.05;;;15.55;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:08:35;19.42;;;17.70;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:11:01;20.23;;;18.23;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:13:27;18.67;;;16.83;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:15:53;21.23;;;19.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:18:20;23.05;;;20.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:20:47;22.73;;;20.52;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:23:14;21.63;;;19.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:25:40;20.50;;;18.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:28:06;19.63;;;17.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:30:31;18.15;;;16.45;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:32:57;15.77;;;14.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:35:23;16.90;;;15.45;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:37:49;15.48;;;14.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:40:18;14.50;;;13.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:42:47;14.93;;;13.52;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:45:15;14.68;;;12.68;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:47:43;14.85;;;13.52;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:50:11;14.60;;;13.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:52:39;14.20;;;12.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:55:07;13.05;;;11.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T06:57:35;12.77;;;11.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:00:05;14.00;;;12.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:02:38;15.38;;;13.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:05:04;13.50;;;12.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:07:31;13.75;;;12.45;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:09:57;14.02;;;12.82;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:12:24;13.77;;;12.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:14:50;12.27;;;11.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:17:16;13.32;;;12.02;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:19:42;12.30;;;11.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:22:08;12.77;;;11.57;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:24:33;11.18;;;10.18;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:26:59;11.10;;;10.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:29:25;10.90;;;9.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:32:11;11.40;;;10.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:34:55;10.38;;;9.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:37:21;12.27;;;11.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:39:48;12.23;;;11.18;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:42:14;12.05;;;11.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:44:40;11.77;;;10.77;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:47:05;12.10;;;11.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:49:31;10.82;;;9.85;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:52:02;10.15;;;9.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:54:29;9.82;;;8.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:56:59;9.13;;;8.32;;
36669;SDS011;22662;47.412;9.742;2022-08-20T07:59:27;9.30;;;8.50;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:01:53;8.98;;;8.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:04:19;9.32;;;8.48;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:06:45;8.63;;;7.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:09:12;7.95;;;7.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:11:40;7.68;;;7.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:14:20;8.25;;;7.50;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:16:52;8.43;;;7.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:19:19;8.68;;;7.97;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:21:45;10.00;;;8.07;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:24:11;7.88;;;7.07;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:26:37;9.05;;;8.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:29:03;7.95;;;7.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:31:32;9.10;;;8.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:33:58;7.68;;;6.97;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:36:24;8.13;;;7.43;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:38:51;8.07;;;7.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:41:20;7.70;;;7.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:43:53;8.57;;;7.55;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:46:42;10.27;;;7.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:49:14;8.68;;;7.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:51:44;8.50;;;7.57;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:54:40;8.77;;;7.97;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:57:10;8.60;;;6.82;;
36669;SDS011;22662;47.412;9.742;2022-08-20T08:59:36;7.60;;;7.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:02:02;8.00;;;7.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:04:31;9.13;;;8.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:07:01;8.98;;;7.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:09:30;8.63;;;7.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:12:04;7.80;;;7.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:14:45;8.75;;;7.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:17:16;9.02;;;8.13;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:19:44;8.98;;;8.18;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:22:10;8.68;;;7.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:24:38;7.85;;;7.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:27:04;7.38;;;6.68;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:29:31;7.38;;;6.72;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:32:08;7.10;;;6.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:34:41;6.70;;;6.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:37:08;5.85;;;5.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:39:34;6.68;;;6.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:42:14;7.13;;;6.53;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:44:43;5.82;;;5.43;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:47:09;7.43;;;6.43;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:49:36;6.40;;;5.82;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:52:02;6.80;;;6.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:54:34;6.35;;;5.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:57:03;6.53;;;5.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T09:59:31;5.65;;;5.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:01:58;4.88;;;4.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:04:24;4.80;;;4.13;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:06:51;4.80;;;4.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:09:17;4.88;;;4.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:11:43;4.53;;;4.13;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:14:09;4.32;;;4.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:16:34;6.38;;;5.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:19:00;6.40;;;5.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:21:28;6.55;;;5.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:23:54;5.50;;;5.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:26:20;5.85;;;5.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:28:46;5.90;;;5.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:31:12;5.20;;;4.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:33:39;5.75;;;5.25;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:36:10;5.53;;;5.13;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:38:40;4.68;;;4.28;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:41:07;4.63;;;4.28;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:43:34;4.38;;;4.07;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:46:00;3.60;;;3.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:48:26;3.45;;;3.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:50:53;3.88;;;3.58;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:53:19;4.25;;;3.92;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:55:44;4.60;;;4.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T10:58:10;5.80;;;5.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:00:37;5.90;;;5.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:03:04;7.28;;;6.57;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:05:30;5.18;;;4.68;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:07:56;4.72;;;4.32;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:10:25;6.43;;;5.82;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:12:53;6.63;;;5.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:15:19;6.30;;;5.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:17:44;6.30;;;5.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:20:12;6.57;;;6.07;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:22:40;5.85;;;5.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:25:06;5.88;;;5.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:27:34;6.57;;;5.72;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:30:04;6.07;;;4.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:32:32;5.32;;;4.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:34:58;5.43;;;4.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:37:23;5.40;;;4.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:39:51;5.78;;;5.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:42:17;5.32;;;4.93;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:44:43;5.40;;;4.90;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:47:09;5.28;;;4.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:49:54;5.10;;;4.65;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:52:25;5.38;;;4.97;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:54:52;3.25;;;3.03;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:57:21;3.30;;;3.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T11:59:49;3.03;;;2.83;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:02:17;3.67;;;3.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:04:43;3.90;;;3.47;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:07:16;3.92;;;3.63;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:09:44;3.30;;;3.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:12:11;3.67;;;3.38;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:14:37;3.30;;;3.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:17:09;2.40;;;2.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:19:37;2.53;;;2.28;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:22:04;2.78;;;2.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:24:30;3.63;;;3.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:29:46;4.47;;;4.07;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:32:14;4.63;;;4.22;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:34:40;5.05;;;4.18;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:37:08;4.55;;;4.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:39:37;4.28;;;3.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:42:04;4.13;;;3.78;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:44:31;3.28;;;2.97;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:49:32;3.30;;;3.03;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:51:58;3.17;;;2.97;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:54:23;3.38;;;3.08;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:56:49;2.17;;;1.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T12:59:16;2.00;;;1.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:01:42;2.17;;;1.67;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:04:08;2.38;;;1.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:06:34;1.30;;;1.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:09:00;1.98;;;1.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:11:25;0.98;;;0.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:13:51;1.52;;;0.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:16:17;1.35;;;0.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:18:43;0.90;;;0.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:21:09;2.13;;;0.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:23:35;1.88;;;1.15;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:26:01;1.10;;;1.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:28:27;1.08;;;0.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:30:52;1.10;;;1.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:33:18;1.45;;;1.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:35:44;1.15;;;1.05;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:38:11;0.70;;;0.70;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:40:37;3.13;;;0.70;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:43:03;0.88;;;0.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:45:29;0.65;;;0.65;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:47:55;0.82;;;0.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:50:22;2.13;;;0.70;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:52:49;0.88;;;0.88;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:55:16;1.38;;;0.98;;
36669;SDS011;22662;47.412;9.742;2022-08-20T13:57:44;2.10;;;1.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:00:12;0.80;;;0.80;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:02:43;1.65;;;0.95;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:05:09;1.23;;;1.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:07:36;1.20;;;1.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:10:03;1.95;;;1.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:12:33;1.60;;;1.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:14:58;1.25;;;1.10;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:17:26;1.33;;;1.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:19:55;1.42;;;1.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:22:25;1.02;;;1.00;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:24:52;1.45;;;1.35;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:27:19;1.45;;;1.33;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:29:46;1.70;;;1.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:32:13;1.40;;;1.30;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:34:39;1.52;;;1.20;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:37:16;1.50;;;1.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:39:51;2.17;;;1.65;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:42:18;1.98;;;1.60;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:44:47;2.70;;;1.75;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:49:53;1.77;;;1.40;;
36669;SDS011;22662;47.412;9.742;2022-08-20T14:52:21;1.90;;;1.80;;