sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4963;SDS011;2497;47.410;9.740;2024-01-10T00:01:04;8.05;;;3.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:03:31;2.22;;;2.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:05:59;3.25;;;2.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:08:27;2.60;;;2.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:10:54;2.45;;;1.55;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:13:21;7.85;;;5.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:15:48;2.15;;;1.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:18:16;31.17;;;2.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:20:43;4.10;;;3.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:23:11;2.20;;;1.98;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:25:39;2.60;;;2.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:28:08;5.00;;;4.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:30:37;8.27;;;3.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:33:05;11.02;;;3.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:35:32;5.82;;;2.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:37:59;2.28;;;2.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:40:28;3.05;;;2.75;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:42:55;4.65;;;3.22;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:45:25;2.53;;;2.42;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:47:52;2.85;;;2.65;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:50:20;8.63;;;3.42;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:52:48;3.08;;;2.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:55:17;4.45;;;4.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T00:57:52;4.30;;;1.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:00:21;11.30;;;2.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:02:50;9.93;;;2.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:05:18;5.30;;;3.75;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:07:47;6.78;;;6.07;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:10:16;10.93;;;2.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:12:45;7.03;;;3.65;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:15:15;3.63;;;3.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:17:45;5.22;;;2.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:20:14;13.93;;;3.35;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:22:42;5.97;;;4.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:25:11;4.20;;;1.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:27:38;6.88;;;3.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:30:06;4.13;;;3.72;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:32:38;8.70;;;4.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:35:08;5.70;;;3.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:37:36;12.30;;;4.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:40:06;14.45;;;2.75;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:42:35;5.30;;;1.73;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:45:04;3.38;;;3.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:47:33;8.38;;;2.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:50:04;4.43;;;2.83;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:52:34;2.85;;;2.65;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:55:03;5.10;;;2.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T01:57:33;2.15;;;1.45;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:00:01;7.38;;;4.07;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:02:29;2.83;;;2.55;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:04:59;6.00;;;2.92;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:07:26;10.55;;;2.22;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:09:54;4.25;;;2.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:12:24;2.00;;;1.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:14:52;3.90;;;3.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:17:20;13.70;;;1.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:20:11;6.63;;;3.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:22:43;5.28;;;3.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:25:13;2.60;;;2.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:27:41;2.58;;;2.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:30:09;2.22;;;1.77;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:32:36;3.17;;;1.88;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:35:04;2.33;;;2.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:37:31;6.90;;;6.22;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:39:59;4.15;;;2.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:42:27;1.35;;;1.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:44:55;3.70;;;2.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:47:22;9.05;;;4.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:49:49;6.78;;;2.75;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:52:17;8.20;;;4.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:54:44;1.35;;;1.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:57:12;4.30;;;2.88;;
4963;SDS011;2497;47.410;9.740;2024-01-10T02:59:41;5.53;;;3.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:02:08;4.10;;;3.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:04:35;4.22;;;2.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:07:02;3.95;;;3.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:09:30;3.65;;;2.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:11:57;2.13;;;1.92;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:14:24;3.08;;;2.88;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:16:53;4.53;;;4.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:19:20;18.15;;;6.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:21:48;4.22;;;3.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:24:15;7.78;;;5.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:26:42;4.00;;;3.58;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:29:10;4.03;;;2.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:31:37;8.65;;;3.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:34:06;3.25;;;2.58;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:36:33;10.95;;;2.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:39:00;7.68;;;2.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:41:28;5.32;;;2.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:43:55;4.05;;;2.75;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:46:22;11.73;;;4.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:48:52;5.85;;;1.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:51:23;7.07;;;2.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:53:51;11.35;;;4.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:56:20;3.53;;;3.08;;
4963;SDS011;2497;47.410;9.740;2024-01-10T03:58:47;4.55;;;3.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:01:14;7.97;;;2.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:03:41;3.45;;;3.15;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:06:09;2.33;;;2.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:08:38;9.68;;;1.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:11:05;2.83;;;2.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:13:33;15.23;;;4.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:16:01;4.50;;;3.72;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:18:29;9.13;;;3.35;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:20:56;3.88;;;3.22;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:23:23;8.02;;;3.88;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:25:51;5.07;;;4.72;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:28:19;3.22;;;2.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:30:46;10.82;;;5.07;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:33:13;3.47;;;3.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:35:45;5.55;;;2.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:38:13;2.85;;;2.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:40:40;3.22;;;2.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:43:09;3.65;;;3.35;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:45:36;3.25;;;2.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:48:03;4.25;;;3.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:50:32;4.95;;;4.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:53:00;2.33;;;1.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:55:28;3.05;;;2.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T04:57:57;18.52;;;3.08;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:00:27;3.55;;;3.28;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:02:54;5.93;;;5.43;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:05:21;2.00;;;1.75;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:07:49;5.35;;;3.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:10:16;4.90;;;2.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:12:44;7.53;;;4.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:15:11;5.80;;;4.88;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:17:41;2.75;;;2.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:20:09;3.63;;;3.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:22:37;8.02;;;4.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:25:05;4.88;;;4.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:27:32;7.22;;;3.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:29:59;7.13;;;5.35;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:32:27;9.93;;;4.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:34:58;4.65;;;3.22;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:37:25;7.15;;;3.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:39:52;8.13;;;3.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:42:19;2.22;;;1.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:44:46;2.55;;;2.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:47:13;2.50;;;2.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:49:43;6.10;;;2.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:52:11;6.32;;;4.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:54:41;4.13;;;2.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:57:08;3.75;;;3.45;;
4963;SDS011;2497;47.410;9.740;2024-01-10T05:59:35;7.35;;;2.72;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:02:03;13.23;;;4.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:04:30;7.78;;;7.07;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:07:00;5.63;;;5.15;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:09:30;2.38;;;2.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:11:57;2.42;;;2.28;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:14:24;6.75;;;3.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:16:51;5.03;;;4.57;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:19:20;12.63;;;5.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:21:47;3.35;;;3.15;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:24:14;3.35;;;3.08;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:26:43;3.45;;;3.15;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:29:10;13.85;;;5.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:31:37;7.70;;;4.93;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:34:04;10.82;;;2.88;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:36:31;1.73;;;1.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:38:58;5.85;;;3.42;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:41:25;10.38;;;3.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:43:56;2.83;;;2.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:46:23;14.70;;;2.55;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:48:50;3.58;;;2.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:51:17;1.92;;;1.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:53:44;7.25;;;2.45;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:56:12;7.43;;;4.45;;
4963;SDS011;2497;47.410;9.740;2024-01-10T06:58:39;5.25;;;4.72;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:01:12;5.13;;;2.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:03:39;3.00;;;2.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:06:06;3.92;;;3.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:08:33;7.40;;;3.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:11:00;8.65;;;2.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:13:27;5.32;;;3.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:15:56;5.38;;;1.65;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:18:29;3.75;;;3.42;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:20:56;4.82;;;2.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:23:23;5.25;;;2.92;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:25:51;6.72;;;3.45;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:28:18;10.32;;;3.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:30:48;5.10;;;3.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:33:15;1.95;;;1.52;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:35:44;8.30;;;3.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:38:14;7.63;;;2.55;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:40:41;5.28;;;3.22;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:43:08;9.05;;;3.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:45:37;3.92;;;3.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:48:05;4.30;;;3.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:50:32;7.45;;;3.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:53:01;7.75;;;4.32;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:55:28;6.80;;;2.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T07:57:55;5.05;;;2.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:00:23;7.60;;;1.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:02:50;2.90;;;2.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:05:17;3.72;;;3.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:07:46;5.68;;;3.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:10:14;11.73;;;4.18;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:12:41;3.30;;;1.92;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:15:09;11.88;;;5.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:17:36;43.10;;;4.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:20:04;4.35;;;3.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:22:33;3.67;;;3.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:25:00;5.88;;;5.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:27:29;3.65;;;3.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:29:56;2.70;;;2.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:32:24;16.27;;;2.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:34:51;9.63;;;4.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:37:21;3.78;;;3.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:39:48;8.02;;;2.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:42:15;4.28;;;2.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:44:44;17.75;;;4.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:47:11;4.68;;;3.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:49:39;11.00;;;3.05;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:52:06;4.55;;;3.45;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:54:33;4.85;;;3.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:57:00;7.03;;;3.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T08:59:31;2.22;;;2.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:01:59;11.40;;;5.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:04:27;6.35;;;4.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:06:54;16.13;;;4.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:09:24;8.13;;;4.95;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:11:51;11.15;;;7.35;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:14:18;18.17;;;4.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:16:45;4.38;;;3.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:19:14;9.82;;;5.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:21:41;5.57;;;3.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:24:08;7.38;;;6.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:26:36;6.70;;;3.58;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:29:04;7.28;;;3.38;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:31:31;6.20;;;3.25;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:33:59;4.82;;;4.43;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:36:28;48.45;;;5.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:38:55;20.80;;;6.85;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:41:22;3.13;;;2.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:43:51;3.53;;;2.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:46:18;4.22;;;3.83;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:48:45;23.10;;;4.07;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:51:12;8.83;;;2.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:53:42;5.95;;;4.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:56:14;26.13;;;5.57;;
4963;SDS011;2497;47.410;9.740;2024-01-10T09:58:42;5.25;;;3.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:01:11;9.43;;;8.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:03:38;15.37;;;5.77;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:06:07;23.73;;;5.83;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:08:34;11.80;;;7.47;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:11:05;5.53;;;5.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:13:32;8.23;;;4.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:16:06;6.40;;;5.73;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:18:34;16.80;;;6.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:21:09;8.83;;;6.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:23:37;4.93;;;3.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:26:14;12.53;;;8.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:28:45;10.20;;;6.77;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:31:13;13.70;;;11.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:33:40;7.50;;;6.43;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:36:08;6.87;;;3.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:38:35;11.70;;;6.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:41:03;12.90;;;7.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:43:34;9.10;;;6.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:46:02;13.73;;;6.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:48:34;9.80;;;6.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:51:05;7.30;;;5.23;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:53:34;8.90;;;3.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:56:02;5.23;;;4.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T10:58:35;11.87;;;6.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:01:07;18.03;;;7.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:03:35;7.53;;;6.73;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:06:05;8.27;;;6.07;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:08:34;13.63;;;9.93;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:11:04;11.43;;;8.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:13:44;7.83;;;6.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:22:24;17.03;;;6.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:25:02;24.50;;;8.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:27:30;15.77;;;5.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:29:58;11.77;;;3.57;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:32:30;7.63;;;4.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:34:58;3.60;;;3.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:37:27;12.87;;;5.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:40:05;4.67;;;4.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:42:40;9.33;;;6.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:45:09;12.20;;;6.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:47:42;10.57;;;6.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:50:09;10.40;;;7.27;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:52:46;12.10;;;7.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T11:58:23;6.77;;;4.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:00:54;13.47;;;4.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:03:22;8.23;;;3.93;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:05:51;29.40;;;6.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:08:20;10.30;;;9.23;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:10:47;19.50;;;8.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:13:14;13.60;;;7.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:15:41;12.93;;;7.93;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:18:10;16.83;;;12.27;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:20:37;19.80;;;7.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:23:05;20.27;;;8.93;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:25:32;15.10;;;7.83;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:28:01;9.73;;;6.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:30:29;14.37;;;9.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:32:58;15.90;;;9.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:35:29;6.90;;;6.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:37:57;26.33;;;7.97;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:40:24;14.47;;;7.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:43:01;5.77;;;5.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:45:28;11.37;;;8.27;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:47:55;8.73;;;7.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:50:24;17.63;;;11.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:52:52;11.10;;;7.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:55:20;11.93;;;6.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T12:57:47;17.83;;;8.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:00:15;22.07;;;6.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:02:42;9.87;;;6.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:05:10;5.80;;;5.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:07:37;11.37;;;6.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:10:05;19.13;;;9.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:12:33;24.43;;;8.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:15:00;14.63;;;7.57;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:17:27;17.80;;;10.30;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:19:55;31.47;;;10.63;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:22:23;9.53;;;5.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:24:50;13.93;;;5.77;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:27:19;16.70;;;8.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:29:46;19.47;;;6.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:32:16;5.80;;;5.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:34:43;14.50;;;6.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:37:10;12.20;;;5.73;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:39:37;12.90;;;6.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:42:07;17.07;;;5.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:44:37;8.00;;;5.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:47:04;15.53;;;7.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:49:31;15.57;;;7.00;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:51:58;8.00;;;5.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:54:25;20.43;;;8.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:56:53;6.70;;;5.40;;
4963;SDS011;2497;47.410;9.740;2024-01-10T13:59:20;21.00;;;11.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:01:49;15.63;;;6.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:04:16;9.43;;;6.73;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:06:43;7.63;;;6.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:09:10;12.67;;;6.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:11:37;13.57;;;11.10;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:14:04;17.60;;;7.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:16:32;7.07;;;5.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:19:01;12.47;;;6.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:21:28;13.67;;;9.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:23:56;8.73;;;5.17;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:26:23;15.73;;;5.33;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:28:51;9.40;;;4.13;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:31:23;10.97;;;6.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:33:50;23.57;;;8.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:36:19;9.13;;;6.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:38:46;4.40;;;3.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:41:13;19.57;;;5.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:43:40;14.93;;;5.67;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:46:08;14.83;;;7.73;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:48:36;9.13;;;5.53;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:51:03;11.37;;;5.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:53:32;21.53;;;8.50;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:56:01;10.13;;;5.03;;
4963;SDS011;2497;47.410;9.740;2024-01-10T14:58:29;6.70;;;4.80;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:00:56;8.77;;;6.37;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:03:24;6.40;;;4.90;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:05:52;18.93;;;8.83;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:08:19;14.10;;;7.43;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:10:48;14.02;;;5.78;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:13:15;22.03;;;8.20;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:15:43;7.47;;;5.70;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:18:10;24.93;;;6.83;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:20:37;10.67;;;4.87;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:23:04;15.60;;;6.60;;
4963;SDS011;2497;47.410;9.740;2024-01-10T15:25:31;13.90;;;5.97;;