sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73422;BME280;61637;47.760;-122.022;2024-03-06T00:00:00;101828.7473;;;5.4;65.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:02:00;101794.88339999999;;;5.4;64.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:04:01;101828.7473;;;5.3;67.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:06:00;101794.88339999999;;;5.4;64.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:08:00;101828.7473;;;5.3;69.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:10:00;101794.88339999999;;;5.3;65.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:12:00;101794.88339999999;;;5.3;63.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:14:00;101794.88339999999;;;5.3;65.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:16:00;101794.88339999999;;;5.4;66.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:18:00;101794.88339999999;;;5.3;63.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:20:00;101794.88339999999;;;5.3;67.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:22:00;101794.88339999999;;;5.3;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:24:00;101794.88339999999;;;5.3;69.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:26:00;101794.88339999999;;;5.2;69.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:28:00;101794.88339999999;;;5.2;67.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:30:00;101794.88339999999;;;5.1;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:32:00;101794.88339999999;;;5.1;65.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:34:00;101794.88339999999;;;5.0;65.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:36:00;101794.88339999999;;;4.9;64.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:38:00;101794.88339999999;;;4.9;64.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:40:00;101794.88339999999;;;4.9;70.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:42:00;101794.88339999999;;;4.9;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:44:00;101794.88339999999;;;4.9;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:46:00;101794.88339999999;;;4.8;64.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:48:00;101794.88339999999;;;4.8;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:50:00;101794.88339999999;;;4.8;70.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:52:00;101794.88339999999;;;4.7;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:54:00;101794.88339999999;;;4.7;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:56:00;101794.88339999999;;;4.6;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T00:58:00;101794.88339999999;;;4.6;72.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:00:00;101794.88339999999;;;4.4;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:02:00;101794.88339999999;;;4.4;68.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:04:01;101794.88339999999;;;4.4;71.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:06:00;101794.88339999999;;;4.3;69.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:08:00;101794.88339999999;;;4.3;72.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:10:00;101794.88339999999;;;4.3;72.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:12:00;101794.88339999999;;;4.2;72.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:14:00;101794.88339999999;;;4.1;71.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:16:00;101794.88339999999;;;4.1;73.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:18:00;101794.88339999999;;;4.0;71.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:20:00;101828.7473;;;3.9;74.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:22:00;101828.7473;;;3.9;73.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:24:00;101828.7473;;;3.8;74.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:26:00;101828.7473;;;3.7;74.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:28:01;101828.7473;;;3.7;75.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:30:00;101828.7473;;;3.6;75.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:32:00;101828.7473;;;3.6;76.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:34:00;101828.7473;;;3.5;74.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:36:00;101828.7473;;;3.4;75.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:38:00;101828.7473;;;3.3;74.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:40:00;101828.7473;;;3.2;75.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:42:00;101828.7473;;;3.2;75.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:44:01;101828.7473;;;3.1;76.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:46:00;101828.7473;;;3.1;75.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:48:00;101828.7473;;;2.9;76.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:50:00;101828.7473;;;2.9;74.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:52:00;101828.7473;;;2.8;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:54:00;101828.7473;;;2.8;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:56:00;101828.7473;;;2.8;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T01:58:00;101828.7473;;;2.7;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:00:00;101828.7473;;;2.7;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:02:00;101828.7473;;;2.6;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:04:00;101828.7473;;;2.6;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:06:00;101828.7473;;;2.4;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:08:00;101828.7473;;;2.4;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:10:00;101828.7473;;;2.3;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:12:00;101828.7473;;;2.3;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:14:00;101828.7473;;;2.2;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:16:00;101828.7473;;;2.2;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:18:04;101828.7473;;;2.1;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:20:01;101828.7473;;;2.0;77.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:22:00;101828.7473;;;1.9;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:24:00;101828.7473;;;1.9;78.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:26:00;101828.7473;;;1.8;79.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:28:00;101862.61119999998;;;1.8;79.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:30:00;101828.7473;;;1.7;80.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:32:00;101828.7473;;;1.7;80.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:34:00;101828.7473;;;1.7;80.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:36:00;101828.7473;;;1.6;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:38:00;101828.7473;;;1.6;80.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:40:00;101828.7473;;;1.5;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:42:00;101862.61119999998;;;1.4;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:44:00;101828.7473;;;1.4;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:46:00;101828.7473;;;1.3;79.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:48:00;101862.61119999998;;;1.3;80.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:50:00;101828.7473;;;1.3;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:52:00;101828.7473;;;1.2;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:54:00;101862.61119999998;;;1.2;81.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:56:00;101862.61119999998;;;1.3;82.0
73422;BME280;61637;47.760;-122.022;2024-03-06T02:58:02;101862.61119999998;;;1.3;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:00:00;101862.61119999998;;;1.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:02:00;101862.61119999998;;;1.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:04:00;101862.61119999998;;;1.3;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:06:00;101862.61119999998;;;1.4;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:08:00;101862.61119999998;;;1.4;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:10:00;101862.61119999998;;;1.4;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:12:00;101862.61119999998;;;1.3;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:14:00;101862.61119999998;;;1.3;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:16:00;101862.61119999998;;;1.3;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:18:00;101862.61119999998;;;1.2;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:20:00;101862.61119999998;;;1.2;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:22:00;101896.4751;;;1.1;83.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:24:00;101896.4751;;;1.1;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:26:00;101896.4751;;;1.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:28:00;101896.4751;;;0.9;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:30:00;101862.61119999998;;;0.9;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:32:00;101896.4751;;;0.9;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:34:00;101862.61119999998;;;0.9;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:36:00;101862.61119999998;;;0.8;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:38:00;101862.61119999998;;;0.8;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:40:00;101896.4751;;;0.8;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:42:00;101862.61119999998;;;0.8;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:44:00;101862.61119999998;;;0.7;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:46:00;101896.4751;;;0.7;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:48:01;101862.61119999998;;;0.6;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:50:00;101896.4751;;;0.5;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:52:00;101896.4751;;;0.4;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:54:00;101896.4751;;;0.4;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:56:00;101896.4751;;;0.3;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T03:58:00;101896.4751;;;0.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:00:00;101896.4751;;;0.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:02:00;101896.4751;;;0.3;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:04:00;101896.4751;;;0.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:06:00;101896.4751;;;0.3;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:08:00;101896.4751;;;0.3;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:10:00;101896.4751;;;0.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:12:00;101896.4751;;;0.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:14:00;101896.4751;;;0.3;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:16:00;101896.4751;;;0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:18:00;101896.4751;;;0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:20:00;101896.4751;;;0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:22:00;101896.4751;;;0.2;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:24:00;101896.4751;;;0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:26:00;101896.4751;;;0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:28:00;101896.4751;;;0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:30:00;101896.4751;;;0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:32:00;101896.4751;;;0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:34:00;101896.4751;;;0.0;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:36:01;101896.4751;;;0.0;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:38:01;101896.4751;;;0.0;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:40:00;101896.4751;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:42:00;101896.4751;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:44:00;101896.4751;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:46:00;101896.4751;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:48:00;101896.4751;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:50:00;101896.4751;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:52:00;101896.4751;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:54:00;101896.4751;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:56:00;101930.339;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T04:58:00;101930.339;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:00:00;101930.339;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:02:00;101930.339;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:04:00;101930.339;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:06:00;101930.339;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:08:00;101930.339;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:10:00;101930.339;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:12:00;101930.339;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:14:00;101930.339;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:16:00;101930.339;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:18:00;101930.339;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:20:00;101930.339;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:22:00;101930.339;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:24:00;101930.339;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:26:00;101930.339;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:28:00;101930.339;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:30:00;101930.339;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:32:00;101930.339;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:34:00;101930.339;;;-0.1;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:36:00;101930.339;;;0.0;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:38:00;101930.339;;;0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:40:00;101964.20289999999;;;0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:42:01;101930.339;;;0.0;84.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:44:00;101964.20289999999;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:46:00;101964.20289999999;;;-0.1;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:48:00;101964.20289999999;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:50:00;101964.20289999999;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:52:00;101964.20289999999;;;-0.1;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:54:00;101964.20289999999;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:56:00;101964.20289999999;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T05:58:00;101964.20289999999;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:00:00;101964.20289999999;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:02:00;101964.20289999999;;;-0.2;85.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:04:01;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:06:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:08:00;101964.20289999999;;;-0.2;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:10:00;101964.20289999999;;;-0.2;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:12:00;101964.20289999999;;;-0.2;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:14:00;101964.20289999999;;;-0.2;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:16:00;101964.20289999999;;;-0.2;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:18:00;101964.20289999999;;;-0.2;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:20:00;101964.20289999999;;;-0.2;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:22:00;101964.20289999999;;;-0.2;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:24:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:26:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:28:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:30:00;101964.20289999999;;;-0.2;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:32:02;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:34:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:36:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:38:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:40:00;101964.20289999999;;;-0.3;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:42:00;101964.20289999999;;;-0.2;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:44:00;101964.20289999999;;;-0.3;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:46:00;101964.20289999999;;;-0.3;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:48:00;101964.20289999999;;;-0.3;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:50:00;101964.20289999999;;;-0.3;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:52:00;101964.20289999999;;;-0.4;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:54:01;101964.20289999999;;;-0.4;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:56:01;101964.20289999999;;;-0.4;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T06:58:00;101964.20289999999;;;-0.5;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:00:00;101964.20289999999;;;-0.5;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:02:01;101964.20289999999;;;-0.6;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:04:00;101964.20289999999;;;-0.6;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:06:00;101964.20289999999;;;-0.6;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:08:00;101998.0668;;;-0.6;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:10:00;101964.20289999999;;;-0.6;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:12:00;101964.20289999999;;;-0.6;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:14:00;101998.0668;;;-0.6;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:16:02;101964.20289999999;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:18:00;101964.20289999999;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:20:00;101964.20289999999;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:22:00;101998.0668;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:24:00;101964.20289999999;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:26:00;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:28:00;101964.20289999999;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:30:01;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:32:00;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:34:00;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:36:00;101998.0668;;;-0.6;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:38:00;101964.20289999999;;;-0.6;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:40:00;101998.0668;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:42:00;101998.0668;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:44:00;101998.0668;;;-0.7;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:46:00;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:48:00;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:50:02;101998.0668;;;-0.7;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:52:00;101998.0668;;;-0.8;86.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:54:00;101998.0668;;;-0.8;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:56:01;101998.0668;;;-0.8;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T07:58:00;101998.0668;;;-0.8;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:00:01;101998.0668;;;-0.9;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:02:00;101998.0668;;;-0.9;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:04:00;101998.0668;;;-0.9;87.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:06:00;101998.0668;;;-0.9;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:08:00;101998.0668;;;-1.0;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:10:00;101998.0668;;;-1.1;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:12:00;101998.0668;;;-1.1;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:14:00;101998.0668;;;-1.1;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:16:00;102031.9307;;;-1.1;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:18:00;102031.9307;;;-1.1;88.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:20:00;101998.0668;;;-1.1;89.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:22:00;101998.0668;;;-1.2;89.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:24:00;102031.9307;;;-1.2;89.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:26:00;102031.9307;;;-1.2;89.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:28:00;102031.9307;;;-1.2;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:30:00;102031.9307;;;-1.2;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:32:00;102031.9307;;;-1.2;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:34:00;101998.0668;;;-1.2;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:36:00;102031.9307;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:38:00;102031.9307;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:40:00;101998.0668;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:42:00;101998.0668;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:44:00;101998.0668;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:46:00;101998.0668;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:48:00;101998.0668;;;-1.3;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:50:00;101998.0668;;;-1.4;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:52:00;102031.9307;;;-1.4;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:54:00;101998.0668;;;-1.4;90.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:56:00;101998.0668;;;-1.4;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T08:58:00;101998.0668;;;-1.4;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:00:00;101998.0668;;;-1.4;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:04:00;101998.0668;;;-1.4;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:06:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:08:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:10:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:12:00;101998.0668;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:14:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:16:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:18:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:20:00;102031.9307;;;-1.5;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:22:00;102031.9307;;;-1.5;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:24:00;102031.9307;;;-1.6;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:26:00;102031.9307;;;-1.5;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:28:00;102031.9307;;;-1.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:30:00;102031.9307;;;-1.6;91.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:32:00;102031.9307;;;-1.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:34:00;102031.9307;;;-1.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:36:02;102031.9307;;;-1.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:38:00;101998.0668;;;-1.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:40:00;101998.0668;;;-1.6;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:42:00;101998.0668;;;-1.7;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:44:00;101998.0668;;;-1.7;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:46:00;102031.9307;;;-1.7;92.0
73422;BME280;61637;47.760;-122.022;2024-03-06T09:48:00;101998.0668;;;-1.8;92.0