sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5952;BME280;3001;42.622;23.194;2023-12-20T00:00:14;91555.97;;;11.33;51.00
5952;BME280;3001;42.622;23.194;2023-12-20T00:02:42;91550.00;;;11.33;51.53
5952;BME280;3001;42.622;23.194;2023-12-20T00:05:12;91549.56;;;11.61;50.69
5952;BME280;3001;42.622;23.194;2023-12-20T00:07:39;91549.63;;;11.48;51.54
5952;BME280;3001;42.622;23.194;2023-12-20T00:10:06;91544.44;;;12.34;49.90
5952;BME280;3001;42.622;23.194;2023-12-20T00:12:33;91544.44;;;12.25;50.06
5952;BME280;3001;42.622;23.194;2023-12-20T00:15:00;91547.00;;;12.08;49.61
5952;BME280;3001;42.622;23.194;2023-12-20T00:17:26;91539.22;;;12.34;49.25
5952;BME280;3001;42.622;23.194;2023-12-20T00:19:54;91546.31;;;12.59;48.95
5952;BME280;3001;42.622;23.194;2023-12-20T00:22:21;91539.28;;;12.93;47.85
5952;BME280;3001;42.622;23.194;2023-12-20T00:24:48;91533.38;;;12.20;49.66
5952;BME280;3001;42.622;23.194;2023-12-20T00:27:14;91529.84;;;12.24;50.31
5952;BME280;3001;42.622;23.194;2023-12-20T00:29:41;91520.72;;;10.75;53.78
5952;BME280;3001;42.622;23.194;2023-12-20T00:32:08;91527.06;;;11.57;51.73
5952;BME280;3001;42.622;23.194;2023-12-20T00:34:35;91517.50;;;11.52;52.17
5952;BME280;3001;42.622;23.194;2023-12-20T00:37:03;91515.31;;;12.32;49.40
5952;BME280;3001;42.622;23.194;2023-12-20T00:39:30;91507.38;;;12.54;49.01
5952;BME280;3001;42.622;23.194;2023-12-20T00:41:58;91510.28;;;12.35;48.89
5952;BME280;3001;42.622;23.194;2023-12-20T00:44:24;91499.41;;;12.50;48.70
5952;BME280;3001;42.622;23.194;2023-12-20T00:46:51;91496.47;;;12.52;49.56
5952;BME280;3001;42.622;23.194;2023-12-20T00:49:18;91492.50;;;12.46;49.53
5952;BME280;3001;42.622;23.194;2023-12-20T00:51:45;91501.25;;;12.75;48.61
5952;BME280;3001;42.622;23.194;2023-12-20T00:54:13;91504.13;;;12.82;47.36
5952;BME280;3001;42.622;23.194;2023-12-20T00:56:40;91498.94;;;12.31;48.90
5952;BME280;3001;42.622;23.194;2023-12-20T00:59:07;91492.34;;;12.42;49.11
5952;BME280;3001;42.622;23.194;2023-12-20T01:01:33;91489.88;;;12.20;49.32
5952;BME280;3001;42.622;23.194;2023-12-20T01:04:00;91485.28;;;12.17;49.72
5952;BME280;3001;42.622;23.194;2023-12-20T01:06:26;91486.84;;;11.41;49.81
5952;BME280;3001;42.622;23.194;2023-12-20T01:08:53;91480.53;;;12.28;49.13
5952;BME280;3001;42.622;23.194;2023-12-20T01:11:21;91477.78;;;12.75;48.70
5952;BME280;3001;42.622;23.194;2023-12-20T01:13:48;91475.16;;;12.33;48.68
5952;BME280;3001;42.622;23.194;2023-12-20T01:16:15;91465.81;;;12.15;49.25
5952;BME280;3001;42.622;23.194;2023-12-20T01:18:41;91473.19;;;12.30;49.45
5952;BME280;3001;42.622;23.194;2023-12-20T01:21:08;91469.66;;;12.43;49.25
5952;BME280;3001;42.622;23.194;2023-12-20T01:23:34;91469.78;;;12.04;50.49
5952;BME280;3001;42.622;23.194;2023-12-20T01:26:01;91460.47;;;12.11;50.61
5952;BME280;3001;42.622;23.194;2023-12-20T01:28:31;91460.59;;;12.07;49.71
5952;BME280;3001;42.622;23.194;2023-12-20T01:30:58;91458.78;;;12.41;48.77
5952;BME280;3001;42.622;23.194;2023-12-20T01:33:24;91452.66;;;12.37;48.96
5952;BME280;3001;42.622;23.194;2023-12-20T01:35:51;91449.25;;;12.11;49.29
5952;BME280;3001;42.622;23.194;2023-12-20T01:38:18;91447.22;;;11.83;50.89
5952;BME280;3001;42.622;23.194;2023-12-20T01:40:45;91439.94;;;12.18;49.70
5952;BME280;3001;42.622;23.194;2023-12-20T01:43:12;91440.81;;;12.82;48.55
5952;BME280;3001;42.622;23.194;2023-12-20T01:45:41;91434.19;;;11.66;50.10
5952;BME280;3001;42.622;23.194;2023-12-20T01:48:08;91431.03;;;12.62;48.82
5952;BME280;3001;42.622;23.194;2023-12-20T01:50:36;91431.03;;;12.53;48.71
5952;BME280;3001;42.622;23.194;2023-12-20T01:53:03;91424.75;;;12.12;49.00
5952;BME280;3001;42.622;23.194;2023-12-20T01:55:31;91424.44;;;12.05;49.72
5952;BME280;3001;42.622;23.194;2023-12-20T01:58:00;91412.81;;;11.86;50.16
5952;BME280;3001;42.622;23.194;2023-12-20T02:00:28;91410.81;;;12.16;49.01
5952;BME280;3001;42.622;23.194;2023-12-20T02:03:00;91398.25;;;12.44;47.92
5952;BME280;3001;42.622;23.194;2023-12-20T02:05:28;91410.03;;;12.50;48.84
5952;BME280;3001;42.622;23.194;2023-12-20T02:07:55;91400.72;;;12.32;48.93
5952;BME280;3001;42.622;23.194;2023-12-20T02:10:22;91403.75;;;12.34;48.77
5952;BME280;3001;42.622;23.194;2023-12-20T02:12:49;91395.19;;;12.00;49.31
5952;BME280;3001;42.622;23.194;2023-12-20T02:15:16;91392.75;;;12.37;48.87
5952;BME280;3001;42.622;23.194;2023-12-20T02:17:43;91390.41;;;12.69;47.53
5952;BME280;3001;42.622;23.194;2023-12-20T02:20:12;91394.50;;;12.96;47.40
5952;BME280;3001;42.622;23.194;2023-12-20T02:22:41;91393.25;;;13.39;46.55
5952;BME280;3001;42.622;23.194;2023-12-20T02:25:07;91386.38;;;12.97;46.80
5952;BME280;3001;42.622;23.194;2023-12-20T02:27:34;91378.34;;;12.39;48.64
5952;BME280;3001;42.622;23.194;2023-12-20T02:30:01;91373.91;;;12.23;49.38
5952;BME280;3001;42.622;23.194;2023-12-20T02:32:28;91369.91;;;12.42;49.28
5952;BME280;3001;42.622;23.194;2023-12-20T02:34:55;91363.03;;;12.29;48.86
5952;BME280;3001;42.622;23.194;2023-12-20T02:37:22;91365.75;;;12.58;48.62
5952;BME280;3001;42.622;23.194;2023-12-20T02:39:50;91363.50;;;12.06;49.73
5952;BME280;3001;42.622;23.194;2023-12-20T02:42:17;91359.66;;;11.78;50.70
5952;BME280;3001;42.622;23.194;2023-12-20T02:44:44;91362.56;;;12.36;49.84
5952;BME280;3001;42.622;23.194;2023-12-20T02:47:10;91369.44;;;12.49;49.60
5952;BME280;3001;42.622;23.194;2023-12-20T02:49:37;91363.19;;;11.99;48.94
5952;BME280;3001;42.622;23.194;2023-12-20T02:52:04;91362.38;;;12.66;47.90
5952;BME280;3001;42.622;23.194;2023-12-20T02:54:31;91374.53;;;13.08;47.16
5952;BME280;3001;42.622;23.194;2023-12-20T02:56:59;91365.00;;;12.58;47.93
5952;BME280;3001;42.622;23.194;2023-12-20T02:59:26;91365.94;;;12.19;48.26
5952;BME280;3001;42.622;23.194;2023-12-20T03:01:52;91361.78;;;12.52;47.75
5952;BME280;3001;42.622;23.194;2023-12-20T03:04:19;91356.31;;;11.95;48.94
5952;BME280;3001;42.622;23.194;2023-12-20T03:06:46;91354.59;;;12.15;49.18
5952;BME280;3001;42.622;23.194;2023-12-20T03:09:12;91351.72;;;11.92;49.89
5952;BME280;3001;42.622;23.194;2023-12-20T03:11:39;91353.22;;;12.26;49.73
5952;BME280;3001;42.622;23.194;2023-12-20T03:14:07;91361.50;;;12.37;49.06
5952;BME280;3001;42.622;23.194;2023-12-20T03:16:34;91362.41;;;12.32;49.43
5952;BME280;3001;42.622;23.194;2023-12-20T03:19:00;91357.19;;;12.49;48.99
5952;BME280;3001;42.622;23.194;2023-12-20T03:21:27;91353.28;;;13.27;46.91
5952;BME280;3001;42.622;23.194;2023-12-20T03:23:53;91351.03;;;12.45;48.39
5952;BME280;3001;42.622;23.194;2023-12-20T03:26:20;91344.94;;;12.33;48.40
5952;BME280;3001;42.622;23.194;2023-12-20T03:28:48;91343.84;;;12.42;48.95
5952;BME280;3001;42.622;23.194;2023-12-20T03:31:16;91349.22;;;12.46;49.01
5952;BME280;3001;42.622;23.194;2023-12-20T03:33:43;91334.19;;;12.43;48.48
5952;BME280;3001;42.622;23.194;2023-12-20T03:36:09;91332.84;;;12.37;48.70
5952;BME280;3001;42.622;23.194;2023-12-20T03:38:36;91320.44;;;12.97;47.10
5952;BME280;3001;42.622;23.194;2023-12-20T03:41:04;91328.38;;;13.00;47.17
5952;BME280;3001;42.622;23.194;2023-12-20T03:43:30;91330.69;;;12.39;47.93
5952;BME280;3001;42.622;23.194;2023-12-20T03:45:57;91329.75;;;12.35;48.75
5952;BME280;3001;42.622;23.194;2023-12-20T03:48:26;91332.91;;;12.66;48.48
5952;BME280;3001;42.622;23.194;2023-12-20T03:50:53;91331.94;;;12.87;47.68
5952;BME280;3001;42.622;23.194;2023-12-20T03:53:19;91331.44;;;13.02;46.44
5952;BME280;3001;42.622;23.194;2023-12-20T03:55:46;91326.66;;;13.04;47.05
5952;BME280;3001;42.622;23.194;2023-12-20T03:58:13;91325.00;;;13.00;47.06
5952;BME280;3001;42.622;23.194;2023-12-20T04:00:39;91328.31;;;12.71;48.29
5952;BME280;3001;42.622;23.194;2023-12-20T04:03:07;91331.16;;;12.87;47.71
5952;BME280;3001;42.622;23.194;2023-12-20T04:05:35;91321.34;;;13.30;46.78
5952;BME280;3001;42.622;23.194;2023-12-20T04:08:02;91321.00;;;12.48;47.87
5952;BME280;3001;42.622;23.194;2023-12-20T04:10:29;91320.47;;;12.80;47.82
5952;BME280;3001;42.622;23.194;2023-12-20T04:12:56;91316.47;;;12.19;48.44
5952;BME280;3001;42.622;23.194;2023-12-20T04:15:22;91315.25;;;12.17;48.68
5952;BME280;3001;42.622;23.194;2023-12-20T04:17:49;91307.66;;;12.58;48.28
5952;BME280;3001;42.622;23.194;2023-12-20T04:20:16;91302.91;;;12.51;48.23
5952;BME280;3001;42.622;23.194;2023-12-20T04:22:44;91307.88;;;12.27;49.15
5952;BME280;3001;42.622;23.194;2023-12-20T04:25:11;91309.03;;;12.55;48.77
5952;BME280;3001;42.622;23.194;2023-12-20T04:27:37;91308.91;;;12.35;48.70
5952;BME280;3001;42.622;23.194;2023-12-20T04:30:05;91304.78;;;12.34;47.98
5952;BME280;3001;42.622;23.194;2023-12-20T04:32:33;91299.19;;;12.69;48.08
5952;BME280;3001;42.622;23.194;2023-12-20T04:34:59;91292.00;;;11.70;50.40
5952;BME280;3001;42.622;23.194;2023-12-20T04:37:26;91287.34;;;11.33;51.26
5952;BME280;3001;42.622;23.194;2023-12-20T04:39:54;91287.25;;;11.63;51.50
5952;BME280;3001;42.622;23.194;2023-12-20T04:42:21;91284.78;;;12.09;49.74
5952;BME280;3001;42.622;23.194;2023-12-20T04:44:47;91293.03;;;12.11;48.93
5952;BME280;3001;42.622;23.194;2023-12-20T04:47:14;91287.34;;;12.17;49.75
5952;BME280;3001;42.622;23.194;2023-12-20T04:49:41;91283.59;;;11.73;50.91
5952;BME280;3001;42.622;23.194;2023-12-20T04:52:07;91283.88;;;11.88;50.21
5952;BME280;3001;42.622;23.194;2023-12-20T04:54:34;91282.78;;;12.69;47.82
5952;BME280;3001;42.622;23.194;2023-12-20T04:57:02;91276.78;;;12.22;48.81
5952;BME280;3001;42.622;23.194;2023-12-20T04:59:29;91276.97;;;12.01;49.47
5952;BME280;3001;42.622;23.194;2023-12-20T05:01:56;91276.41;;;12.49;48.76
5952;BME280;3001;42.622;23.194;2023-12-20T05:04:23;91278.03;;;12.62;48.50
5952;BME280;3001;42.622;23.194;2023-12-20T05:06:49;91267.75;;;12.28;49.28
5952;BME280;3001;42.622;23.194;2023-12-20T05:09:16;91267.19;;;11.81;49.18
5952;BME280;3001;42.622;23.194;2023-12-20T05:11:43;91267.97;;;11.73;50.11
5952;BME280;3001;42.622;23.194;2023-12-20T05:14:11;91271.19;;;12.58;48.57
5952;BME280;3001;42.622;23.194;2023-12-20T05:16:37;91265.31;;;12.69;48.67
5952;BME280;3001;42.622;23.194;2023-12-20T05:19:04;91259.53;;;12.55;48.67
5952;BME280;3001;42.622;23.194;2023-12-20T05:21:32;91255.38;;;12.08;49.26
5952;BME280;3001;42.622;23.194;2023-12-20T05:23:59;91251.84;;;12.67;47.65
5952;BME280;3001;42.622;23.194;2023-12-20T05:26:26;91251.16;;;12.33;48.15
5952;BME280;3001;42.622;23.194;2023-12-20T05:28:52;91245.94;;;12.41;48.38
5952;BME280;3001;42.622;23.194;2023-12-20T05:31:20;91245.00;;;12.46;48.54
5952;BME280;3001;42.622;23.194;2023-12-20T05:33:47;91222.59;;;12.16;48.79
5952;BME280;3001;42.622;23.194;2023-12-20T05:36:14;91240.28;;;12.31;48.45
5952;BME280;3001;42.622;23.194;2023-12-20T05:38:40;91239.25;;;12.23;48.33
5952;BME280;3001;42.622;23.194;2023-12-20T05:41:07;91235.16;;;12.06;48.91
5952;BME280;3001;42.622;23.194;2023-12-20T05:43:34;91237.28;;;12.03;48.80
5952;BME280;3001;42.622;23.194;2023-12-20T05:46:00;91231.97;;;12.46;48.54
5952;BME280;3001;42.622;23.194;2023-12-20T05:48:28;91237.38;;;12.32;49.16
5952;BME280;3001;42.622;23.194;2023-12-20T05:50:55;91228.53;;;12.62;48.08
5952;BME280;3001;42.622;23.194;2023-12-20T05:53:22;91225.38;;;12.48;47.93
5952;BME280;3001;42.622;23.194;2023-12-20T05:55:48;91230.56;;;12.57;48.26
5952;BME280;3001;42.622;23.194;2023-12-20T05:58:15;91231.16;;;12.08;49.28
5952;BME280;3001;42.622;23.194;2023-12-20T06:00:42;91225.22;;;12.53;48.45
5952;BME280;3001;42.622;23.194;2023-12-20T06:03:08;91220.22;;;13.27;46.82
5952;BME280;3001;42.622;23.194;2023-12-20T06:05:36;91214.91;;;12.94;46.31
5952;BME280;3001;42.622;23.194;2023-12-20T06:08:04;91208.63;;;12.87;45.51
5952;BME280;3001;42.622;23.194;2023-12-20T06:10:30;91208.41;;;13.70;44.22
5952;BME280;3001;42.622;23.194;2023-12-20T06:12:57;91213.47;;;13.46;43.33
5952;BME280;3001;42.622;23.194;2023-12-20T06:15:24;91217.16;;;13.04;44.44
5952;BME280;3001;42.622;23.194;2023-12-20T06:17:51;91216.69;;;13.02;43.92
5952;BME280;3001;42.622;23.194;2023-12-20T06:20:18;91219.09;;;13.36;43.65
5952;BME280;3001;42.622;23.194;2023-12-20T06:22:46;91222.88;;;12.60;45.21
5952;BME280;3001;42.622;23.194;2023-12-20T06:25:12;91218.16;;;12.00;47.24
5952;BME280;3001;42.622;23.194;2023-12-20T06:27:39;91212.97;;;12.00;47.84
5952;BME280;3001;42.622;23.194;2023-12-20T06:30:07;91212.06;;;12.41;47.49
5952;BME280;3001;42.622;23.194;2023-12-20T06:32:35;91217.66;;;12.23;47.85
5952;BME280;3001;42.622;23.194;2023-12-20T06:35:03;91214.41;;;12.63;47.21
5952;BME280;3001;42.622;23.194;2023-12-20T06:37:30;91219.41;;;11.94;48.73
5952;BME280;3001;42.622;23.194;2023-12-20T06:39:58;91216.44;;;12.66;46.91
5952;BME280;3001;42.622;23.194;2023-12-20T06:42:25;91218.28;;;12.57;46.64
5952;BME280;3001;42.622;23.194;2023-12-20T06:44:51;91209.09;;;12.89;46.05
5952;BME280;3001;42.622;23.194;2023-12-20T06:47:18;91214.69;;;13.08;44.91
5952;BME280;3001;42.622;23.194;2023-12-20T06:49:45;91212.66;;;13.34;44.72
5952;BME280;3001;42.622;23.194;2023-12-20T06:52:12;91210.44;;;13.24;45.01
5952;BME280;3001;42.622;23.194;2023-12-20T06:54:38;91214.63;;;13.37;44.73
5952;BME280;3001;42.622;23.194;2023-12-20T06:57:06;91209.34;;;13.25;44.89
5952;BME280;3001;42.622;23.194;2023-12-20T06:59:38;91220.31;;;13.39;44.30
5952;BME280;3001;42.622;23.194;2023-12-20T07:02:05;91210.88;;;13.46;44.73
5952;BME280;3001;42.622;23.194;2023-12-20T07:04:32;91210.03;;;13.34;44.62
5952;BME280;3001;42.622;23.194;2023-12-20T07:06:58;91206.47;;;12.89;45.73
5952;BME280;3001;42.622;23.194;2023-12-20T07:09:26;91196.03;;;12.97;44.97
5952;BME280;3001;42.622;23.194;2023-12-20T07:11:52;91201.00;;;12.82;44.81
5952;BME280;3001;42.622;23.194;2023-12-20T07:14:20;91196.44;;;13.28;43.50
5952;BME280;3001;42.622;23.194;2023-12-20T07:16:47;91191.59;;;13.18;43.35
5952;BME280;3001;42.622;23.194;2023-12-20T07:19:14;91190.31;;;13.04;43.14
5952;BME280;3001;42.622;23.194;2023-12-20T07:21:40;91189.13;;;13.22;43.10
5952;BME280;3001;42.622;23.194;2023-12-20T07:24:07;91178.47;;;12.77;43.71
5952;BME280;3001;42.622;23.194;2023-12-20T07:26:34;91177.84;;;12.51;45.03
5952;BME280;3001;42.622;23.194;2023-12-20T07:29:03;91168.53;;;12.50;45.24
5952;BME280;3001;42.622;23.194;2023-12-20T07:31:31;91171.66;;;12.35;44.61
5952;BME280;3001;42.622;23.194;2023-12-20T07:33:57;91176.84;;;12.35;44.34
5952;BME280;3001;42.622;23.194;2023-12-20T07:36:24;91179.47;;;12.64;43.70
5952;BME280;3001;42.622;23.194;2023-12-20T07:38:51;91176.75;;;12.23;43.68
5952;BME280;3001;42.622;23.194;2023-12-20T07:41:17;91172.00;;;12.25;43.69
5952;BME280;3001;42.622;23.194;2023-12-20T07:43:46;91177.44;;;12.70;42.55
5952;BME280;3001;42.622;23.194;2023-12-20T07:46:13;91172.91;;;12.58;43.83
5952;BME280;3001;42.622;23.194;2023-12-20T07:48:41;91179.66;;;13.38;42.28
5952;BME280;3001;42.622;23.194;2023-12-20T07:51:07;91173.25;;;13.47;42.29
5952;BME280;3001;42.622;23.194;2023-12-20T07:53:35;91174.09;;;13.60;41.85
5952;BME280;3001;42.622;23.194;2023-12-20T07:56:13;91168.22;;;13.95;41.13
5952;BME280;3001;42.622;23.194;2023-12-20T07:58:39;91172.63;;;14.15;39.60
5952;BME280;3001;42.622;23.194;2023-12-20T08:01:06;91154.81;;;13.96;39.55
5952;BME280;3001;42.622;23.194;2023-12-20T08:03:33;91158.69;;;14.11;39.48
5952;BME280;3001;42.622;23.194;2023-12-20T08:06:02;91154.81;;;14.41;39.07
5952;BME280;3001;42.622;23.194;2023-12-20T08:08:28;91155.00;;;14.24;40.03
5952;BME280;3001;42.622;23.194;2023-12-20T08:10:55;91163.28;;;14.26;39.80
5952;BME280;3001;42.622;23.194;2023-12-20T08:13:24;91162.44;;;14.46;38.22
5952;BME280;3001;42.622;23.194;2023-12-20T08:15:51;91161.78;;;14.61;38.03
5952;BME280;3001;42.622;23.194;2023-12-20T08:18:18;91165.59;;;14.87;37.57
5952;BME280;3001;42.622;23.194;2023-12-20T08:20:45;91158.63;;;14.43;38.45
5952;BME280;3001;42.622;23.194;2023-12-20T08:23:14;91155.78;;;14.24;38.73
5952;BME280;3001;42.622;23.194;2023-12-20T08:25:41;91149.59;;;14.41;38.37
5952;BME280;3001;42.622;23.194;2023-12-20T08:28:08;91158.41;;;14.24;39.23
5952;BME280;3001;42.622;23.194;2023-12-20T08:30:35;91143.13;;;13.70;39.95
5952;BME280;3001;42.622;23.194;2023-12-20T08:33:02;91156.44;;;14.93;37.87
5952;BME280;3001;42.622;23.194;2023-12-20T08:35:28;91134.66;;;14.17;39.34
5952;BME280;3001;42.622;23.194;2023-12-20T08:37:56;91149.78;;;13.80;39.25
5952;BME280;3001;42.622;23.194;2023-12-20T08:40:24;91130.31;;;14.33;38.60
5952;BME280;3001;42.622;23.194;2023-12-20T08:42:51;91137.13;;;14.14;39.72
5952;BME280;3001;42.622;23.194;2023-12-20T08:45:17;91119.91;;;14.01;40.72
5952;BME280;3001;42.622;23.194;2023-12-20T08:47:44;91130.88;;;14.51;38.97
5952;BME280;3001;42.622;23.194;2023-12-20T08:50:11;91114.66;;;14.21;39.81
5952;BME280;3001;42.622;23.194;2023-12-20T08:52:38;91121.94;;;14.40;38.85
5952;BME280;3001;42.622;23.194;2023-12-20T08:55:06;91119.81;;;14.93;38.85
5952;BME280;3001;42.622;23.194;2023-12-20T08:57:34;91110.59;;;14.24;39.79
5952;BME280;3001;42.622;23.194;2023-12-20T09:00:00;91104.75;;;14.51;39.70
5952;BME280;3001;42.622;23.194;2023-12-20T09:02:28;91105.25;;;15.32;38.47
5952;BME280;3001;42.622;23.194;2023-12-20T09:04:55;91102.66;;;15.08;38.99
5952;BME280;3001;42.622;23.194;2023-12-20T09:07:22;91094.44;;;14.82;40.32
5952;BME280;3001;42.622;23.194;2023-12-20T09:09:49;91085.34;;;14.28;41.90
5952;BME280;3001;42.622;23.194;2023-12-20T09:12:17;91067.03;;;14.64;43.47
5952;BME280;3001;42.622;23.194;2023-12-20T09:14:45;91071.88;;;14.89;44.60
5952;BME280;3001;42.622;23.194;2023-12-20T09:17:12;91060.31;;;14.39;44.45
5952;BME280;3001;42.622;23.194;2023-12-20T09:19:39;91060.72;;;15.04;44.08
5952;BME280;3001;42.622;23.194;2023-12-20T09:22:06;91046.91;;;15.89;42.12
5952;BME280;3001;42.622;23.194;2023-12-20T09:24:33;91028.28;;;15.48;42.98
5952;BME280;3001;42.622;23.194;2023-12-20T09:26:59;91030.78;;;14.90;43.67
5952;BME280;3001;42.622;23.194;2023-12-20T09:29:26;91017.50;;;15.96;43.16
5952;BME280;3001;42.622;23.194;2023-12-20T09:31:54;91020.19;;;15.38;42.14
5952;BME280;3001;42.622;23.194;2023-12-20T09:34:22;91016.06;;;15.67;41.56
5952;BME280;3001;42.622;23.194;2023-12-20T09:36:49;91008.03;;;15.91;42.00
5952;BME280;3001;42.622;23.194;2023-12-20T09:39:17;90998.06;;;16.12;41.93
5952;BME280;3001;42.622;23.194;2023-12-20T09:41:51;91000.78;;;16.66;41.11
5952;BME280;3001;42.622;23.194;2023-12-20T09:44:20;90994.88;;;16.03;42.47
5952;BME280;3001;42.622;23.194;2023-12-20T09:46:49;90987.16;;;16.26;42.99
5952;BME280;3001;42.622;23.194;2023-12-20T09:49:18;90989.69;;;16.22;43.32
5952;BME280;3001;42.622;23.194;2023-12-20T09:51:46;90976.91;;;16.90;41.50
5952;BME280;3001;42.622;23.194;2023-12-20T09:54:14;90963.78;;;17.09;40.00
5952;BME280;3001;42.622;23.194;2023-12-20T09:56:40;90954.13;;;17.13;41.17
5952;BME280;3001;42.622;23.194;2023-12-20T09:59:07;90952.56;;;17.31;39.82
5952;BME280;3001;42.622;23.194;2023-12-20T10:01:35;90945.72;;;18.16;38.12
5952;BME280;3001;42.622;23.194;2023-12-20T10:04:04;90943.19;;;17.97;38.26
5952;BME280;3001;42.622;23.194;2023-12-20T10:06:33;90945.84;;;18.23;37.53
5952;BME280;3001;42.622;23.194;2023-12-20T10:09:00;90944.13;;;18.34;36.69
5952;BME280;3001;42.622;23.194;2023-12-20T10:11:27;90950.00;;;19.09;35.70
5952;BME280;3001;42.622;23.194;2023-12-20T10:13:59;90946.81;;;20.02;34.65
5952;BME280;3001;42.622;23.194;2023-12-20T10:16:26;90942.94;;;20.39;34.22
5952;BME280;3001;42.622;23.194;2023-12-20T10:18:53;90946.84;;;20.63;33.16
5952;BME280;3001;42.622;23.194;2023-12-20T10:21:20;90942.22;;;20.46;34.46
5952;BME280;3001;42.622;23.194;2023-12-20T10:23:48;90945.00;;;20.70;33.87
5952;BME280;3001;42.622;23.194;2023-12-20T10:26:19;90936.81;;;20.25;34.25
5952;BME280;3001;42.622;23.194;2023-12-20T10:28:50;90939.97;;;20.44;33.93
5952;BME280;3001;42.622;23.194;2023-12-20T10:31:27;90919.31;;;20.57;33.69
5952;BME280;3001;42.622;23.194;2023-12-20T10:33:57;90930.88;;;21.09;32.88
5952;BME280;3001;42.622;23.194;2023-12-20T10:36:25;90938.56;;;20.61;34.17
5952;BME280;3001;42.622;23.194;2023-12-20T10:38:55;90922.56;;;21.08;33.73
5952;BME280;3001;42.622;23.194;2023-12-20T10:41:27;90918.97;;;20.65;33.61
5952;BME280;3001;42.622;23.194;2023-12-20T10:43:59;90924.38;;;20.86;33.75
5952;BME280;3001;42.622;23.194;2023-12-20T10:46:27;90915.81;;;20.39;33.30
5952;BME280;3001;42.622;23.194;2023-12-20T10:48:55;90916.16;;;21.08;33.63
5952;BME280;3001;42.622;23.194;2023-12-20T10:51:22;90910.56;;;21.27;33.66
5952;BME280;3001;42.622;23.194;2023-12-20T10:53:54;90906.84;;;21.49;33.52
5952;BME280;3001;42.622;23.194;2023-12-20T10:56:21;90910.22;;;21.46;33.29
5952;BME280;3001;42.622;23.194;2023-12-20T10:58:49;90904.56;;;21.41;32.96
5952;BME280;3001;42.622;23.194;2023-12-20T11:01:17;90893.69;;;21.74;32.95
5952;BME280;3001;42.622;23.194;2023-12-20T11:03:49;90900.84;;;22.15;32.22
5952;BME280;3001;42.622;23.194;2023-12-20T11:06:26;90897.09;;;22.13;32.02
5952;BME280;3001;42.622;23.194;2023-12-20T11:09:01;90892.91;;;22.05;32.54
5952;BME280;3001;42.622;23.194;2023-12-20T11:11:38;90885.38;;;22.14;31.86
5952;BME280;3001;42.622;23.194;2023-12-20T11:14:15;90880.84;;;22.04;31.65
5952;BME280;3001;42.622;23.194;2023-12-20T11:16:43;90871.34;;;21.61;32.22
5952;BME280;3001;42.622;23.194;2023-12-20T11:19:11;90865.69;;;21.52;31.98
5952;BME280;3001;42.622;23.194;2023-12-20T11:21:40;90865.72;;;22.04;31.20
5952;BME280;3001;42.622;23.194;2023-12-20T11:24:08;90864.19;;;21.58;31.90
5952;BME280;3001;42.622;23.194;2023-12-20T11:26:35;90855.53;;;21.82;32.40
5952;BME280;3001;42.622;23.194;2023-12-20T11:29:33;90859.66;;;22.28;30.71
5952;BME280;3001;42.622;23.194;2023-12-20T11:32:02;90835.13;;;22.07;31.49
5952;BME280;3001;42.622;23.194;2023-12-20T11:34:31;90837.00;;;22.20;32.68
5952;BME280;3001;42.622;23.194;2023-12-20T11:36:59;90835.47;;;22.26;32.75
5952;BME280;3001;42.622;23.194;2023-12-20T11:39:28;90830.16;;;22.23;31.26
5952;BME280;3001;42.622;23.194;2023-12-20T11:41:55;90824.16;;;22.12;31.36
5952;BME280;3001;42.622;23.194;2023-12-20T11:44:25;90825.66;;;21.95;31.92
5952;BME280;3001;42.622;23.194;2023-12-20T11:46:52;90812.47;;;21.92;32.64
5952;BME280;3001;42.622;23.194;2023-12-20T11:49:23;90814.69;;;22.21;30.97
5952;BME280;3001;42.622;23.194;2023-12-20T11:51:50;90813.47;;;22.54;31.18
5952;BME280;3001;42.622;23.194;2023-12-20T11:54:17;90798.31;;;22.61;31.09
5952;BME280;3001;42.622;23.194;2023-12-20T11:56:45;90808.22;;;22.33;31.67
5952;BME280;3001;42.622;23.194;2023-12-20T11:59:12;90792.41;;;23.08;30.48
5952;BME280;3001;42.622;23.194;2023-12-20T12:01:39;90801.16;;;23.01;30.34
5952;BME280;3001;42.622;23.194;2023-12-20T12:04:06;90784.28;;;23.39;30.96
5952;BME280;3001;42.622;23.194;2023-12-20T12:06:33;90775.19;;;23.40;31.34
5952;BME280;3001;42.622;23.194;2023-12-20T12:08:59;90776.50;;;23.66;29.84
5952;BME280;3001;42.622;23.194;2023-12-20T12:11:26;90760.94;;;23.20;30.85
5952;BME280;3001;42.622;23.194;2023-12-20T12:13:54;90764.34;;;22.46;32.00
5952;BME280;3001;42.622;23.194;2023-12-20T12:16:21;90766.19;;;22.56;31.75
5952;BME280;3001;42.622;23.194;2023-12-20T12:18:55;90757.63;;;22.13;32.23
5952;BME280;3001;42.622;23.194;2023-12-20T12:21:22;90753.47;;;22.16;32.64
5952;BME280;3001;42.622;23.194;2023-12-20T12:23:48;90750.06;;;22.12;31.80
5952;BME280;3001;42.622;23.194;2023-12-20T12:26:15;90748.66;;;21.62;32.37
5952;BME280;3001;42.622;23.194;2023-12-20T12:28:42;90740.72;;;21.65;32.31
5952;BME280;3001;42.622;23.194;2023-12-20T12:31:13;90738.09;;;21.48;33.25
5952;BME280;3001;42.622;23.194;2023-12-20T12:33:41;90741.06;;;21.88;32.67
5952;BME280;3001;42.622;23.194;2023-12-20T12:36:09;90740.03;;;22.65;31.58
5952;BME280;3001;42.622;23.194;2023-12-20T12:38:36;90748.84;;;22.41;32.50
5952;BME280;3001;42.622;23.194;2023-12-20T12:41:04;90743.22;;;22.28;31.34
5952;BME280;3001;42.622;23.194;2023-12-20T12:43:31;90748.88;;;22.34;30.78
5952;BME280;3001;42.622;23.194;2023-12-20T12:45:57;90748.28;;;22.77;30.41
5952;BME280;3001;42.622;23.194;2023-12-20T12:48:25;90747.66;;;22.56;30.58
5952;BME280;3001;42.622;23.194;2023-12-20T12:50:53;90754.75;;;22.76;31.52
5952;BME280;3001;42.622;23.194;2023-12-20T12:53:24;90749.22;;;22.43;31.28
5952;BME280;3001;42.622;23.194;2023-12-20T12:55:51;90747.50;;;21.59;32.07
5952;BME280;3001;42.622;23.194;2023-12-20T12:58:18;90743.34;;;21.90;32.00
5952;BME280;3001;42.622;23.194;2023-12-20T13:00:44;90743.22;;;22.28;32.46
5952;BME280;3001;42.622;23.194;2023-12-20T13:03:11;90747.00;;;22.31;31.79
5952;BME280;3001;42.622;23.194;2023-12-20T13:05:39;90734.63;;;21.93;31.97
5952;BME280;3001;42.622;23.194;2023-12-20T13:08:06;90740.34;;;21.21;34.09
5952;BME280;3001;42.622;23.194;2023-12-20T13:10:33;90738.63;;;20.33;35.05