sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2022-11-10T00:01:04;100908.72;;;10.46;88.40
45467;BME280;31212;49.734;8.490;2022-11-10T00:03:50;100893.22;;;10.50;88.63
45467;BME280;31212;49.734;8.490;2022-11-10T00:06:36;100893.81;;;10.34;88.05
45467;BME280;31212;49.734;8.490;2022-11-10T00:09:23;100901.59;;;10.31;88.42
45467;BME280;31212;49.734;8.490;2022-11-10T00:12:08;100906.91;;;10.37;88.86
45467;BME280;31212;49.734;8.490;2022-11-10T00:14:53;100907.88;;;10.47;88.56
45467;BME280;31212;49.734;8.490;2022-11-10T00:18:00;100910.38;;;10.40;88.06
45467;BME280;31212;49.734;8.490;2022-11-10T00:20:45;100902.56;;;10.37;87.87
45467;BME280;31212;49.734;8.490;2022-11-10T00:23:32;100911.19;;;10.36;88.04
45467;BME280;31212;49.734;8.490;2022-11-10T00:26:19;100913.03;;;10.43;88.38
45467;BME280;31212;49.734;8.490;2022-11-10T00:29:04;100922.38;;;10.34;88.15
45467;BME280;31212;49.734;8.490;2022-11-10T00:31:49;100924.88;;;10.24;88.43
45467;BME280;31212;49.734;8.490;2022-11-10T00:34:35;100940.25;;;10.12;88.88
45467;BME280;31212;49.734;8.490;2022-11-10T00:37:20;100933.34;;;10.11;88.07
45467;BME280;31212;49.734;8.490;2022-11-10T00:40:08;100933.25;;;10.03;87.61
45467;BME280;31212;49.734;8.490;2022-11-10T00:42:53;100932.31;;;9.98;88.36
45467;BME280;31212;49.734;8.490;2022-11-10T00:45:41;100941.72;;;9.91;88.71
45467;BME280;31212;49.734;8.490;2022-11-10T00:48:26;100963.47;;;10.01;89.29
45467;BME280;31212;49.734;8.490;2022-11-10T00:51:23;100970.38;;;10.01;89.35
45467;BME280;31212;49.734;8.490;2022-11-10T00:54:09;100981.69;;;10.04;89.29
45467;BME280;31212;49.734;8.490;2022-11-10T00:56:55;100988.72;;;10.15;89.43
45467;BME280;31212;49.734;8.490;2022-11-10T00:59:41;100986.22;;;10.19;89.72
45467;BME280;31212;49.734;8.490;2022-11-10T01:02:27;101000.97;;;10.22;89.63
45467;BME280;31212;49.734;8.490;2022-11-10T01:05:12;101000.03;;;10.18;89.69
45467;BME280;31212;49.734;8.490;2022-11-10T01:07:57;101004.25;;;10.10;89.60
45467;BME280;31212;49.734;8.490;2022-11-10T01:10:43;101014.75;;;10.19;90.05
45467;BME280;31212;49.734;8.490;2022-11-10T01:13:30;101015.78;;;10.31;89.76
45467;BME280;31212;49.734;8.490;2022-11-10T01:16:18;101013.84;;;10.17;89.95
45467;BME280;31212;49.734;8.490;2022-11-10T01:19:03;101019.69;;;10.02;90.04
45467;BME280;31212;49.734;8.490;2022-11-10T01:21:49;101032.75;;;10.08;90.30
45467;BME280;31212;49.734;8.490;2022-11-10T01:24:34;101040.41;;;9.99;90.57
45467;BME280;31212;49.734;8.490;2022-11-10T01:27:20;101034.44;;;10.05;90.21
45467;BME280;31212;49.734;8.490;2022-11-10T01:30:07;100986.38;;;9.72;87.82
45467;BME280;31212;49.734;8.490;2022-11-10T01:32:53;100945.13;;;9.34;86.49
45467;BME280;31212;49.734;8.490;2022-11-10T01:35:38;100951.44;;;8.98;86.26
45467;BME280;31212;49.734;8.490;2022-11-10T01:38:25;100951.16;;;8.84;86.55
45467;BME280;31212;49.734;8.490;2022-11-10T01:41:12;100962.78;;;8.60;86.58
45467;BME280;31212;49.734;8.490;2022-11-10T01:44:15;100976.44;;;8.53;86.95
45467;BME280;31212;49.734;8.490;2022-11-10T01:47:02;100978.88;;;8.45;87.09
45467;BME280;31212;49.734;8.490;2022-11-10T01:49:48;100980.34;;;8.35;87.21
45467;BME280;31212;49.734;8.490;2022-11-10T01:52:33;100988.81;;;8.28;87.08
45467;BME280;31212;49.734;8.490;2022-11-10T01:55:20;100989.75;;;8.30;87.34
45467;BME280;31212;49.734;8.490;2022-11-10T01:58:06;101008.56;;;8.24;88.14
45467;BME280;31212;49.734;8.490;2022-11-10T02:00:52;101019.06;;;8.31;87.99
45467;BME280;31212;49.734;8.490;2022-11-10T02:03:43;101023.50;;;8.36;87.87
45467;BME280;31212;49.734;8.490;2022-11-10T02:06:32;101027.91;;;8.42;88.25
45467;BME280;31212;49.734;8.490;2022-11-10T02:09:18;101029.75;;;8.46;88.14
45467;BME280;31212;49.734;8.490;2022-11-10T02:12:04;101024.47;;;8.41;88.07
45467;BME280;31212;49.734;8.490;2022-11-10T02:14:50;101025.50;;;8.48;88.19
45467;BME280;31212;49.734;8.490;2022-11-10T02:17:35;101025.47;;;8.45;88.23
45467;BME280;31212;49.734;8.490;2022-11-10T02:20:22;101040.03;;;8.43;88.40
45467;BME280;31212;49.734;8.490;2022-11-10T02:23:39;101033.22;;;8.45;88.76
45467;BME280;31212;49.734;8.490;2022-11-10T02:26:21;101042.69;;;8.46;88.73
45467;BME280;31212;49.734;8.490;2022-11-10T02:29:07;101039.13;;;8.41;88.31
45467;BME280;31212;49.734;8.490;2022-11-10T02:31:52;101048.63;;;8.42;88.72
45467;BME280;31212;49.734;8.490;2022-11-10T02:34:38;101053.97;;;8.48;87.84
45467;BME280;31212;49.734;8.490;2022-11-10T02:37:23;101054.50;;;8.35;88.06
45467;BME280;31212;49.734;8.490;2022-11-10T02:40:10;101060.63;;;8.38;88.44
45467;BME280;31212;49.734;8.490;2022-11-10T02:42:55;101071.09;;;8.45;88.49
45467;BME280;31212;49.734;8.490;2022-11-10T02:45:40;101063.59;;;8.54;88.30
45467;BME280;31212;49.734;8.490;2022-11-10T02:48:28;101056.50;;;8.45;88.29
45467;BME280;31212;49.734;8.490;2022-11-10T02:51:13;101064.31;;;8.48;88.42
45467;BME280;31212;49.734;8.490;2022-11-10T02:53:58;101065.41;;;8.58;88.61
45467;BME280;31212;49.734;8.490;2022-11-10T02:56:44;101073.34;;;8.66;88.85
45467;BME280;31212;49.734;8.490;2022-11-10T02:59:30;101069.91;;;8.67;88.80
45467;BME280;31212;49.734;8.490;2022-11-10T03:02:15;101071.72;;;8.71;88.79
45467;BME280;31212;49.734;8.490;2022-11-10T03:05:01;101071.47;;;8.58;88.73
45467;BME280;31212;49.734;8.490;2022-11-10T03:07:51;101073.38;;;8.67;88.52
45467;BME280;31212;49.734;8.490;2022-11-10T03:10:36;101065.34;;;8.55;88.66
45467;BME280;31212;49.734;8.490;2022-11-10T03:13:24;101072.94;;;8.49;88.79
45467;BME280;31212;49.734;8.490;2022-11-10T03:16:09;101085.94;;;8.50;88.82
45467;BME280;31212;49.734;8.490;2022-11-10T03:18:54;101089.00;;;8.35;88.57
45467;BME280;31212;49.734;8.490;2022-11-10T03:21:39;101092.47;;;8.36;88.92
45467;BME280;31212;49.734;8.490;2022-11-10T03:24:24;101097.75;;;8.40;88.74
45467;BME280;31212;49.734;8.490;2022-11-10T03:27:09;101096.75;;;8.35;88.28
45467;BME280;31212;49.734;8.490;2022-11-10T03:29:56;101101.09;;;8.36;88.33
45467;BME280;31212;49.734;8.490;2022-11-10T03:32:41;101112.28;;;8.35;88.33
45467;BME280;31212;49.734;8.490;2022-11-10T03:35:27;101100.97;;;8.30;88.44
45467;BME280;31212;49.734;8.490;2022-11-10T03:38:13;101107.56;;;8.17;88.50
45467;BME280;31212;49.734;8.490;2022-11-10T03:40:58;101110.97;;;8.16;88.19
45467;BME280;31212;49.734;8.490;2022-11-10T03:43:43;101104.94;;;8.16;87.97
45467;BME280;31212;49.734;8.490;2022-11-10T03:46:30;101117.00;;;8.15;88.13
45467;BME280;31212;49.734;8.490;2022-11-10T03:49:16;101142.91;;;8.17;88.74
45467;BME280;31212;49.734;8.490;2022-11-10T03:52:01;101149.38;;;8.34;89.07
45467;BME280;31212;49.734;8.490;2022-11-10T03:54:47;101155.72;;;8.47;88.88
45467;BME280;31212;49.734;8.490;2022-11-10T03:57:32;101158.78;;;8.67;89.06
45467;BME280;31212;49.734;8.490;2022-11-10T04:00:18;101168.44;;;8.74;88.96
45467;BME280;31212;49.734;8.490;2022-11-10T04:03:04;101177.16;;;8.78;89.32
45467;BME280;31212;49.734;8.490;2022-11-10T04:05:50;101185.03;;;8.83;88.78
45467;BME280;31212;49.734;8.490;2022-11-10T04:08:53;101185.19;;;8.90;88.73
45467;BME280;31212;49.734;8.490;2022-11-10T04:11:45;101190.56;;;8.98;89.03
45467;BME280;31212;49.734;8.490;2022-11-10T04:14:48;101187.09;;;8.98;89.07
45467;BME280;31212;49.734;8.490;2022-11-10T04:17:51;101189.81;;;9.04;89.15
45467;BME280;31212;49.734;8.490;2022-11-10T04:20:37;101201.13;;;9.07;89.05
45467;BME280;31212;49.734;8.490;2022-11-10T04:23:24;101200.06;;;8.99;89.29
45467;BME280;31212;49.734;8.490;2022-11-10T04:26:14;101206.66;;;8.85;89.54
45467;BME280;31212;49.734;8.490;2022-11-10T04:29:17;101214.44;;;8.86;89.94
45467;BME280;31212;49.734;8.490;2022-11-10T04:32:03;101207.72;;;8.95;89.71
45467;BME280;31212;49.734;8.490;2022-11-10T04:34:48;101206.00;;;8.94;90.04
45467;BME280;31212;49.734;8.490;2022-11-10T04:37:35;101215.47;;;8.93;89.81
45467;BME280;31212;49.734;8.490;2022-11-10T04:40:20;101221.28;;;8.83;90.24
45467;BME280;31212;49.734;8.490;2022-11-10T04:43:06;101218.50;;;8.75;89.86
45467;BME280;31212;49.734;8.490;2022-11-10T04:45:51;101221.47;;;8.55;89.38
45467;BME280;31212;49.734;8.490;2022-11-10T04:48:37;101199.59;;;8.42;88.74
45467;BME280;31212;49.734;8.490;2022-11-10T04:51:23;101189.75;;;8.28;88.17
45467;BME280;31212;49.734;8.490;2022-11-10T04:54:10;101180.69;;;8.10;87.97
45467;BME280;31212;49.734;8.490;2022-11-10T04:56:56;101186.31;;;7.95;88.33
45467;BME280;31212;49.734;8.490;2022-11-10T04:59:41;101199.81;;;7.85;88.94
45467;BME280;31212;49.734;8.490;2022-11-10T05:02:26;101216.56;;;7.67;89.39
45467;BME280;31212;49.734;8.490;2022-11-10T05:05:12;101221.81;;;7.70;89.88
45467;BME280;31212;49.734;8.490;2022-11-10T05:07:57;101233.25;;;7.79;90.35
45467;BME280;31212;49.734;8.490;2022-11-10T05:10:44;101235.97;;;7.83;90.39
45467;BME280;31212;49.734;8.490;2022-11-10T05:13:29;101232.72;;;7.90;89.92
45467;BME280;31212;49.734;8.490;2022-11-10T05:16:15;101232.94;;;7.98;89.73
45467;BME280;31212;49.734;8.490;2022-11-10T05:19:00;101250.09;;;7.96;89.66
45467;BME280;31212;49.734;8.490;2022-11-10T05:21:45;101261.00;;;7.84;90.04
45467;BME280;31212;49.734;8.490;2022-11-10T05:24:30;101256.78;;;7.88;90.05
45467;BME280;31212;49.734;8.490;2022-11-10T05:27:17;101262.69;;;7.84;89.73
45467;BME280;31212;49.734;8.490;2022-11-10T05:30:02;101264.72;;;7.94;89.98
45467;BME280;31212;49.734;8.490;2022-11-10T05:32:47;101264.88;;;8.00;89.58
45467;BME280;31212;49.734;8.490;2022-11-10T05:35:33;101274.78;;;7.85;89.40
45467;BME280;31212;49.734;8.490;2022-11-10T05:38:18;101284.88;;;7.75;89.41
45467;BME280;31212;49.734;8.490;2022-11-10T05:41:04;101290.63;;;7.65;89.68
45467;BME280;31212;49.734;8.490;2022-11-10T05:43:50;101295.63;;;7.61;89.59
45467;BME280;31212;49.734;8.490;2022-11-10T05:46:36;101300.56;;;7.53;89.52
45467;BME280;31212;49.734;8.490;2022-11-10T05:49:21;101309.31;;;7.56;89.98
45467;BME280;31212;49.734;8.490;2022-11-10T05:52:06;101312.88;;;7.60;89.72
45467;BME280;31212;49.734;8.490;2022-11-10T05:54:51;101313.72;;;7.61;89.90
45467;BME280;31212;49.734;8.490;2022-11-10T05:57:44;101319.97;;;7.67;89.19
45467;BME280;31212;49.734;8.490;2022-11-10T06:00:31;101327.78;;;7.70;89.03
45467;BME280;31212;49.734;8.490;2022-11-10T06:03:17;101325.38;;;7.75;89.06
45467;BME280;31212;49.734;8.490;2022-11-10T06:06:04;101325.00;;;7.63;89.30
45467;BME280;31212;49.734;8.490;2022-11-10T06:08:49;101332.56;;;7.56;89.76
45467;BME280;31212;49.734;8.490;2022-11-10T06:11:35;101348.75;;;7.51;90.16
45467;BME280;31212;49.734;8.490;2022-11-10T06:14:20;101355.06;;;7.61;89.76
45467;BME280;31212;49.734;8.490;2022-11-10T06:17:09;101361.28;;;7.38;90.35
45467;BME280;31212;49.734;8.490;2022-11-10T06:19:55;101376.88;;;7.41;90.89
45467;BME280;31212;49.734;8.490;2022-11-10T06:22:40;101393.38;;;7.45;91.16
45467;BME280;31212;49.734;8.490;2022-11-10T06:25:26;101396.72;;;7.43;90.99
45467;BME280;31212;49.734;8.490;2022-11-10T06:28:11;101413.09;;;7.43;91.81
45467;BME280;31212;49.734;8.490;2022-11-10T06:30:59;101418.56;;;7.52;91.44
45467;BME280;31212;49.734;8.490;2022-11-10T06:33:48;101425.59;;;7.56;91.39
45467;BME280;31212;49.734;8.490;2022-11-10T06:36:33;101430.34;;;7.71;91.22
45467;BME280;31212;49.734;8.490;2022-11-10T06:39:19;101436.31;;;7.69;91.37
45467;BME280;31212;49.734;8.490;2022-11-10T06:42:04;101436.06;;;7.61;91.32
45467;BME280;31212;49.734;8.490;2022-11-10T06:44:50;101440.78;;;7.74;90.79
45467;BME280;31212;49.734;8.490;2022-11-10T06:47:35;101440.94;;;7.79;90.57
45467;BME280;31212;49.734;8.490;2022-11-10T06:50:22;101448.78;;;7.82;90.70
45467;BME280;31212;49.734;8.490;2022-11-10T06:53:08;101456.84;;;7.91;90.10
45467;BME280;31212;49.734;8.490;2022-11-10T06:55:54;101460.41;;;7.95;90.42
45467;BME280;31212;49.734;8.490;2022-11-10T06:58:39;101470.63;;;7.92;90.40
45467;BME280;31212;49.734;8.490;2022-11-10T07:01:24;101479.59;;;8.03;90.05
45467;BME280;31212;49.734;8.490;2022-11-10T07:04:10;101476.00;;;7.98;90.13
45467;BME280;31212;49.734;8.490;2022-11-10T07:06:57;101493.13;;;7.95;90.04
45467;BME280;31212;49.734;8.490;2022-11-10T07:09:42;101491.50;;;7.98;90.83
45467;BME280;31212;49.734;8.490;2022-11-10T07:12:28;101495.88;;;7.99;90.89
45467;BME280;31212;49.734;8.490;2022-11-10T07:15:13;101493.44;;;8.05;91.01
45467;BME280;31212;49.734;8.490;2022-11-10T07:17:58;101496.28;;;8.13;90.73
45467;BME280;31212;49.734;8.490;2022-11-10T07:20:45;101494.31;;;8.04;91.06
45467;BME280;31212;49.734;8.490;2022-11-10T07:23:32;101517.63;;;8.06;91.13
45467;BME280;31212;49.734;8.490;2022-11-10T07:26:18;101509.13;;;8.10;91.20
45467;BME280;31212;49.734;8.490;2022-11-10T07:29:03;101522.53;;;8.25;91.06
45467;BME280;31212;49.734;8.490;2022-11-10T07:31:52;101527.00;;;8.31;91.22
45467;BME280;31212;49.734;8.490;2022-11-10T07:34:37;101536.38;;;8.55;90.58
45467;BME280;31212;49.734;8.490;2022-11-10T07:37:23;101539.78;;;8.54;91.30
45467;BME280;31212;49.734;8.490;2022-11-10T07:40:10;101551.81;;;8.52;91.42
45467;BME280;31212;49.734;8.490;2022-11-10T07:42:56;101560.06;;;8.69;91.28
45467;BME280;31212;49.734;8.490;2022-11-10T07:45:41;101555.75;;;8.68;91.49
45467;BME280;31212;49.734;8.490;2022-11-10T07:48:27;101553.09;;;8.97;90.97
45467;BME280;31212;49.734;8.490;2022-11-10T07:51:12;101563.19;;;9.18;90.86
45467;BME280;31212;49.734;8.490;2022-11-10T07:53:58;101566.84;;;9.24;90.76
45467;BME280;31212;49.734;8.490;2022-11-10T07:56:48;101577.09;;;9.53;90.92
45467;BME280;31212;49.734;8.490;2022-11-10T07:59:33;101587.34;;;10.19;90.33
45467;BME280;31212;49.734;8.490;2022-11-10T08:02:18;101555.22;;;11.39;87.39
45467;BME280;31212;49.734;8.490;2022-11-10T08:05:04;101499.06;;;12.67;84.14
45467;BME280;31212;49.734;8.490;2022-11-10T08:07:51;101356.31;;;13.28;78.58
45467;BME280;31212;49.734;8.490;2022-11-10T08:10:37;101240.19;;;14.31;74.10
45467;BME280;31212;49.734;8.490;2022-11-10T08:13:24;101163.56;;;14.66;71.72
45467;BME280;31212;49.734;8.490;2022-11-10T08:16:09;101089.25;;;15.30;69.01
45467;BME280;31212;49.734;8.490;2022-11-10T08:18:55;101057.47;;;15.88;66.92
45467;BME280;31212;49.734;8.490;2022-11-10T08:21:40;100993.09;;;16.49;64.13
45467;BME280;31212;49.734;8.490;2022-11-10T08:24:26;100969.09;;;16.80;62.47
45467;BME280;31212;49.734;8.490;2022-11-10T08:27:11;100952.50;;;16.11;61.90
45467;BME280;31212;49.734;8.490;2022-11-10T08:29:58;101008.00;;;16.47;62.04
45467;BME280;31212;49.734;8.490;2022-11-10T08:32:43;100983.06;;;16.84;61.47
45467;BME280;31212;49.734;8.490;2022-11-10T08:35:30;100967.47;;;17.35;60.20
45467;BME280;31212;49.734;8.490;2022-11-10T08:38:16;100882.69;;;17.30;58.38
45467;BME280;31212;49.734;8.490;2022-11-10T08:41:04;100886.41;;;17.68;57.52
45467;BME280;31212;49.734;8.490;2022-11-10T08:43:49;100913.22;;;17.84;57.64
45467;BME280;31212;49.734;8.490;2022-11-10T08:46:36;100852.88;;;17.81;56.48
45467;BME280;31212;49.734;8.490;2022-11-10T08:49:21;100866.53;;;18.42;55.98
45467;BME280;31212;49.734;8.490;2022-11-10T08:52:07;100852.28;;;18.53;55.25
45467;BME280;31212;49.734;8.490;2022-11-10T08:54:53;100851.66;;;17.99;55.69
45467;BME280;31212;49.734;8.490;2022-11-10T08:57:38;100937.44;;;17.52;57.33
45467;BME280;31212;49.734;8.490;2022-11-10T09:00:24;100958.50;;;17.48;57.95
45467;BME280;31212;49.734;8.490;2022-11-10T09:03:12;100969.03;;;17.98;57.24
45467;BME280;31212;49.734;8.490;2022-11-10T09:05:57;101007.47;;;17.51;58.51
45467;BME280;31212;49.734;8.490;2022-11-10T09:08:42;101045.50;;;16.52;60.12
45467;BME280;31212;49.734;8.490;2022-11-10T09:11:29;101124.13;;;15.26;62.82
45467;BME280;31212;49.734;8.490;2022-11-10T09:14:14;101203.63;;;14.71;64.73
45467;BME280;31212;49.734;8.490;2022-11-10T09:16:59;101289.78;;;14.22;66.92
45467;BME280;31212;49.734;8.490;2022-11-10T09:19:46;101365.34;;;13.82;69.58
45467;BME280;31212;49.734;8.490;2022-11-10T09:22:33;101382.56;;;13.53;70.70
45467;BME280;31212;49.734;8.490;2022-11-10T09:25:18;101409.44;;;13.38;71.24
45467;BME280;31212;49.734;8.490;2022-11-10T09:28:04;101449.34;;;13.31;72.54
45467;BME280;31212;49.734;8.490;2022-11-10T09:30:50;101447.59;;;13.32;72.95
45467;BME280;31212;49.734;8.490;2022-11-10T09:33:36;101448.63;;;13.46;72.91
45467;BME280;31212;49.734;8.490;2022-11-10T09:36:23;101446.75;;;13.34;72.86
45467;BME280;31212;49.734;8.490;2022-11-10T09:39:08;101467.50;;;13.20;73.83
45467;BME280;31212;49.734;8.490;2022-11-10T09:41:53;101477.19;;;13.34;73.66
45467;BME280;31212;49.734;8.490;2022-11-10T09:44:44;101476.38;;;13.39;73.54
45467;BME280;31212;49.734;8.490;2022-11-10T09:47:39;101460.97;;;13.67;73.02
45467;BME280;31212;49.734;8.490;2022-11-10T09:50:31;101435.97;;;14.11;72.06
45467;BME280;31212;49.734;8.490;2022-11-10T09:53:21;101416.94;;;14.35;71.50
45467;BME280;31212;49.734;8.490;2022-11-10T09:56:12;101401.44;;;15.20;70.19
45467;BME280;31212;49.734;8.490;2022-11-10T09:59:14;101253.25;;;16.73;65.33
45467;BME280;31212;49.734;8.490;2022-11-10T10:02:03;101078.34;;;18.07;60.25
45467;BME280;31212;49.734;8.490;2022-11-10T10:05:05;101007.31;;;19.75;56.90
45467;BME280;31212;49.734;8.490;2022-11-10T10:07:59;100948.09;;;18.80;56.19
45467;BME280;31212;49.734;8.490;2022-11-10T10:10:50;100986.78;;;17.31;57.52
45467;BME280;31212;49.734;8.490;2022-11-10T10:13:55;101101.25;;;17.40;59.58
45467;BME280;31212;49.734;8.490;2022-11-10T10:16:51;101124.09;;;16.55;60.17
45467;BME280;31212;49.734;8.490;2022-11-10T10:19:42;101167.06;;;16.36;61.40
45467;BME280;31212;49.734;8.490;2022-11-10T10:22:43;101208.28;;;16.17;62.15
45467;BME280;31212;49.734;8.490;2022-11-10T10:25:32;101233.81;;;15.74;63.29
45467;BME280;31212;49.734;8.490;2022-11-10T10:28:27;101217.78;;;17.26;61.74
45467;BME280;31212;49.734;8.490;2022-11-10T10:31:18;101034.00;;;18.37;56.92
45467;BME280;31212;49.734;8.490;2022-11-10T10:34:10;100962.38;;;19.09;55.02
45467;BME280;31212;49.734;8.490;2022-11-10T10:36:57;100907.44;;;19.31;53.64
45467;BME280;31212;49.734;8.490;2022-11-10T10:39:45;100903.91;;;19.66;53.11
45467;BME280;31212;49.734;8.490;2022-11-10T10:42:33;100892.78;;;18.83;53.49
45467;BME280;31212;49.734;8.490;2022-11-10T10:45:23;100952.16;;;18.10;54.92
45467;BME280;31212;49.734;8.490;2022-11-10T10:48:27;101018.97;;;17.97;56.27
45467;BME280;31212;49.734;8.490;2022-11-10T10:51:26;101047.06;;;17.92;56.76
45467;BME280;31212;49.734;8.490;2022-11-10T10:54:23;101048.84;;;18.40;56.07
45467;BME280;31212;49.734;8.490;2022-11-10T10:57:19;101006.81;;;18.40;55.50
45467;BME280;31212;49.734;8.490;2022-11-10T11:00:18;100969.34;;;17.78;55.50
45467;BME280;31212;49.734;8.490;2022-11-10T11:03:11;101073.84;;;17.59;57.79
45467;BME280;31212;49.734;8.490;2022-11-10T11:06:03;101111.50;;;17.57;58.21
45467;BME280;31212;49.734;8.490;2022-11-10T11:09:13;101123.16;;;17.37;58.68
45467;BME280;31212;49.734;8.490;2022-11-10T11:12:01;101063.53;;;17.47;57.57
45467;BME280;31212;49.734;8.490;2022-11-10T11:14:46;101067.66;;;17.62;57.51
45467;BME280;31212;49.734;8.490;2022-11-10T11:17:31;101092.31;;;17.53;58.13
45467;BME280;31212;49.734;8.490;2022-11-10T11:20:18;101115.34;;;17.32;58.42
45467;BME280;31212;49.734;8.490;2022-11-10T11:23:10;101117.78;;;17.45;58.32
45467;BME280;31212;49.734;8.490;2022-11-10T11:26:08;101090.19;;;17.18;58.40
45467;BME280;31212;49.734;8.490;2022-11-10T11:29:04;101126.06;;;16.33;60.11
45467;BME280;31212;49.734;8.490;2022-11-10T11:32:00;101183.69;;;16.35;60.85
45467;BME280;31212;49.734;8.490;2022-11-10T11:34:56;101229.72;;;16.65;61.11
45467;BME280;31212;49.734;8.490;2022-11-10T11:37:53;101196.84;;;17.20;60.01
45467;BME280;31212;49.734;8.490;2022-11-10T11:40:46;101178.56;;;17.12;59.85
45467;BME280;31212;49.734;8.490;2022-11-10T11:43:49;101161.09;;;17.13;59.36
45467;BME280;31212;49.734;8.490;2022-11-10T11:46:42;101177.66;;;17.18;59.50
45467;BME280;31212;49.734;8.490;2022-11-10T11:49:55;101139.63;;;16.75;59.19
45467;BME280;31212;49.734;8.490;2022-11-10T11:52:53;101163.19;;;16.77;59.89
45467;BME280;31212;49.734;8.490;2022-11-10T11:55:52;101172.91;;;16.67;59.94
45467;BME280;31212;49.734;8.490;2022-11-10T11:58:43;101178.28;;;16.53;60.00
45467;BME280;31212;49.734;8.490;2022-11-10T12:01:50;101218.56;;;16.43;60.72
45467;BME280;31212;49.734;8.490;2022-11-10T12:04:54;101245.50;;;16.62;61.12
45467;BME280;31212;49.734;8.490;2022-11-10T12:07:52;101231.50;;;16.64;61.10
45467;BME280;31212;49.734;8.490;2022-11-10T12:10:47;101254.63;;;17.17;60.82
45467;BME280;31212;49.734;8.490;2022-11-10T12:13:36;101220.03;;;18.21;59.08
45467;BME280;31212;49.734;8.490;2022-11-10T12:16:25;101092.28;;;18.59;56.41
45467;BME280;31212;49.734;8.490;2022-11-10T12:19:17;101042.94;;;18.27;56.03
45467;BME280;31212;49.734;8.490;2022-11-10T12:22:12;101006.19;;;17.75;55.76
45467;BME280;31212;49.734;8.490;2022-11-10T12:25:11;101038.69;;;17.66;56.24
45467;BME280;31212;49.734;8.490;2022-11-10T12:28:07;101045.66;;;17.69;56.43
45467;BME280;31212;49.734;8.490;2022-11-10T12:30:57;101043.25;;;18.11;55.84
45467;BME280;31212;49.734;8.490;2022-11-10T12:33:47;100998.25;;;18.72;54.71
45467;BME280;31212;49.734;8.490;2022-11-10T12:36:34;100964.13;;;19.10;53.78
45467;BME280;31212;49.734;8.490;2022-11-10T12:39:22;101015.38;;;18.92;54.51
45467;BME280;31212;49.734;8.490;2022-11-10T12:42:13;100942.47;;;18.12;54.09
45467;BME280;31212;49.734;8.490;2022-11-10T12:45:03;100864.09;;;17.42;53.44
45467;BME280;31212;49.734;8.490;2022-11-10T12:47:49;100935.16;;;17.30;54.40
45467;BME280;31212;49.734;8.490;2022-11-10T12:50:44;100957.09;;;17.26;54.96
45467;BME280;31212;49.734;8.490;2022-11-10T12:53:35;100945.97;;;17.11;54.64
45467;BME280;31212;49.734;8.490;2022-11-10T12:56:25;100903.31;;;16.98;53.92
45467;BME280;31212;49.734;8.490;2022-11-10T12:59:26;100945.97;;;17.11;54.57
45467;BME280;31212;49.734;8.490;2022-11-10T13:02:23;100998.56;;;17.04;55.63
45467;BME280;31212;49.734;8.490;2022-11-10T13:05:24;100980.81;;;17.21;54.81
45467;BME280;31212;49.734;8.490;2022-11-10T13:08:19;101016.69;;;17.19;55.49
45467;BME280;31212;49.734;8.490;2022-11-10T13:11:21;101041.19;;;17.17;55.84
45467;BME280;31212;49.734;8.490;2022-11-10T13:14:19;100971.38;;;17.08;54.89
45467;BME280;31212;49.734;8.490;2022-11-10T13:17:07;101028.38;;;16.95;55.99
45467;BME280;31212;49.734;8.490;2022-11-10T13:19:56;101070.34;;;16.96;56.41
45467;BME280;31212;49.734;8.490;2022-11-10T13:22:43;101095.59;;;17.05;56.93
45467;BME280;31212;49.734;8.490;2022-11-10T13:25:50;101034.84;;;17.35;55.35
45467;BME280;31212;49.734;8.490;2022-11-10T13:29:00;100999.66;;;17.99;53.93
45467;BME280;31212;49.734;8.490;2022-11-10T13:31:53;100935.69;;;18.85;51.73
45467;BME280;31212;49.734;8.490;2022-11-10T13:34:39;100903.88;;;19.68;50.47
45467;BME280;31212;49.734;8.490;2022-11-10T13:37:45;100813.38;;;19.69;49.02
45467;BME280;31212;49.734;8.490;2022-11-10T13:40:35;100810.97;;;19.61;49.16
45467;BME280;31212;49.734;8.490;2022-11-10T13:43:24;100773.34;;;20.17;47.39
45467;BME280;31212;49.734;8.490;2022-11-10T13:46:09;100757.13;;;20.58;46.84
45467;BME280;31212;49.734;8.490;2022-11-10T13:49:13;100701.56;;;20.36;46.32
45467;BME280;31212;49.734;8.490;2022-11-10T13:52:08;100702.91;;;20.76;45.46
45467;BME280;31212;49.734;8.490;2022-11-10T13:55:08;100701.69;;;21.10;44.98
45467;BME280;31212;49.734;8.490;2022-11-10T13:57:58;100618.31;;;21.05;43.91
45467;BME280;31212;49.734;8.490;2022-11-10T14:00:48;100600.81;;;21.72;42.86
45467;BME280;31212;49.734;8.490;2022-11-10T14:03:54;100584.56;;;22.03;42.14
45467;BME280;31212;49.734;8.490;2022-11-10T14:06:43;100554.22;;;22.12;41.57
45467;BME280;31212;49.734;8.490;2022-11-10T14:09:32;100502.59;;;21.82;41.11
45467;BME280;31212;49.734;8.490;2022-11-10T14:12:27;100554.59;;;22.02;41.57
45467;BME280;31212;49.734;8.490;2022-11-10T14:15:16;100591.03;;;22.16;41.80
45467;BME280;31212;49.734;8.490;2022-11-10T14:18:13;100571.63;;;22.17;41.45
45467;BME280;31212;49.734;8.490;2022-11-10T14:21:00;100600.09;;;22.11;41.78
45467;BME280;31212;49.734;8.490;2022-11-10T14:23:49;100606.03;;;22.16;41.81
45467;BME280;31212;49.734;8.490;2022-11-10T14:26:39;100587.00;;;22.70;40.91
45467;BME280;31212;49.734;8.490;2022-11-10T14:29:32;100565.44;;;22.39;40.86
45467;BME280;31212;49.734;8.490;2022-11-10T14:32:20;100584.88;;;22.38;41.01
45467;BME280;31212;49.734;8.490;2022-11-10T14:35:16;100631.84;;;21.66;42.02
45467;BME280;31212;49.734;8.490;2022-11-10T14:38:05;100683.31;;;21.32;43.26
45467;BME280;31212;49.734;8.490;2022-11-10T14:40:53;100706.00;;;20.62;44.51
45467;BME280;31212;49.734;8.490;2022-11-10T14:43:39;100758.97;;;19.37;46.60
45467;BME280;31212;49.734;8.490;2022-11-10T14:46:26;100854.34;;;18.40;49.26
45467;BME280;31212;49.734;8.490;2022-11-10T14:49:11;100941.16;;;17.40;51.79