sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19547;SDS011;9919;58.014;11.826;2023-01-15T00:00:44;0.32;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:02:46;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:04:49;0.25;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:06:52;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:08:53;2.83;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:10:55;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:12:57;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:14:59;1.02;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:17:01;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:19:03;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:21:11;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:23:12;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:25:34;1.00;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:27:56;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:29:59;0.93;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:32:03;0.43;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:34:05;1.30;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:36:07;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:38:10;0.65;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:40:13;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:42:16;0.38;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:44:18;1.02;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:46:20;0.47;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:48:22;0.25;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:50:24;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:52:26;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:54:27;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:56:28;0.73;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T00:58:30;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:00:31;0.32;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:02:33;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:04:34;0.85;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:06:35;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:08:37;0.63;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:10:39;0.17;;;0.17;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:12:41;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:14:44;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:16:45;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:18:47;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:20:49;0.70;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:22:51;0.65;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:24:54;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:26:57;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:28:59;0.43;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:31:05;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:33:07;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:35:09;1.08;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:37:11;0.35;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:39:14;1.27;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:41:17;0.32;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:43:23;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:45:27;0.57;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:47:31;1.23;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:49:33;0.05;;;0.05;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:51:39;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:53:49;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:55:52;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:57:55;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T01:59:58;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:02:01;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:04:06;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:06:09;0.17;;;0.17;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:08:11;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:10:14;3.70;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:14:32;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:16:46;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:18:58;0.47;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:24:24;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:28:49;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:30:55;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:33:05;1.08;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:37:27;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:39:31;0.95;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:41:38;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:43:50;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:45:53;0.55;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:47:57;0.17;;;0.17;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:50:10;1.00;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:52:15;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:54:24;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:56:29;0.73;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T02:58:33;0.52;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:00:37;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:02:45;1.35;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:04:55;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:07:31;0.65;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:09:40;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:11:43;0.55;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:14:15;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:16:37;0.60;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:18:47;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:20:56;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:23:03;0.65;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:25:12;0.10;;;0.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:27:19;0.40;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:29:22;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:31:27;0.17;;;0.17;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:33:30;0.55;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:37:46;0.47;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:39:47;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:42:26;0.45;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:44:39;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:51:37;0.55;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:54:06;0.52;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:56:21;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T03:58:38;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:00:46;0.32;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:02:53;0.52;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:04:56;0.40;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:06:58;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:09:02;0.68;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:11:06;1.40;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:13:08;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:15:10;0.52;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:17:12;0.38;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:19:13;0.90;;;0.85;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:21:15;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:23:17;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:25:19;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:27:21;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:29:23;0.52;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:31:25;1.30;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:33:26;0.40;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:35:29;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:37:31;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:39:33;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:41:35;0.52;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:43:55;0.47;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:46:06;1.42;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:48:08;1.98;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:50:11;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:52:14;1.45;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:54:17;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:56:19;1.15;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-01-15T04:58:20;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:00:23;0.45;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:02:25;1.95;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:04:28;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:06:31;1.75;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:08:33;1.17;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:10:35;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:12:38;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:14:39;0.95;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:16:41;0.38;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:18:44;1.98;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:20:46;1.65;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:22:48;0.20;;;0.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:24:49;1.00;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:26:51;0.98;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:28:53;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:30:55;0.88;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:32:58;0.63;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:34:59;0.77;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:37:02;0.57;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:39:03;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:41:06;0.95;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:43:28;0.70;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:45:29;1.70;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:47:33;0.55;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:49:35;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:51:37;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:53:39;0.35;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:55:41;2.17;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:57:43;0.85;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T05:59:46;0.30;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:01:49;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:03:51;0.57;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:05:56;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:07:57;0.52;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:10:00;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:12:01;0.60;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:14:03;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:16:05;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:18:07;0.68;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:20:10;1.02;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:22:12;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:24:14;0.75;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:26:17;4.95;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:28:18;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:30:20;0.80;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:32:24;1.90;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:34:27;2.13;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:36:28;1.77;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:38:29;1.05;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:40:31;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:42:34;1.17;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:44:54;0.50;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:47:15;0.70;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:49:20;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:51:22;0.22;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:53:23;0.60;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:55:25;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:57:26;0.80;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T06:59:28;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:01:30;2.55;;;1.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:03:32;1.45;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:05:33;0.32;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:07:39;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:09:40;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:11:42;0.30;;;0.22;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:13:50;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:16:04;0.60;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:18:26;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:20:28;1.50;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:22:30;1.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:24:32;0.90;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:26:34;0.65;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:28:35;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:30:38;1.42;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:32:40;0.28;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:34:42;1.48;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:36:45;1.48;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:38:48;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:40:50;2.72;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:43:14;0.35;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:45:36;0.52;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:47:57;0.75;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:50:20;2.00;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:52:23;1.13;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:54:25;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:56:28;0.25;;;0.25;;
19547;SDS011;9919;58.014;11.826;2023-01-15T07:58:30;0.63;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:00:32;2.28;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:02:33;2.90;;;0.52;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:04:34;0.82;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:06:36;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:08:39;2.13;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:10:41;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:13:01;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:15:22;0.65;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:17:24;1.83;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:19:27;0.93;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:21:31;1.58;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:23:32;0.65;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:25:33;0.85;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:27:36;0.63;;;0.43;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:29:38;2.00;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:31:41;1.30;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:33:44;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:35:46;0.30;;;0.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:37:48;0.38;;;0.38;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:39:49;0.98;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:41:52;2.72;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:43:58;3.40;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:46:01;1.83;;;1.23;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:48:03;1.65;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:50:05;1.05;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:52:08;0.65;;;0.28;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:54:10;1.90;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:56:16;1.38;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T08:58:18;2.15;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:00:19;2.42;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:02:21;4.03;;;1.20;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:04:23;0.88;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:06:25;3.55;;;1.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:08:27;1.92;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:10:29;2.65;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:12:31;6.22;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:14:33;3.70;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:16:35;1.58;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:18:39;1.77;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:20:42;3.75;;;1.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:22:44;5.30;;;1.30;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:24:47;3.55;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:26:49;2.88;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:28:52;0.88;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:30:54;1.58;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:32:55;0.60;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:34:57;0.98;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:36:59;5.25;;;0.85;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:39:02;0.70;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:41:07;2.97;;;0.75;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:43:50;4.00;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:46:00;0.90;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:48:19;2.42;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:52:46;1.70;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:57:24;1.77;;;1.02;;
19547;SDS011;9919;58.014;11.826;2023-01-15T09:59:34;1.20;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:01:36;2.00;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:06:25;1.35;;;0.75;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:08:19;1.83;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:10:27;0.45;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:12:52;2.88;;;1.27;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:15:06;1.13;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:17:31;2.60;;;0.95;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:19:40;0.50;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:21:54;2.10;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:24:36;1.70;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:30:53;0.93;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:32:55;1.17;;;0.98;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:37:21;0.85;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:39:48;0.90;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:42:36;0.75;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:45:03;1.45;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:47:11;1.00;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:49:15;0.73;;;0.50;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:55:43;2.15;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T10:58:02;1.35;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:00:05;2.63;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:04:34;1.75;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:06:35;1.05;;;0.77;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:08:37;4.00;;;1.17;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:10:50;1.33;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:15:14;1.60;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:17:41;6.25;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:20:03;2.58;;;1.17;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:22:32;1.05;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:24:49;3.63;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:26:51;1.70;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:28:54;1.35;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:30:57;1.40;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:33:00;1.48;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:35:16;0.73;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:37:18;0.90;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:39:22;1.48;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:41:33;0.55;;;0.55;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:43:54;1.23;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:46:22;1.95;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:48:43;1.30;;;0.85;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:51:10;1.15;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:53:17;2.63;;;0.75;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:55:28;0.90;;;0.47;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:57:31;0.35;;;0.35;;
19547;SDS011;9919;58.014;11.826;2023-01-15T11:59:33;0.40;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:01:36;1.35;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:03:42;1.63;;;0.75;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:05:46;2.30;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:07:56;1.38;;;0.57;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:12:33;3.03;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:14:49;1.67;;;0.85;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:26:07;1.52;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:28:17;1.52;;;0.60;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:30:29;1.17;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:32:34;2.30;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:34:44;2.15;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:37:05;1.67;;;0.75;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:39:13;1.48;;;0.73;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:41:34;5.40;;;1.00;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:43:55;1.40;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:46:30;0.93;;;0.45;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:50:54;0.68;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:55:42;2.58;;;0.32;;
19547;SDS011;9919;58.014;11.826;2023-01-15T12:57:52;1.27;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:06:40;4.40;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:09:04;2.33;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:11:13;1.20;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:13:16;2.95;;;1.10;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:15:19;1.00;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:22:00;2.08;;;1.05;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:24:07;7.00;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:26:27;7.68;;;1.15;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:33:53;2.25;;;0.63;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:36:05;0.68;;;0.40;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:38:18;1.85;;;0.93;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:40:28;1.25;;;0.65;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:42:35;1.95;;;0.68;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:44:38;4.65;;;0.80;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:47:01;2.13;;;0.70;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:49:18;1.00;;;0.82;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:51:26;3.45;;;0.88;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:53:45;3.70;;;0.90;;
19547;SDS011;9919;58.014;11.826;2023-01-15T13:55:50;2.17;;;0.73;;