sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77246;SDS011;66279;42.820;23.374;2023-03-05T00:01:14;47.58;;;22.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:03:46;45.53;;;22.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:06:13;47.40;;;21.83;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:08:38;44.38;;;23.58;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:11:05;53.25;;;24.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:13:32;49.45;;;22.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:16:01;45.30;;;23.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:18:28;44.67;;;22.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:20:53;52.38;;;25.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:23:19;60.08;;;25.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:25:44;49.25;;;22.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:28:11;56.65;;;23.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:30:36;52.83;;;24.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:33:02;53.10;;;23.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:35:28;46.75;;;20.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:37:53;39.95;;;20.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:40:19;47.05;;;20.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:42:45;43.08;;;20.77;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:45:10;40.80;;;20.08;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:47:36;35.58;;;20.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:50:03;46.72;;;22.58;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:52:29;36.85;;;18.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:54:55;36.67;;;18.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:57:20;35.50;;;19.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T00:59:46;38.50;;;19.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:02:13;38.90;;;18.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:04:38;35.55;;;18.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:07:04;43.35;;;19.40;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:09:30;39.35;;;18.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:11:55;40.90;;;18.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:14:21;38.97;;;18.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:16:47;41.53;;;21.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:19:14;41.20;;;18.58;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:21:40;43.58;;;19.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:24:06;42.33;;;19.40;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:26:32;41.20;;;18.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:28:58;41.97;;;19.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:31:24;49.03;;;22.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:33:52;40.22;;;18.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:36:20;42.05;;;19.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:38:48;38.05;;;19.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:41:15;41.88;;;19.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:43:42;37.25;;;18.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:49:16;35.63;;;18.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:51:58;38.55;;;17.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:54:32;35.83;;;16.42;;
77246;SDS011;66279;42.820;23.374;2023-03-05T01:57:09;35.90;;;16.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:00:00;39.17;;;17.17;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:02:32;38.80;;;15.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:04:59;33.65;;;16.08;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:07:28;33.95;;;16.08;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:09:54;39.70;;;16.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:12:20;31.75;;;16.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:14:47;31.98;;;16.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:17:15;34.63;;;17.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:19:45;34.65;;;17.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:22:16;34.42;;;16.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:24:44;37.17;;;17.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:27:10;35.40;;;19.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:29:38;39.78;;;17.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:32:06;31.88;;;15.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:34:33;37.17;;;16.40;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:37:00;33.42;;;17.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:39:28;38.80;;;17.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:41:55;34.42;;;17.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:44:20;40.53;;;17.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:46:46;36.58;;;16.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:49:11;30.88;;;16.00;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:51:37;35.75;;;17.17;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:54:03;35.05;;;15.43;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:56:28;33.55;;;15.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T02:58:54;31.80;;;15.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:01:19;34.28;;;15.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:03:45;34.78;;;17.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:06:10;35.88;;;16.77;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:08:36;45.95;;;19.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:11:05;40.60;;;18.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:13:32;34.85;;;17.92;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:16:01;34.88;;;16.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:18:28;34.85;;;16.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:20:54;32.25;;;15.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:23:19;34.17;;;15.68;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:25:45;43.38;;;18.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:28:10;43.97;;;20.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:30:35;47.53;;;21.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:33:01;33.92;;;17.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:35:26;40.72;;;19.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:37:52;38.13;;;18.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:40:17;49.90;;;21.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:42:43;44.17;;;19.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:45:09;42.63;;;19.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:47:34;49.90;;;19.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:50:00;56.15;;;25.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:52:26;49.88;;;22.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:54:51;48.03;;;21.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:57:19;43.47;;;21.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T03:59:45;44.55;;;18.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:02:10;40.15;;;18.00;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:04:36;41.30;;;17.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:07:01;37.00;;;17.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:09:27;41.35;;;18.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:11:52;43.13;;;18.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:14:18;42.72;;;18.42;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:16:43;37.50;;;18.42;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:19:09;36.17;;;17.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:21:34;41.13;;;18.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:24:00;47.95;;;21.40;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:26:25;47.35;;;20.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:28:51;45.92;;;20.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:31:16;41.13;;;20.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:33:44;42.75;;;18.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:36:10;43.25;;;18.08;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:38:35;46.92;;;20.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:41:01;45.50;;;21.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:43:26;46.20;;;21.17;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:45:53;44.25;;;19.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:48:19;37.25;;;15.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:50:44;42.65;;;20.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:53:10;40.70;;;19.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:55:35;44.92;;;19.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T04:58:01;43.50;;;18.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:00:27;48.17;;;19.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:02:52;40.20;;;20.00;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:05:19;43.03;;;19.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:07:47;44.42;;;17.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:10:13;48.20;;;19.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:12:39;45.58;;;20.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:15:05;41.95;;;18.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:17:32;41.65;;;18.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:19:58;42.70;;;16.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:22:26;42.90;;;18.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:24:52;39.30;;;17.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:27:18;35.63;;;18.83;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:29:43;39.75;;;18.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:32:10;39.10;;;16.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:34:36;39.70;;;18.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:37:01;41.63;;;16.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:39:27;44.00;;;18.42;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:41:52;43.55;;;19.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:44:18;38.33;;;16.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:46:44;35.92;;;17.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:49:09;45.42;;;17.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:51:35;38.25;;;18.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:54:00;44.03;;;18.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:56:26;46.88;;;19.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T05:58:52;41.92;;;20.08;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:01:20;41.05;;;19.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:03:54;47.28;;;20.92;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:06:21;59.03;;;23.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:08:48;56.10;;;25.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:11:14;54.10;;;25.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:13:40;50.78;;;21.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:16:07;44.63;;;19.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:18:35;46.95;;;20.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:21:03;48.05;;;23.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:23:30;58.78;;;28.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:26:01;63.55;;;25.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:28:28;49.72;;;22.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:30:58;45.67;;;21.17;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:33:25;41.08;;;19.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:35:51;53.92;;;24.67;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:38:17;55.60;;;23.17;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:40:42;56.72;;;23.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:43:08;47.70;;;22.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:45:33;45.63;;;23.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:47:59;60.10;;;24.17;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:50:24;56.00;;;25.58;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:52:50;53.15;;;23.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:55:16;46.90;;;21.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T06:57:42;40.97;;;19.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:00:08;46.55;;;19.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:02:38;43.63;;;20.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:05:05;41.70;;;20.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:07:32;47.08;;;20.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:09:58;45.95;;;21.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:12:24;46.85;;;21.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:14:49;42.30;;;20.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:17:15;46.40;;;21.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:19:41;45.80;;;21.08;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:22:08;41.42;;;20.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:24:34;59.50;;;27.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:26:59;80.82;;;33.28;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:29:25;54.10;;;24.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:31:51;35.95;;;16.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:34:17;31.15;;;16.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:36:43;33.28;;;15.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:39:11;26.63;;;14.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:41:37;33.63;;;14.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:44:03;28.83;;;14.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:46:30;42.38;;;16.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:48:57;30.17;;;14.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:51:23;24.08;;;10.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:53:50;26.23;;;13.82;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:56:24;26.35;;;12.48;;
77246;SDS011;66279;42.820;23.374;2023-03-05T07:59:00;27.65;;;13.57;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:01:28;29.67;;;14.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:03:54;28.92;;;14.57;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:06:19;27.15;;;14.77;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:08:45;28.60;;;14.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:11:12;31.25;;;15.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:13:38;24.58;;;13.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:16:04;22.92;;;12.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:18:31;29.38;;;13.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:20:57;26.52;;;12.82;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:23:23;27.50;;;13.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:25:49;37.13;;;15.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:28:14;20.70;;;12.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:30:44;23.45;;;13.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:33:11;28.02;;;13.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:35:37;29.08;;;13.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:38:03;26.25;;;14.00;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:40:29;27.10;;;15.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:42:54;26.55;;;15.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:45:20;28.73;;;11.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:47:45;26.55;;;12.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:50:11;26.30;;;15.07;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:52:37;30.52;;;16.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:55:02;31.67;;;15.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:57:28;31.02;;;17.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T08:59:53;30.95;;;15.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:02:19;28.10;;;15.07;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:04:44;24.67;;;13.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:07:10;36.83;;;19.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:09:36;33.83;;;14.68;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:12:02;30.38;;;13.88;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:14:29;32.72;;;19.77;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:16:55;31.15;;;14.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:19:21;29.58;;;15.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:21:47;27.38;;;16.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:24:13;70.03;;;32.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:26:39;35.13;;;18.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:29:06;25.88;;;13.07;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:31:33;25.95;;;14.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:34:00;27.80;;;13.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:36:26;26.73;;;13.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:49:54;30.08;;;14.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:52:42;28.98;;;16.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T09:57:55;22.30;;;12.43;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:01:01;24.90;;;13.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:03:35;26.55;;;13.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:08:44;30.30;;;14.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:11:25;29.60;;;14.57;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:13:52;27.70;;;12.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:16:42;23.45;;;13.43;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:19:16;23.15;;;12.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:27:16;29.08;;;13.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:33:06;24.60;;;12.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:41:28;28.63;;;12.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:44:10;25.23;;;11.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:46:45;22.20;;;12.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:49:20;25.00;;;10.68;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:51:51;21.95;;;10.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T10:54:30;20.27;;;11.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:02:17;20.23;;;11.15;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:04:44;19.92;;;9.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:09:40;21.45;;;11.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:12:14;18.17;;;10.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:14:54;18.38;;;9.57;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:17:44;20.23;;;10.40;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:23:03;37.35;;;17.58;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:25:29;38.47;;;18.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:27:55;40.15;;;19.33;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:30:25;31.20;;;17.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:33:06;21.27;;;11.45;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:35:44;21.17;;;11.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:38:25;20.92;;;11.93;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:40:52;21.27;;;11.07;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:43:21;36.40;;;15.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:45:52;23.90;;;11.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:48:27;22.38;;;11.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:50:59;18.77;;;10.65;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:53:27;24.08;;;12.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T11:55:55;25.27;;;13.63;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:00:56;22.48;;;12.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:03:32;27.13;;;12.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:08:53;51.53;;;23.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:11:39;26.35;;;13.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:14:11;22.90;;;11.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:22:15;20.33;;;11.40;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:27:15;20.48;;;11.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:30:02;25.48;;;11.23;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:34:59;26.90;;;12.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T12:47:42;20.00;;;9.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:01:38;21.20;;;10.50;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:04:25;15.80;;;8.93;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:06:59;20.23;;;10.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:09:28;16.40;;;10.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:11:57;20.70;;;12.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:14:28;20.77;;;10.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:17:00;23.98;;;11.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:19:26;20.35;;;9.93;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:22:01;18.75;;;10.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:24:28;18.23;;;9.93;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:26:55;23.23;;;10.90;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:29:24;21.70;;;11.32;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:31:59;21.40;;;11.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:34:33;16.90;;;10.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:39:36;21.10;;;12.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:42:14;23.08;;;11.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:44:42;19.23;;;10.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:47:09;22.60;;;11.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:49:42;20.55;;;11.82;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:52:12;24.95;;;10.95;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:54:48;19.85;;;11.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T13:59:57;19.77;;;10.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:02:24;20.67;;;10.68;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:04:52;19.80;;;10.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:09:45;19.58;;;11.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:12:32;15.77;;;10.32;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:15:20;21.05;;;11.55;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:23:37;21.75;;;10.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:31:26;19.67;;;10.27;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:33:53;22.30;;;12.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:36:25;22.10;;;10.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:41:19;22.52;;;11.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:43:48;19.17;;;9.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:46:14;18.98;;;9.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:48:39;20.73;;;11.75;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:51:05;22.90;;;11.38;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:53:34;18.55;;;9.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T14:56:16;24.02;;;10.70;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:01:18;23.45;;;10.68;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:03:44;17.95;;;10.30;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:06:20;21.80;;;11.60;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:08:51;23.02;;;11.57;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:11:17;25.17;;;10.68;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:13:42;28.02;;;13.20;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:16:10;22.52;;;10.32;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:18:39;23.42;;;11.25;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:21:04;24.05;;;12.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:23:30;22.95;;;11.35;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:26:00;26.77;;;13.02;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:28:30;25.23;;;12.85;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:30:56;29.10;;;14.98;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:33:22;27.30;;;13.82;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:35:48;29.08;;;15.18;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:38:14;25.58;;;15.13;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:40:40;29.30;;;16.80;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:43:05;24.55;;;12.10;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:45:31;24.98;;;13.05;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:47:56;27.45;;;12.32;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:50:22;23.23;;;11.73;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:52:48;23.77;;;12.43;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:55:14;22.95;;;11.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T15:57:43;23.35;;;12.52;;
77246;SDS011;66279;42.820;23.374;2023-03-05T16:00:11;24.38;;;13.32;;