sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75435;SDS011;64014;53.432;14.534;2023-07-09T00:02:11;8.07;;;3.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:04:37;8.02;;;4.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:07:04;8.65;;;4.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:09:30;9.02;;;4.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:11:57;6.72;;;3.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:14:23;7.72;;;4.97;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:16:50;6.03;;;4.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:19:17;7.25;;;4.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:21:44;6.43;;;4.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:24:13;7.82;;;4.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:26:39;7.95;;;4.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:29:09;7.30;;;4.10;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:31:36;7.22;;;2.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:34:13;6.05;;;3.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:36:40;7.00;;;3.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:39:21;8.32;;;4.38;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:41:48;7.35;;;4.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:44:28;7.18;;;4.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:49:38;7.03;;;2.80;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:52:27;8.07;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:54:57;7.68;;;3.33;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:57:24;5.97;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T00:59:53;7.18;;;4.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:02:21;8.23;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:04:51;7.82;;;4.55;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:07:19;8.18;;;4.18;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:09:46;7.38;;;4.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:12:13;8.90;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:14:41;8.60;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:17:07;7.57;;;4.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:19:41;6.72;;;3.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:22:09;9.55;;;2.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:24:46;7.40;;;4.57;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:27:13;6.53;;;3.42;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:29:39;7.50;;;4.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:32:05;7.72;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:34:33;7.03;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:36:59;7.45;;;4.03;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:39:26;5.85;;;4.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:41:56;6.82;;;4.03;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:44:22;6.53;;;4.07;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:46:48;8.20;;;4.07;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:49:15;5.32;;;3.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:51:41;4.90;;;4.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:54:08;5.28;;;2.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:56:34;6.97;;;3.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T01:59:03;8.10;;;3.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:01:30;7.43;;;3.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:03:58;8.48;;;4.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:06:25;8.18;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:08:51;7.00;;;3.53;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:11:17;7.18;;;4.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:13:43;6.78;;;3.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:16:10;7.10;;;3.97;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:18:36;6.30;;;4.32;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:21:02;7.93;;;4.47;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:23:28;7.35;;;3.83;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:25:54;7.38;;;3.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:28:20;5.68;;;3.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:30:46;9.05;;;4.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:33:13;6.10;;;3.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:35:39;10.13;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:38:05;6.70;;;4.32;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:40:31;6.05;;;3.42;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:42:58;7.68;;;3.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:45:25;7.85;;;3.67;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:47:51;8.30;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:50:17;5.40;;;4.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:52:43;6.13;;;3.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:55:10;8.15;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T02:57:36;7.25;;;4.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:00:02;7.50;;;4.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:02:33;7.43;;;3.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:04:59;7.22;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:07:25;6.40;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:09:52;6.43;;;5.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:12:18;6.25;;;4.53;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:14:47;7.53;;;4.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:17:13;7.72;;;4.43;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:19:39;7.07;;;3.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:22:05;6.05;;;3.33;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:24:31;8.75;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:26:57;6.32;;;3.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:29:23;8.15;;;4.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:31:49;7.43;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:34:16;8.75;;;4.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:36:42;8.13;;;4.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:39:08;9.30;;;5.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:41:34;8.05;;;5.38;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:44:00;8.25;;;4.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:46:26;7.80;;;4.32;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:48:52;10.30;;;4.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:51:18;6.82;;;4.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:53:45;8.00;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:56:11;8.02;;;4.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T03:58:37;9.50;;;4.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:01:03;8.55;;;4.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:03:29;6.18;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:05:55;9.73;;;4.32;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:08:22;9.63;;;4.43;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:10:48;5.40;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:13:14;5.68;;;3.58;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:15:40;7.93;;;5.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:18:06;8.07;;;5.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:20:32;7.13;;;4.28;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:23:00;6.00;;;3.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:25:26;6.72;;;2.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:27:53;6.03;;;3.97;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:30:19;7.60;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:32:45;6.90;;;4.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:35:12;7.72;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:37:39;6.72;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:40:06;6.47;;;4.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:42:36;6.50;;;4.03;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:45:03;9.05;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:47:29;7.47;;;4.10;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:49:55;5.95;;;4.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:52:22;7.05;;;4.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:54:48;7.30;;;4.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:57:15;8.48;;;4.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T04:59:42;8.32;;;4.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:02:08;7.35;;;4.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:04:35;8.70;;;3.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:07:01;8.48;;;3.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:09:27;8.52;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:11:53;6.07;;;4.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:14:19;7.32;;;4.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:16:45;4.70;;;3.33;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:19:11;8.05;;;4.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:21:38;5.40;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:24:04;7.80;;;3.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:26:30;7.72;;;4.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:28:57;4.93;;;3.67;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:31:23;7.93;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:33:50;6.68;;;4.10;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:36:16;6.00;;;3.67;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:38:43;7.05;;;3.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:41:11;6.55;;;4.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:43:37;8.38;;;3.47;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:46:04;5.95;;;3.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:48:30;6.70;;;3.92;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:50:56;5.50;;;4.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:53:23;4.85;;;3.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:55:52;4.70;;;3.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T05:58:19;6.65;;;2.80;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:00:45;7.03;;;4.18;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:03:11;5.35;;;4.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:05:37;5.45;;;3.67;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:08:03;5.93;;;4.53;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:10:30;6.13;;;4.10;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:12:56;5.15;;;3.58;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:15:25;8.50;;;4.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:17:51;5.85;;;3.65;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:20:17;6.82;;;4.07;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:22:44;6.20;;;3.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:25:10;6.30;;;3.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:27:36;5.97;;;3.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:30:02;6.85;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:32:29;8.25;;;4.32;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:34:55;7.60;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:37:21;6.28;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:39:47;6.75;;;3.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:42:13;6.13;;;3.83;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:44:40;5.35;;;3.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:47:06;5.15;;;4.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:49:32;5.70;;;2.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:51:58;7.32;;;3.58;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:54:24;5.85;;;4.53;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:56:51;4.78;;;2.83;;
75435;SDS011;64014;53.432;14.534;2023-07-09T06:59:17;5.57;;;4.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:01:43;6.45;;;4.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:04:09;6.22;;;2.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:06:35;6.63;;;3.83;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:09:01;4.63;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:11:27;4.97;;;2.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:13:55;4.30;;;2.08;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:16:22;4.55;;;2.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:18:48;6.65;;;4.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:21:15;5.10;;;2.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:23:42;7.90;;;5.43;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:26:08;5.53;;;4.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:28:37;5.72;;;3.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:31:04;5.38;;;2.55;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:33:32;9.75;;;4.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:35:58;4.97;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:38:24;5.07;;;2.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:40:50;7.15;;;2.97;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:43:17;7.03;;;3.72;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:45:43;5.25;;;2.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:48:09;7.68;;;4.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:50:35;6.03;;;3.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:53:03;4.65;;;1.42;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:55:29;4.47;;;2.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T07:57:56;4.82;;;1.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:00:22;3.67;;;2.53;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:02:48;6.30;;;4.32;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:05:14;3.55;;;1.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:07:40;4.70;;;3.03;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:10:07;4.53;;;3.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:12:33;4.30;;;1.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:14:59;5.00;;;3.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:17:25;4.75;;;2.38;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:19:52;5.10;;;2.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:22:19;3.88;;;1.42;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:24:46;4.05;;;1.77;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:27:13;4.18;;;3.78;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:29:39;5.03;;;1.65;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:32:07;4.18;;;1.92;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:34:34;4.30;;;1.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:37:00;4.25;;;2.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:39:26;5.25;;;2.42;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:47:02;4.05;;;3.08;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:52:01;5.03;;;2.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:54:29;5.35;;;3.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:56:59;4.97;;;2.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T08:59:26;5.43;;;2.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:01:53;4.07;;;1.83;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:04:27;4.10;;;3.65;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:09:33;4.35;;;2.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:12:07;4.80;;;2.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:14:39;3.78;;;3.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:17:11;5.13;;;2.97;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:19:41;6.00;;;2.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:22:09;5.47;;;2.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:27:08;4.13;;;1.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:29:34;3.00;;;0.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:32:02;3.50;;;1.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:34:36;3.03;;;1.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:37:09;3.88;;;2.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:39:37;4.25;;;2.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:42:07;4.25;;;1.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:44:35;4.20;;;1.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:47:01;4.38;;;1.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:49:28;3.55;;;2.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:51:54;5.10;;;1.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:54:27;4.03;;;2.03;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:56:56;5.35;;;2.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T09:59:40;3.83;;;1.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:02:17;3.80;;;2.08;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:04:44;3.70;;;2.25;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:07:11;4.93;;;3.65;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:15:07;3.67;;;1.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:17:38;3.00;;;1.10;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:27:41;3.28;;;1.92;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:35:38;4.25;;;2.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:40:36;3.92;;;1.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:43:05;5.72;;;4.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:45:33;3.25;;;1.23;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:48:09;2.63;;;1.92;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:50:36;2.63;;;0.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:53:09;3.13;;;1.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T10:55:41;3.22;;;1.23;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:01:02;3.60;;;1.42;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:03:33;3.08;;;1.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:06:01;3.78;;;1.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:08:31;5.00;;;1.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:11:01;2.83;;;1.02;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:13:35;3.10;;;1.65;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:16:03;3.03;;;0.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:18:32;2.45;;;0.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:21:05;4.28;;;1.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:23:39;3.13;;;1.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:26:25;3.63;;;3.22;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:28:53;2.63;;;1.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:31:21;4.22;;;1.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:33:48;3.08;;;1.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:36:25;2.78;;;1.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:38:52;2.80;;;0.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:43:50;2.97;;;1.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:46:17;3.75;;;1.27;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:48:44;3.30;;;1.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:51:15;3.17;;;1.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:53:46;2.00;;;0.73;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:56:13;2.80;;;1.08;;
75435;SDS011;64014;53.432;14.534;2023-07-09T11:58:49;4.68;;;1.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:01:16;3.45;;;1.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:03:43;3.15;;;1.20;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:06:23;2.90;;;1.10;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:08:50;2.97;;;1.27;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:11:21;2.72;;;0.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:13:47;2.38;;;1.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:16:26;3.05;;;1.23;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:18:53;2.83;;;1.30;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:21:19;4.82;;;0.90;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:23:46;3.65;;;1.27;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:26:13;3.00;;;0.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:31:10;3.90;;;0.85;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:33:38;2.17;;;0.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:36:05;2.90;;;0.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:38:50;2.63;;;0.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:43:55;3.10;;;0.73;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:46:22;2.72;;;0.80;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:48:48;2.33;;;0.73;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:51:21;2.55;;;0.98;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:53:59;2.25;;;0.98;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:56:26;3.22;;;0.77;;
75435;SDS011;64014;53.432;14.534;2023-07-09T12:58:56;1.92;;;0.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:01:22;2.90;;;0.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:03:54;2.33;;;0.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:06:25;3.35;;;0.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:08:55;2.95;;;0.73;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:11:22;1.73;;;0.55;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:13:55;2.03;;;0.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:16:21;2.20;;;0.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:18:48;4.57;;;0.57;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:21:16;3.13;;;0.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:23:42;2.70;;;0.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:26:09;2.10;;;0.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:28:35;1.83;;;0.98;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:31:08;1.95;;;0.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:33:36;7.68;;;5.05;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:36:02;2.58;;;0.93;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:38:28;2.28;;;0.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:40:56;1.40;;;0.57;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:43:35;1.60;;;0.68;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:48:31;2.05;;;0.65;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:50:57;1.90;;;0.68;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:53:25;3.17;;;0.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:55:52;2.72;;;0.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T13:58:19;1.77;;;0.55;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:00:46;2.03;;;0.57;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:03:21;1.40;;;0.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:05:47;1.52;;;0.43;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:08:14;1.60;;;0.50;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:13:08;2.17;;;0.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:15:38;1.75;;;1.13;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:18:05;1.88;;;0.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:20:31;3.75;;;0.43;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:22:57;1.70;;;0.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:25:24;1.63;;;0.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:27:51;3.42;;;0.68;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:30:18;1.67;;;0.40;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:32:46;1.88;;;0.68;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:35:16;1.90;;;0.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:37:44;1.48;;;0.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:40:10;1.80;;;0.73;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:42:37;1.85;;;0.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:47:42;1.90;;;0.75;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:50:09;2.13;;;0.82;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:52:35;2.20;;;0.45;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:55:01;1.50;;;0.35;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:57:28;1.67;;;0.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T14:59:55;2.40;;;0.63;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:02:23;1.65;;;0.52;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:04:50;2.50;;;1.15;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:07:17;2.75;;;0.70;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:09:43;2.25;;;1.00;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:12:15;3.00;;;0.93;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:14:42;2.05;;;0.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:17:10;3.17;;;0.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:19:36;2.03;;;0.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:22:02;1.67;;;0.60;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:24:32;1.48;;;0.52;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:26:59;1.63;;;0.95;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:29:29;1.90;;;0.88;;
75435;SDS011;64014;53.432;14.534;2023-07-09T15:31:55;2.75;;;0.98;;