sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37535;SDS011;23379;51.554;6.736;2023-08-06T00:02:05;2.78;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:04:31;4.63;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:06:56;4.07;;;2.65;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:09:21;5.38;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:11:47;4.80;;;2.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:14:12;2.45;;;2.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:16:40;2.88;;;2.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:19:08;3.63;;;2.47;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:21:33;5.18;;;2.47;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:23:58;2.90;;;2.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:26:24;3.17;;;2.58;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:28:49;2.50;;;2.17;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:31:15;5.40;;;2.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:33:40;4.72;;;2.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:36:05;2.92;;;2.15;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:38:31;3.78;;;2.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:40:56;5.15;;;2.58;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:43:21;3.40;;;2.58;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:45:47;2.63;;;2.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:48:12;4.43;;;2.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:50:38;3.58;;;2.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:53:03;4.88;;;2.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:55:29;2.85;;;2.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T00:57:54;4.70;;;2.28;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:00:21;2.38;;;2.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:02:48;3.22;;;2.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:05:14;4.32;;;2.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:13:32;2.80;;;2.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:16:05;2.58;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:18:32;3.30;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:20:57;2.70;;;2.47;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:23:22;3.65;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:25:53;3.92;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:28:49;2.70;;;2.47;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:31:35;3.90;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:34:04;3.65;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:36:34;3.20;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:39:00;5.28;;;3.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:41:25;3.90;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:43:51;4.30;;;3.25;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:46:16;4.45;;;3.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:48:42;5.15;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:51:08;4.00;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:53:33;4.03;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:55:59;5.80;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T01:58:24;3.22;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:00:49;3.50;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:03:15;3.88;;;3.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:05:40;2.92;;;2.72;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:08:06;4.20;;;3.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:10:32;3.13;;;2.53;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:12:57;4.43;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:15:23;4.50;;;2.97;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:17:48;3.15;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:20:14;3.70;;;2.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:22:39;3.83;;;2.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:25:05;5.53;;;2.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:27:30;2.85;;;2.55;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:29:56;4.47;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:32:21;4.82;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:34:47;6.60;;;3.78;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:37:12;4.32;;;3.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:39:37;6.00;;;2.97;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:42:05;3.17;;;2.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:44:31;4.43;;;3.03;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:46:58;5.00;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:49:24;6.07;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:51:49;5.20;;;3.17;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:54:14;3.10;;;2.65;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:56:42;4.15;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T02:59:09;4.18;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:01:35;4.35;;;3.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:04:01;4.35;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:06:26;3.10;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:08:52;3.47;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:11:17;5.43;;;2.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:13:42;3.85;;;2.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:16:08;3.45;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:18:33;4.28;;;3.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:20:58;4.57;;;3.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:23:24;3.13;;;2.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:25:49;3.95;;;2.67;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:28:14;6.25;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:30:40;3.45;;;3.15;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:33:05;6.40;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:35:31;3.35;;;3.03;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:37:56;4.20;;;3.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:40:21;6.82;;;2.65;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:42:47;4.47;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:45:12;5.95;;;2.97;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:47:37;4.53;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:50:03;6.43;;;3.03;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:52:29;8.02;;;2.53;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:54:54;7.43;;;3.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:57:19;3.78;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T03:59:45;4.03;;;2.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:02:10;3.40;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:04:35;5.72;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:07:01;5.05;;;2.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:09:28;4.90;;;3.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:11:53;3.90;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:14:19;5.75;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:16:44;5.00;;;3.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:19:09;3.50;;;3.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:21:35;5.65;;;3.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:24:00;3.25;;;2.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:26:26;3.30;;;2.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:28:51;5.43;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:31:16;5.20;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:33:42;6.20;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:36:07;3.83;;;2.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:38:33;4.68;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:40:58;3.63;;;2.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:43:23;3.45;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:45:50;3.80;;;2.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:48:16;7.38;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:50:45;4.38;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:53:14;4.30;;;2.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:55:40;4.60;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T04:58:06;4.85;;;2.55;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:00:31;4.22;;;3.17;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:02:57;3.63;;;3.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:05:24;5.63;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:07:50;3.17;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:10:15;4.07;;;2.67;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:12:41;2.78;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:15:06;2.67;;;2.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:17:32;3.13;;;2.58;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:19:59;3.20;;;2.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:22:24;3.10;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:24:50;3.60;;;2.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:27:15;5.28;;;2.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:29:43;3.72;;;2.03;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:32:09;2.53;;;2.03;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:34:35;2.25;;;2.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:37:00;3.88;;;2.25;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:39:26;2.38;;;2.13;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:41:51;2.58;;;1.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:44:17;2.25;;;1.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:46:42;2.50;;;1.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:49:08;1.80;;;1.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:51:33;4.25;;;2.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:53:59;3.08;;;2.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:56:24;2.33;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T05:58:49;2.08;;;1.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:01:17;3.55;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:03:43;2.90;;;2.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:06:08;3.10;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:08:34;2.08;;;1.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:10:59;3.53;;;1.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:13:24;3.03;;;1.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:15:50;2.38;;;1.77;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:18:18;4.40;;;2.13;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:20:44;2.88;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:23:09;3.78;;;1.77;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:25:34;2.30;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:28:00;3.15;;;1.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:30:25;3.47;;;1.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:32:50;3.92;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:35:16;3.55;;;2.15;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:37:41;5.68;;;2.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:40:10;3.58;;;2.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:42:35;3.63;;;2.13;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:45:01;4.40;;;2.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:47:26;4.65;;;1.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:49:55;2.83;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:52:20;4.47;;;2.03;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:54:46;1.52;;;1.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:57:11;3.15;;;1.48;;
37535;SDS011;23379;51.554;6.736;2023-08-06T06:59:37;2.55;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:02:03;4.97;;;2.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:04:29;3.80;;;1.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:06:54;5.10;;;1.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:09:19;4.00;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:11:45;4.15;;;2.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:14:10;5.97;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:16:36;4.07;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:19:01;5.95;;;2.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:21:26;3.45;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:23:52;3.78;;;2.15;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:26:17;5.93;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:28:43;4.95;;;2.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:31:09;5.68;;;2.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:33:35;4.88;;;2.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:36:07;2.47;;;2.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:38:33;6.07;;;2.53;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:41:01;4.80;;;2.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:43:26;4.63;;;2.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:45:52;6.93;;;2.78;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:48:17;5.13;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:50:43;4.60;;;2.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:53:15;4.15;;;2.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:55:40;3.20;;;2.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T07:58:08;5.30;;;2.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:00:34;6.03;;;1.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:02:59;7.63;;;2.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:05:24;3.28;;;1.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:07:50;2.90;;;2.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:10:15;4.60;;;2.47;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:12:40;3.85;;;2.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:15:07;3.65;;;1.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:17:33;3.88;;;2.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:19:59;4.35;;;2.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:22:25;4.57;;;2.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:24:50;3.25;;;2.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:27:15;4.13;;;2.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:29:41;3.58;;;2.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:32:06;2.08;;;1.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:34:31;3.20;;;1.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:36:57;2.50;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:39:23;3.67;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:41:48;3.30;;;0.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:44:14;2.28;;;1.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:46:42;1.83;;;0.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:49:08;2.60;;;1.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:51:34;2.45;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:54:00;1.63;;;0.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:56:28;3.95;;;0.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T08:58:53;1.77;;;0.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:01:20;0.95;;;0.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:03:46;4.15;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:06:12;5.07;;;1.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:08:43;2.67;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:11:14;1.85;;;1.08;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:13:40;1.67;;;1.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:16:05;1.17;;;1.02;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:18:31;4.35;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:20:57;4.60;;;1.77;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:23:29;3.00;;;1.58;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:25:56;3.50;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:28:22;4.30;;;1.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:30:49;3.30;;;2.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:33:18;3.67;;;3.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:35:45;4.70;;;4.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:38:12;6.10;;;4.97;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:40:37;5.13;;;4.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:46:23;6.57;;;5.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:48:50;5.72;;;5.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:51:15;6.10;;;5.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:53:41;6.38;;;5.57;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:56:07;6.13;;;5.55;;
37535;SDS011;23379;51.554;6.736;2023-08-06T09:58:34;7.63;;;6.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:01:01;6.38;;;5.65;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:03:28;5.80;;;5.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:05:55;5.70;;;5.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:08:21;5.80;;;5.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:10:47;5.60;;;5.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:13:12;6.03;;;4.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:15:38;5.57;;;4.07;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:18:04;5.03;;;4.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:20:34;5.20;;;3.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:23:01;4.90;;;4.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:25:30;5.45;;;4.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:27:57;4.22;;;3.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:35:48;3.90;;;3.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:38:15;4.40;;;4.00;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:40:52;4.10;;;3.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:45:52;5.05;;;3.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:51:10;5.75;;;4.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:53:37;5.50;;;3.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:56:13;5.53;;;4.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T10:58:39;4.43;;;3.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:01:05;4.70;;;4.13;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:03:31;4.90;;;4.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:05:57;5.22;;;2.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:08:26;2.95;;;2.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:10:53;1.58;;;1.48;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:13:19;1.05;;;1.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:15:45;0.85;;;0.85;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:18:11;1.48;;;0.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:20:36;1.70;;;1.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:23:02;1.33;;;0.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:25:28;1.15;;;1.10;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:27:54;1.00;;;0.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:30:19;0.90;;;0.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:32:45;1.70;;;1.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:35:12;1.75;;;0.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:37:39;1.17;;;0.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:40:08;0.70;;;0.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:42:36;0.60;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:45:02;0.63;;;0.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:47:28;0.70;;;0.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:49:53;0.70;;;0.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:52:20;0.68;;;0.68;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:54:49;0.70;;;0.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:57:28;0.52;;;0.52;;
37535;SDS011;23379;51.554;6.736;2023-08-06T11:59:57;1.20;;;0.73;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:02:23;0.60;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:05:02;3.05;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:07:30;1.60;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:10:01;0.60;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:12:26;0.60;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:14:52;0.60;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:17:17;0.47;;;0.47;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:19:44;0.50;;;0.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:22:11;0.82;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:24:38;1.30;;;0.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:27:03;0.45;;;0.45;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:29:28;0.73;;;0.55;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:31:54;0.40;;;0.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:34:19;0.50;;;0.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:36:45;0.35;;;0.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:39:10;0.35;;;0.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:41:35;0.50;;;0.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:44:01;0.77;;;0.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:46:26;1.40;;;0.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:48:51;0.45;;;0.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:51:17;0.40;;;0.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:53:49;0.50;;;0.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:56:16;0.52;;;0.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T12:58:42;0.50;;;0.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:03:47;0.85;;;0.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:06:16;2.20;;;0.88;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:09:14;0.77;;;0.73;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:11:49;1.55;;;0.82;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:14:45;1.30;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:17:10;0.75;;;0.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:19:35;1.38;;;1.27;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:22:02;1.10;;;1.05;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:24:30;3.00;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:26:55;1.77;;;1.38;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:29:21;2.13;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:31:46;1.50;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:34:11;1.95;;;1.80;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:36:37;3.63;;;2.13;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:39:02;3.25;;;1.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:41:29;2.90;;;2.22;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:43:54;2.10;;;1.70;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:46:20;2.58;;;1.67;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:48:46;2.25;;;1.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:51:12;2.45;;;1.98;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:53:38;3.55;;;1.95;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:56:04;2.58;;;1.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T13:58:31;3.22;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:00:56;2.70;;;1.63;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:03:22;2.38;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:05:48;2.58;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:08:15;2.17;;;1.83;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:10:43;5.65;;;1.92;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:13:09;2.67;;;1.90;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:15:34;1.85;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:17:59;1.80;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:20:25;2.47;;;1.73;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:22:50;1.98;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:25:16;1.73;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:27:41;4.57;;;1.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:30:06;2.30;;;1.42;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:32:32;1.60;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:34:58;1.80;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:37:24;1.48;;;1.30;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:40:17;1.40;;;1.17;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:42:42;1.45;;;1.35;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:45:07;1.90;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:47:33;1.73;;;1.40;;
37535;SDS011;23379;51.554;6.736;2023-08-06T14:58:07;1.85;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:00:33;1.77;;;1.33;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:02:58;1.85;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:05:24;3.55;;;1.60;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:07:50;5.50;;;1.75;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:10:17;1.88;;;1.20;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:28:07;2.33;;;1.50;;
37535;SDS011;23379;51.554;6.736;2023-08-06T15:30:32;1.10;;;1.00;;