sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45012;DHT22;63444;48.148;11.542;2023-12-29T00:00:38;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:03:05;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:05:30;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:07:56;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:10:21;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:12:47;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:15:13;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:17:42;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:20:08;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:22:34;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:25:00;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:27:25;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:29:51;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:32:16;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:34:42;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:37:08;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:39:34;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:42:04;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:44:31;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:46:56;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:49:22;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:51:48;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:54:14;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:56:39;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T00:59:05;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:01:35;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:04:01;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:06:27;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:08:52;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:11:18;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:13:43;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:16:09;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:18:35;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:21:00;10.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:23:26;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:25:51;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:28:17;10.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:30:43;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:33:08;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:35:34;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:37:59;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:40:26;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:42:52;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:45:24;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:47:51;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:50:19;9.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:52:48;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:55:17;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T01:57:44;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:00:12;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:02:38;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:05:05;9.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:07:32;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:09:58;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:12:25;9.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:14:50;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:17:27;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:19:53;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:22:18;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:24:48;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:30:06;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:32:34;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:35:02;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:37:29;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:39:56;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:42:22;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:44:48;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:47:13;9.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:49:39;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:52:05;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:54:31;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:56:56;9.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T02:59:22;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T03:01:47;9.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T03:04:13;9.60;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:06:40;9.60;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:09:06;9.60;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:11:32;9.70;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:13:57;9.70;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:16:23;9.70;99.70
45012;DHT22;63444;48.148;11.542;2023-12-29T03:18:48;9.70;99.70
45012;DHT22;63444;48.148;11.542;2023-12-29T03:21:14;9.70;99.70
45012;DHT22;63444;48.148;11.542;2023-12-29T03:23:40;9.70;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:26:05;9.70;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:28:31;9.70;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:30:56;9.70;99.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:33:22;9.60;99.50
45012;DHT22;63444;48.148;11.542;2023-12-29T03:35:48;9.60;99.40
45012;DHT22;63444;48.148;11.542;2023-12-29T03:38:13;9.60;98.90
45012;DHT22;63444;48.148;11.542;2023-12-29T03:40:40;9.60;98.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:43:05;9.60;98.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:45:31;9.60;98.80
45012;DHT22;63444;48.148;11.542;2023-12-29T03:47:57;9.70;98.70
45012;DHT22;63444;48.148;11.542;2023-12-29T03:50:22;9.70;98.50
45012;DHT22;63444;48.148;11.542;2023-12-29T03:52:48;9.70;98.30
45012;DHT22;63444;48.148;11.542;2023-12-29T03:55:14;9.70;98.10
45012;DHT22;63444;48.148;11.542;2023-12-29T03:57:42;9.60;98.20
45012;DHT22;63444;48.148;11.542;2023-12-29T04:00:12;9.60;98.10
45012;DHT22;63444;48.148;11.542;2023-12-29T04:02:38;9.60;98.00
45012;DHT22;63444;48.148;11.542;2023-12-29T04:05:04;9.60;97.80
45012;DHT22;63444;48.148;11.542;2023-12-29T04:07:30;9.60;97.80
45012;DHT22;63444;48.148;11.542;2023-12-29T04:09:56;9.70;97.80
45012;DHT22;63444;48.148;11.542;2023-12-29T04:12:22;9.70;97.70
45012;DHT22;63444;48.148;11.542;2023-12-29T04:14:47;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:17:13;9.80;97.60
45012;DHT22;63444;48.148;11.542;2023-12-29T04:19:40;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:22:09;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:24:37;9.80;97.40
45012;DHT22;63444;48.148;11.542;2023-12-29T04:27:03;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:29:29;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:31:54;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:34:20;9.80;97.50
45012;DHT22;63444;48.148;11.542;2023-12-29T04:36:46;9.90;97.30
45012;DHT22;63444;48.148;11.542;2023-12-29T04:39:11;9.90;97.40
45012;DHT22;63444;48.148;11.542;2023-12-29T04:41:37;9.90;97.40
45012;DHT22;63444;48.148;11.542;2023-12-29T05:52:18;10.20;98.30
45012;DHT22;63444;48.148;11.542;2023-12-29T08:38:09;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T09:38:12;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T09:51:01;11.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T10:04:45;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T10:37:06;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T12:51:53;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T12:54:19;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T12:56:45;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T12:59:12;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:01:38;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:04:05;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:06:32;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:08:59;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:11:25;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:13:51;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:16:36;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:19:23;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:21:51;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:24:21;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:26:51;12.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:29:27;12.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:32:00;12.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:37:04;12.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:39:42;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:42:09;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:44:38;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:47:06;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:49:37;10.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:52:03;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:54:29;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:56:55;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T13:59:31;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:04:46;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:07:12;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:09:39;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:12:06;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:14:32;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:17:02;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:19:34;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:22:04;11.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:24:34;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:27:00;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:29:28;12.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:31:54;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:34:21;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:36:47;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:39:13;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:41:40;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:44:06;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:46:32;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:49:01;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:51:27;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:53:54;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:56:20;11.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T14:58:45;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:01:12;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:03:37;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:06:03;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:08:29;11.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:11:02;11.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:13:28;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:15:56;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:18:22;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:20:48;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:23:14;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:25:40;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:28:07;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:30:33;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:32:59;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:35:24;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:37:50;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:40:15;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:42:41;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:45:07;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:47:33;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:49:59;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:52:24;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:54:52;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:57:18;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T15:59:45;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:02:11;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:04:37;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:07:03;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:09:28;11.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:11:54;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:14:20;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:16:49;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:19:14;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:21:40;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:24:10;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:26:38;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:29:06;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:31:32;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:33:59;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:36:24;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:38:53;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:41:20;11.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:43:49;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:46:15;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:48:40;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:51:06;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:53:32;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:55:58;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T16:58:24;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:00:50;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:03:19;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:05:44;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:08:10;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:10:36;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:13:02;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:15:27;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:17:53;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:20:19;11.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:22:45;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:25:10;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:27:36;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:30:03;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:32:28;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:34:54;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:37:28;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:40:03;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:43:11;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:49:28;11.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:52:24;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:54:55;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:57:24;11.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T17:59:49;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:02:15;11.00;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:04:41;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:07:07;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:09:40;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:12:06;10.90;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:14:38;10.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:17:04;10.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:19:36;10.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:22:04;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:24:29;11.10;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:26:55;10.80;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:29:21;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:31:47;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:34:13;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:36:39;10.70;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:39:05;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:41:30;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:43:56;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:46:22;11.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:48:48;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:51:16;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:53:42;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:56:08;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T18:58:34;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:01:00;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:03:29;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:05:55;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:08:20;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:10:46;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:13:11;10.60;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:15:37;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:18:03;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:20:32;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:22:59;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:25:24;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:27:50;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:30:16;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:32:44;10.50;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:35:10;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:37:35;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:40:01;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:42:27;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:44:53;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:47:19;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:49:46;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:52:12;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:54:38;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:57:05;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T19:59:31;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:01:57;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:04:22;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:06:48;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:09:14;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:11:40;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:14:07;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:16:37;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:19:03;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:21:29;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:23:55;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:26:27;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:28:55;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:31:25;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:33:51;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:36:18;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:38:44;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:41:13;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:43:39;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:46:05;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:48:30;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:50:56;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:53:22;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:55:48;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T20:58:14;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:00:40;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:03:06;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:05:34;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:08:00;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:10:25;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:12:51;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:15:20;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:17:45;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:20:11;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:22:37;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:25:03;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:27:29;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:29:57;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:32:22;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:34:49;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:37:15;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:39:41;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:42:07;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:44:32;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:46:58;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:49:24;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:51:50;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:54:15;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:56:41;10.40;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T21:59:08;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:01:36;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:04:04;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:06:32;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:08:59;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:11:26;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:13:52;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:16:19;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:18:44;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:21:17;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:23:44;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:26:13;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:28:40;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:31:06;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:33:32;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:35:57;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:38:23;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:40:49;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:43:14;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:45:42;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:48:08;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:50:33;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:52:59;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:55:24;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T22:57:52;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:00:18;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:02:46;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:05:13;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:07:39;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:10:05;10.20;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:12:30;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:14:56;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:17:22;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:19:47;10.30;99.90
45012;DHT22;63444;48.148;11.542;2023-12-29T23:22:13;10.30;99.90