sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18697;BME280;22617;43.690;27.956;2022-12-29T00:02:52;100074.31;;;2.27;78.11
18697;BME280;22617;43.690;27.956;2022-12-29T00:07:56;100073.38;;;2.25;78.26
18697;BME280;22617;43.690;27.956;2022-12-29T00:13:00;100071.22;;;2.34;78.48
18697;BME280;22617;43.690;27.956;2022-12-29T00:18:22;100071.03;;;2.49;78.22
18697;BME280;22617;43.690;27.956;2022-12-29T00:23:25;100072.41;;;2.23;78.37
18697;BME280;22617;43.690;27.956;2022-12-29T00:28:47;100076.22;;;2.31;78.92
18697;BME280;22617;43.690;27.956;2022-12-29T00:34:10;100070.38;;;2.35;78.34
18697;BME280;22617;43.690;27.956;2022-12-29T00:39:31;100060.06;;;2.16;78.72
18697;BME280;22617;43.690;27.956;2022-12-29T00:44:52;100057.50;;;2.16;78.95
18697;BME280;22617;43.690;27.956;2022-12-29T00:49:57;100052.09;;;2.10;78.97
18697;BME280;22617;43.690;27.956;2022-12-29T00:55:02;100052.34;;;2.16;79.28
18697;BME280;22617;43.690;27.956;2022-12-29T01:00:07;100027.53;;;2.16;79.47
18697;BME280;22617;43.690;27.956;2022-12-29T01:05:12;100036.41;;;2.23;79.75
18697;BME280;22617;43.690;27.956;2022-12-29T01:10:15;100025.25;;;2.23;80.43
18697;BME280;22617;43.690;27.956;2022-12-29T01:15:19;100001.59;;;2.12;80.18
18697;BME280;22617;43.690;27.956;2022-12-29T01:20:24;99989.72;;;2.14;80.75
18697;BME280;22617;43.690;27.956;2022-12-29T01:25:29;99998.34;;;2.16;80.86
18697;BME280;22617;43.690;27.956;2022-12-29T01:30:33;99987.47;;;2.22;80.91
18697;BME280;22617;43.690;27.956;2022-12-29T01:35:39;99977.06;;;2.18;81.32
18697;BME280;22617;43.690;27.956;2022-12-29T01:40:44;99980.91;;;2.09;81.18
18697;BME280;22617;43.690;27.956;2022-12-29T01:45:50;99986.59;;;2.21;81.24
18697;BME280;22617;43.690;27.956;2022-12-29T01:50:56;99982.72;;;2.31;81.21
18697;BME280;22617;43.690;27.956;2022-12-29T01:56:04;99974.00;;;2.27;81.19
18697;BME280;22617;43.690;27.956;2022-12-29T02:01:08;99976.25;;;2.19;80.90
18697;BME280;22617;43.690;27.956;2022-12-29T02:06:17;99971.72;;;2.14;80.68
18697;BME280;22617;43.690;27.956;2022-12-29T02:11:23;99964.41;;;2.23;80.60
18697;BME280;22617;43.690;27.956;2022-12-29T02:16:40;99966.00;;;2.21;80.47
18697;BME280;22617;43.690;27.956;2022-12-29T02:22:02;99955.13;;;2.27;80.43
18697;BME280;22617;43.690;27.956;2022-12-29T02:32:54;99946.28;;;2.20;80.68
18697;BME280;22617;43.690;27.956;2022-12-29T02:38:11;99941.34;;;2.25;81.59
18697;BME280;22617;43.690;27.956;2022-12-29T02:43:23;99946.47;;;2.25;81.74
18697;BME280;22617;43.690;27.956;2022-12-29T02:48:32;99933.88;;;2.31;82.10
18697;BME280;22617;43.690;27.956;2022-12-29T02:53:41;99938.28;;;2.33;82.60
18697;BME280;22617;43.690;27.956;2022-12-29T02:59:02;99936.38;;;2.48;83.19
18697;BME280;22617;43.690;27.956;2022-12-29T03:04:22;99937.19;;;2.47;82.51
18697;BME280;22617;43.690;27.956;2022-12-29T03:09:36;99945.38;;;2.39;82.39
18697;BME280;22617;43.690;27.956;2022-12-29T03:14:49;99951.41;;;2.39;82.78
18697;BME280;22617;43.690;27.956;2022-12-29T03:20:17;99958.16;;;2.37;82.58
18697;BME280;22617;43.690;27.956;2022-12-29T03:25:28;99962.44;;;2.37;82.27
18697;BME280;22617;43.690;27.956;2022-12-29T03:30:36;99953.44;;;2.27;82.59
18697;BME280;22617;43.690;27.956;2022-12-29T03:35:44;99937.81;;;2.23;83.13
18697;BME280;22617;43.690;27.956;2022-12-29T03:40:52;99958.97;;;2.17;83.14
18697;BME280;22617;43.690;27.956;2022-12-29T03:45:59;99957.38;;;2.19;83.26
18697;BME280;22617;43.690;27.956;2022-12-29T03:51:04;99947.38;;;2.25;83.59
18697;BME280;22617;43.690;27.956;2022-12-29T03:56:08;99946.28;;;2.20;83.57
18697;BME280;22617;43.690;27.956;2022-12-29T04:01:12;99943.72;;;2.20;83.67
18697;BME280;22617;43.690;27.956;2022-12-29T04:06:18;99946.28;;;2.20;83.95
18697;BME280;22617;43.690;27.956;2022-12-29T04:11:27;99950.88;;;2.27;83.91
18697;BME280;22617;43.690;27.956;2022-12-29T04:16:36;99950.66;;;2.23;83.58
18697;BME280;22617;43.690;27.956;2022-12-29T04:21:43;99961.97;;;2.26;83.45
18697;BME280;22617;43.690;27.956;2022-12-29T04:26:46;99962.16;;;2.31;83.47
18697;BME280;22617;43.690;27.956;2022-12-29T04:32:02;99964.81;;;2.32;83.29
18697;BME280;22617;43.690;27.956;2022-12-29T04:37:10;99967.47;;;2.34;82.81
18697;BME280;22617;43.690;27.956;2022-12-29T04:42:14;99965.38;;;2.25;83.35
18697;BME280;22617;43.690;27.956;2022-12-29T04:47:20;99971.72;;;2.33;83.73
18697;BME280;22617;43.690;27.956;2022-12-29T04:52:47;99970.03;;;2.34;83.49
18697;BME280;22617;43.690;27.956;2022-12-29T04:57:52;99974.00;;;2.46;83.39
18697;BME280;22617;43.690;27.956;2022-12-29T05:02:55;99967.38;;;2.51;83.63
18697;BME280;22617;43.690;27.956;2022-12-29T05:08:01;99973.06;;;2.44;83.27
18697;BME280;22617;43.690;27.956;2022-12-29T05:13:05;99972.66;;;2.35;83.69
18697;BME280;22617;43.690;27.956;2022-12-29T05:18:15;99971.84;;;2.36;83.61
18697;BME280;22617;43.690;27.956;2022-12-29T05:23:20;99973.47;;;2.34;84.25
18697;BME280;22617;43.690;27.956;2022-12-29T05:28:33;99981.41;;;2.39;84.88
18697;BME280;22617;43.690;27.956;2022-12-29T05:33:43;99975.38;;;2.38;85.16
18697;BME280;22617;43.690;27.956;2022-12-29T05:38:48;99974.16;;;2.30;85.07
18697;BME280;22617;43.690;27.956;2022-12-29T05:43:52;99967.47;;;2.34;84.99
18697;BME280;22617;43.690;27.956;2022-12-29T05:49:35;99970.06;;;2.35;85.42
18697;BME280;22617;43.690;27.956;2022-12-29T05:55:00;99960.63;;;2.34;85.53
18697;BME280;22617;43.690;27.956;2022-12-29T06:00:07;99956.81;;;2.45;85.84
18697;BME280;22617;43.690;27.956;2022-12-29T06:05:18;99954.63;;;2.54;86.27
18697;BME280;22617;43.690;27.956;2022-12-29T06:10:23;99965.03;;;2.77;86.41
18697;BME280;22617;43.690;27.956;2022-12-29T06:15:32;99970.69;;;2.89;86.00
18697;BME280;22617;43.690;27.956;2022-12-29T06:20:39;99965.66;;;3.13;85.94
18697;BME280;22617;43.690;27.956;2022-12-29T06:25:44;99965.78;;;3.36;85.46
18697;BME280;22617;43.690;27.956;2022-12-29T06:30:48;99951.28;;;3.61;85.01
18697;BME280;22617;43.690;27.956;2022-12-29T06:35:52;99958.25;;;3.63;84.50
18697;BME280;22617;43.690;27.956;2022-12-29T06:40:57;99955.84;;;3.90;84.30
18697;BME280;22617;43.690;27.956;2022-12-29T06:46:19;99970.13;;;4.26;83.78
18697;BME280;22617;43.690;27.956;2022-12-29T06:51:23;99965.66;;;4.46;83.09
18697;BME280;22617;43.690;27.956;2022-12-29T06:56:28;99962.28;;;4.72;82.13
18697;BME280;22617;43.690;27.956;2022-12-29T07:01:32;99947.38;;;4.89;81.13
18697;BME280;22617;43.690;27.956;2022-12-29T07:06:36;99941.81;;;5.04;81.79
18697;BME280;22617;43.690;27.956;2022-12-29T07:11:42;99957.59;;;5.11;81.76
18697;BME280;22617;43.690;27.956;2022-12-29T07:16:45;99962.91;;;5.43;81.28
18697;BME280;22617;43.690;27.956;2022-12-29T07:21:49;99958.91;;;5.52;81.10
18697;BME280;22617;43.690;27.956;2022-12-29T07:26:54;99964.50;;;5.66;80.56
18697;BME280;22617;43.690;27.956;2022-12-29T07:31:57;99966.00;;;5.86;81.25
18697;BME280;22617;43.690;27.956;2022-12-29T07:37:01;99971.59;;;5.98;80.57
18697;BME280;22617;43.690;27.956;2022-12-29T07:42:06;99982.41;;;6.13;80.46
18697;BME280;22617;43.690;27.956;2022-12-29T07:47:16;99988.03;;;6.00;80.48
18697;BME280;22617;43.690;27.956;2022-12-29T07:52:20;99983.31;;;6.16;80.58
18697;BME280;22617;43.690;27.956;2022-12-29T07:57:25;99986.34;;;6.31;79.82
18697;BME280;22617;43.690;27.956;2022-12-29T08:02:33;99988.50;;;6.45;79.63
18697;BME280;22617;43.690;27.956;2022-12-29T08:07:36;99985.53;;;6.63;79.40
18697;BME280;22617;43.690;27.956;2022-12-29T08:12:41;99985.41;;;6.90;79.24
18697;BME280;22617;43.690;27.956;2022-12-29T08:17:45;99990.13;;;7.05;78.60
18697;BME280;22617;43.690;27.956;2022-12-29T08:22:48;99987.16;;;7.24;78.35
18697;BME280;22617;43.690;27.956;2022-12-29T08:27:53;99977.38;;;7.48;76.85
18697;BME280;22617;43.690;27.956;2022-12-29T08:32:57;99980.34;;;7.65;76.37
18697;BME280;22617;43.690;27.956;2022-12-29T08:38:00;99985.47;;;7.62;76.28
18697;BME280;22617;43.690;27.956;2022-12-29T08:43:05;99972.09;;;7.82;76.54
18697;BME280;22617;43.690;27.956;2022-12-29T08:48:09;99977.41;;;7.87;75.77
18697;BME280;22617;43.690;27.956;2022-12-29T08:53:13;99965.53;;;8.37;74.75
18697;BME280;22617;43.690;27.956;2022-12-29T08:58:18;99960.91;;;8.66;73.44
18697;BME280;22617;43.690;27.956;2022-12-29T09:03:23;99960.44;;;8.87;72.94
18697;BME280;22617;43.690;27.956;2022-12-29T09:08:47;99943.22;;;8.93;72.51
18697;BME280;22617;43.690;27.956;2022-12-29T09:13:52;99942.66;;;9.63;71.89
18697;BME280;22617;43.690;27.956;2022-12-29T09:18:56;99946.59;;;9.97;69.56
18697;BME280;22617;43.690;27.956;2022-12-29T09:24:00;99931.81;;;9.98;69.11
18697;BME280;22617;43.690;27.956;2022-12-29T09:29:04;99932.28;;;10.31;68.64
18697;BME280;22617;43.690;27.956;2022-12-29T09:34:08;99925.44;;;10.39;68.75
18697;BME280;22617;43.690;27.956;2022-12-29T09:39:12;99918.13;;;10.86;67.46
18697;BME280;22617;43.690;27.956;2022-12-29T09:44:22;99917.31;;;10.95;67.33
18697;BME280;22617;43.690;27.956;2022-12-29T09:49:29;99904.59;;;11.30;65.83
18697;BME280;22617;43.690;27.956;2022-12-29T09:54:41;99892.38;;;11.29;65.95
18697;BME280;22617;43.690;27.956;2022-12-29T10:00:00;99885.56;;;11.46;65.38
18697;BME280;22617;43.690;27.956;2022-12-29T10:05:20;99880.72;;;12.08;63.39
18697;BME280;22617;43.690;27.956;2022-12-29T10:10:31;99873.72;;;12.13;63.60
18697;BME280;22617;43.690;27.956;2022-12-29T10:15:48;99868.50;;;12.07;63.25
18697;BME280;22617;43.690;27.956;2022-12-29T10:20:59;99854.63;;;12.30;61.71
18697;BME280;22617;43.690;27.956;2022-12-29T10:26:11;99850.38;;;12.70;60.65
18697;BME280;22617;43.690;27.956;2022-12-29T10:31:21;99848.63;;;13.08;60.62
18697;BME280;22617;43.690;27.956;2022-12-29T10:36:30;99853.88;;;13.31;58.23
18697;BME280;22617;43.690;27.956;2022-12-29T10:41:39;99853.88;;;13.25;59.07
18697;BME280;22617;43.690;27.956;2022-12-29T10:46:52;99848.59;;;13.09;57.96
18697;BME280;22617;43.690;27.956;2022-12-29T10:51:59;99852.16;;;13.18;58.31
18697;BME280;22617;43.690;27.956;2022-12-29T10:57:09;99848.59;;;13.55;58.89
18697;BME280;22617;43.690;27.956;2022-12-29T11:02:26;99845.03;;;13.74;57.52
18697;BME280;22617;43.690;27.956;2022-12-29T11:07:35;99849.38;;;13.81;57.76
18697;BME280;22617;43.690;27.956;2022-12-29T11:12:40;99846.75;;;13.89;55.06
18697;BME280;22617;43.690;27.956;2022-12-29T11:17:47;99837.91;;;14.10;56.63
18697;BME280;22617;43.690;27.956;2022-12-29T11:22:52;99828.31;;;14.09;54.44
18697;BME280;22617;43.690;27.956;2022-12-29T11:27:58;99831.81;;;14.05;54.73
18697;BME280;22617;43.690;27.956;2022-12-29T11:33:04;99822.94;;;14.33;55.73
18697;BME280;22617;43.690;27.956;2022-12-29T11:38:20;99809.81;;;14.36;55.89
18697;BME280;22617;43.690;27.956;2022-12-29T11:43:30;99813.75;;;14.93;53.79
18697;BME280;22617;43.690;27.956;2022-12-29T11:48:40;99807.88;;;14.65;55.03
18697;BME280;22617;43.690;27.956;2022-12-29T11:53:47;99808.22;;;14.06;55.87
18697;BME280;22617;43.690;27.956;2022-12-29T11:58:53;99802.97;;;14.08;56.44
18697;BME280;22617;43.690;27.956;2022-12-29T12:04:02;99792.72;;;13.50;56.80
18697;BME280;22617;43.690;27.956;2022-12-29T12:09:14;99797.97;;;13.47;56.65
18697;BME280;22617;43.690;27.956;2022-12-29T12:14:23;99799.72;;;13.46;56.80
18697;BME280;22617;43.690;27.956;2022-12-29T12:20:04;99792.72;;;13.51;55.97
18697;BME280;22617;43.690;27.956;2022-12-29T12:25:18;99786.63;;;13.46;57.81
18697;BME280;22617;43.690;27.956;2022-12-29T12:30:25;99783.13;;;13.46;56.39
18697;BME280;22617;43.690;27.956;2022-12-29T12:35:40;99772.56;;;13.67;53.93
18697;BME280;22617;43.690;27.956;2022-12-29T12:40:59;99775.38;;;13.19;54.54
18697;BME280;22617;43.690;27.956;2022-12-29T12:46:16;99771.88;;;13.12;55.51
18697;BME280;22617;43.690;27.956;2022-12-29T12:51:32;99775.34;;;12.76;57.53
18697;BME280;22617;43.690;27.956;2022-12-29T12:56:55;99771.88;;;12.98;56.32
18697;BME280;22617;43.690;27.956;2022-12-29T13:02:11;99767.50;;;13.23;56.33
18697;BME280;22617;43.690;27.956;2022-12-29T13:07:29;99763.09;;;13.36;56.43
18697;BME280;22617;43.690;27.956;2022-12-29T13:12:41;99763.16;;;13.12;56.26
18697;BME280;22617;43.690;27.956;2022-12-29T13:17:55;99775.38;;;12.61;57.19
18697;BME280;22617;43.690;27.956;2022-12-29T13:23:09;99766.63;;;12.53;58.63
18697;BME280;22617;43.690;27.956;2022-12-29T13:28:23;99775.38;;;12.56;57.88
18697;BME280;22617;43.690;27.956;2022-12-29T13:33:36;99769.22;;;12.15;59.28
18697;BME280;22617;43.690;27.956;2022-12-29T13:38:46;99777.84;;;11.94;59.46
18697;BME280;22617;43.690;27.956;2022-12-29T13:43:52;99779.56;;;11.85;59.93
18697;BME280;22617;43.690;27.956;2022-12-29T13:49:00;99777.81;;;11.80;60.39
18697;BME280;22617;43.690;27.956;2022-12-29T13:54:13;99762.88;;;11.52;60.78
18697;BME280;22617;43.690;27.956;2022-12-29T13:59:25;99767.19;;;11.43;60.40
18697;BME280;22617;43.690;27.956;2022-12-29T14:04:31;99773.25;;;11.31;60.73
18697;BME280;22617;43.690;27.956;2022-12-29T14:09:46;99781.78;;;11.07;61.38
18697;BME280;22617;43.690;27.956;2022-12-29T14:14:50;99773.94;;;11.06;61.52
18697;BME280;22617;43.690;27.956;2022-12-29T14:19:54;99786.84;;;10.86;61.49
18697;BME280;22617;43.690;27.956;2022-12-29T14:24:59;99770.19;;;10.67;62.08
18697;BME280;22617;43.690;27.956;2022-12-29T14:30:46;99774.22;;;10.30;62.65
18697;BME280;22617;43.690;27.956;2022-12-29T14:35:50;99777.38;;;10.02;64.46
18697;BME280;22617;43.690;27.956;2022-12-29T14:41:17;99783.88;;;9.63;66.60
18697;BME280;22617;43.690;27.956;2022-12-29T14:46:22;99779.13;;;9.35;68.01
18697;BME280;22617;43.690;27.956;2022-12-29T14:51:30;99795.16;;;9.01;70.11
18697;BME280;22617;43.690;27.956;2022-12-29T14:56:39;99800.88;;;8.80;70.29
18697;BME280;22617;43.690;27.956;2022-12-29T15:01:47;99798.94;;;8.68;70.88
18697;BME280;22617;43.690;27.956;2022-12-29T15:06:54;99785.47;;;8.38;72.65
18697;BME280;22617;43.690;27.956;2022-12-29T15:12:04;99795.50;;;8.21;73.46
18697;BME280;22617;43.690;27.956;2022-12-29T15:17:25;99790.03;;;8.05;74.31
18697;BME280;22617;43.690;27.956;2022-12-29T15:22:30;99792.63;;;8.05;74.90
18697;BME280;22617;43.690;27.956;2022-12-29T15:27:36;99793.78;;;7.75;75.93
18697;BME280;22617;43.690;27.956;2022-12-29T15:32:45;99788.47;;;7.69;75.88
18697;BME280;22617;43.690;27.956;2022-12-29T15:37:49;99787.34;;;7.58;76.25
18697;BME280;22617;43.690;27.956;2022-12-29T15:43:09;99799.16;;;7.44;76.57
18697;BME280;22617;43.690;27.956;2022-12-29T15:48:20;99796.38;;;7.35;76.88
18697;BME280;22617;43.690;27.956;2022-12-29T15:53:27;99790.84;;;7.18;77.28
18697;BME280;22617;43.690;27.956;2022-12-29T15:58:41;99788.41;;;7.26;77.51
18697;BME280;22617;43.690;27.956;2022-12-29T16:03:47;99797.63;;;7.13;78.17
18697;BME280;22617;43.690;27.956;2022-12-29T16:08:56;99805.00;;;6.96;78.40
18697;BME280;22617;43.690;27.956;2022-12-29T16:14:06;99799.41;;;6.78;79.26
18697;BME280;22617;43.690;27.956;2022-12-29T16:19:15;99796.19;;;6.88;78.74
18697;BME280;22617;43.690;27.956;2022-12-29T16:24:24;99795.88;;;6.76;78.25
18697;BME280;22617;43.690;27.956;2022-12-29T16:29:31;99788.22;;;6.79;78.82
18697;BME280;22617;43.690;27.956;2022-12-29T16:34:42;99795.44;;;6.58;78.51
18697;BME280;22617;43.690;27.956;2022-12-29T16:39:47;99797.22;;;6.59;78.57
18697;BME280;22617;43.690;27.956;2022-12-29T16:45:07;99803.59;;;6.39;78.91
18697;BME280;22617;43.690;27.956;2022-12-29T16:50:21;99796.47;;;6.30;79.15
18697;BME280;22617;43.690;27.956;2022-12-29T16:55:29;99799.53;;;6.16;79.42
18697;BME280;22617;43.690;27.956;2022-12-29T17:00:37;99803.72;;;6.10;79.39
18697;BME280;22617;43.690;27.956;2022-12-29T17:05:41;99797.34;;;5.98;79.24
18697;BME280;22617;43.690;27.956;2022-12-29T17:10:44;99803.44;;;6.00;79.35
18697;BME280;22617;43.690;27.956;2022-12-29T17:16:04;99804.59;;;5.81;79.52
18697;BME280;22617;43.690;27.956;2022-12-29T17:21:09;99804.72;;;5.84;79.98
18697;BME280;22617;43.690;27.956;2022-12-29T17:26:12;99803.53;;;5.73;79.97
18697;BME280;22617;43.690;27.956;2022-12-29T17:31:17;99791.25;;;5.66;80.38
18697;BME280;22617;43.690;27.956;2022-12-29T17:36:21;99794.84;;;5.71;80.16
18697;BME280;22617;43.690;27.956;2022-12-29T17:41:25;99803.03;;;5.56;80.13
18697;BME280;22617;43.690;27.956;2022-12-29T17:46:30;99790.84;;;5.51;80.24
18697;BME280;22617;43.690;27.956;2022-12-29T17:51:33;99791.91;;;5.59;80.55
18697;BME280;22617;43.690;27.956;2022-12-29T17:56:37;99793.28;;;5.46;80.45
18697;BME280;22617;43.690;27.956;2022-12-29T18:01:43;99794.25;;;5.50;81.03
18697;BME280;22617;43.690;27.956;2022-12-29T18:06:47;99777.66;;;5.43;80.47
18697;BME280;22617;43.690;27.956;2022-12-29T18:11:51;99784.72;;;5.49;80.35
18697;BME280;22617;43.690;27.956;2022-12-29T18:16:57;99791.53;;;5.45;80.44
18697;BME280;22617;43.690;27.956;2022-12-29T18:22:02;99781.81;;;5.37;79.99
18697;BME280;22617;43.690;27.956;2022-12-29T18:27:11;99773.03;;;5.32;79.70
18697;BME280;22617;43.690;27.956;2022-12-29T18:32:16;99781.63;;;5.31;79.94
18697;BME280;22617;43.690;27.956;2022-12-29T18:37:20;99789.84;;;5.17;80.52
18697;BME280;22617;43.690;27.956;2022-12-29T18:42:24;99775.38;;;5.24;81.04
18697;BME280;22617;43.690;27.956;2022-12-29T18:47:29;99785.69;;;5.22;81.00
18697;BME280;22617;43.690;27.956;2022-12-29T18:52:33;99773.72;;;5.26;81.18
18697;BME280;22617;43.690;27.956;2022-12-29T18:57:36;99765.75;;;5.18;81.25
18697;BME280;22617;43.690;27.956;2022-12-29T19:02:42;99765.84;;;5.21;81.79
18697;BME280;22617;43.690;27.956;2022-12-29T19:07:46;99771.16;;;5.27;82.08
18697;BME280;22617;43.690;27.956;2022-12-29T19:12:51;99766.00;;;5.27;82.01
18697;BME280;22617;43.690;27.956;2022-12-29T19:17:58;99764.16;;;5.22;81.82
18697;BME280;22617;43.690;27.956;2022-12-29T19:23:24;99763.88;;;5.13;82.64
18697;BME280;22617;43.690;27.956;2022-12-29T19:28:28;99766.28;;;5.07;82.82
18697;BME280;22617;43.690;27.956;2022-12-29T19:33:33;99756.69;;;5.04;82.61
18697;BME280;22617;43.690;27.956;2022-12-29T19:38:37;99755.00;;;5.05;83.35
18697;BME280;22617;43.690;27.956;2022-12-29T19:43:40;99758.78;;;5.16;82.38
18697;BME280;22617;43.690;27.956;2022-12-29T19:48:45;99755.06;;;5.06;82.28
18697;BME280;22617;43.690;27.956;2022-12-29T19:53:49;99749.81;;;5.03;82.19
18697;BME280;22617;43.690;27.956;2022-12-29T19:58:53;99747.31;;;5.06;81.92
18697;BME280;22617;43.690;27.956;2022-12-29T20:04:00;99741.03;;;4.98;81.52
18697;BME280;22617;43.690;27.956;2022-12-29T20:09:05;99751.19;;;4.92;81.59
18697;BME280;22617;43.690;27.956;2022-12-29T20:14:08;99746.66;;;4.85;81.99
18697;BME280;22617;43.690;27.956;2022-12-29T20:19:13;99734.53;;;4.82;81.92
18697;BME280;22617;43.690;27.956;2022-12-29T20:24:17;99737.44;;;4.93;82.82
18697;BME280;22617;43.690;27.956;2022-12-29T20:29:21;99735.22;;;4.77;82.52
18697;BME280;22617;43.690;27.956;2022-12-29T20:34:26;99736.97;;;4.78;82.18
18697;BME280;22617;43.690;27.956;2022-12-29T20:39:30;99728.34;;;4.77;82.12
18697;BME280;22617;43.690;27.956;2022-12-29T20:44:34;99733.22;;;4.68;81.61
18697;BME280;22617;43.690;27.956;2022-12-29T20:49:39;99738.59;;;4.74;82.19
18697;BME280;22617;43.690;27.956;2022-12-29T20:54:43;99740.19;;;4.71;82.38
18697;BME280;22617;43.690;27.956;2022-12-29T20:59:46;99736.56;;;4.66;81.67
18697;BME280;22617;43.690;27.956;2022-12-29T21:04:52;99739.81;;;4.59;81.63
18697;BME280;22617;43.690;27.956;2022-12-29T21:10:15;99740.16;;;4.69;80.79
18697;BME280;22617;43.690;27.956;2022-12-29T21:15:19;99739.00;;;4.60;80.73
18697;BME280;22617;43.690;27.956;2022-12-29T21:20:24;99739.91;;;4.62;81.14
18697;BME280;22617;43.690;27.956;2022-12-29T21:25:33;99739.81;;;4.59;81.09
18697;BME280;22617;43.690;27.956;2022-12-29T21:30:39;99740.03;;;4.66;81.93
18697;BME280;22617;43.690;27.956;2022-12-29T21:35:45;99737.66;;;4.72;81.12
18697;BME280;22617;43.690;27.956;2022-12-29T21:40:48;99721.44;;;4.76;81.20
18697;BME280;22617;43.690;27.956;2022-12-29T21:45:52;99711.88;;;4.46;81.47
18697;BME280;22617;43.690;27.956;2022-12-29T21:51:05;99705.84;;;4.47;81.63
18697;BME280;22617;43.690;27.956;2022-12-29T21:56:31;99711.88;;;4.46;81.08
18697;BME280;22617;43.690;27.956;2022-12-29T22:01:36;99703.09;;;4.41;81.78
18697;BME280;22617;43.690;27.956;2022-12-29T22:06:59;99710.41;;;4.54;81.18
18697;BME280;22617;43.690;27.956;2022-12-29T22:12:20;99710.50;;;4.30;81.96
18697;BME280;22617;43.690;27.956;2022-12-29T22:17:43;99704.00;;;4.41;81.23
18697;BME280;22617;43.690;27.956;2022-12-29T22:22:51;99707.19;;;4.34;81.69
18697;BME280;22617;43.690;27.956;2022-12-29T22:27:55;99701.00;;;4.29;81.61
18697;BME280;22617;43.690;27.956;2022-12-29T22:33:00;99700.34;;;4.09;82.21
18697;BME280;22617;43.690;27.956;2022-12-29T22:38:06;99701.59;;;3.95;81.49
18697;BME280;22617;43.690;27.956;2022-12-29T22:43:09;99701.66;;;3.71;80.80
18697;BME280;22617;43.690;27.956;2022-12-29T22:48:14;99703.13;;;3.39;81.93
18697;BME280;22617;43.690;27.956;2022-12-29T22:53:19;99694.72;;;3.70;82.91
18697;BME280;22617;43.690;27.956;2022-12-29T22:58:22;99686.28;;;3.74;82.61
18697;BME280;22617;43.690;27.956;2022-12-29T23:03:26;99687.47;;;3.84;82.74
18697;BME280;22617;43.690;27.956;2022-12-29T23:08:33;99686.91;;;3.92;82.94
18697;BME280;22617;43.690;27.956;2022-12-29T23:13:38;99683.69;;;4.00;82.66
18697;BME280;22617;43.690;27.956;2022-12-29T23:18:44;99689.28;;;4.12;82.83
18697;BME280;22617;43.690;27.956;2022-12-29T23:23:49;99687.47;;;4.09;82.92
18697;BME280;22617;43.690;27.956;2022-12-29T23:28:58;99683.81;;;4.03;82.17
18697;BME280;22617;43.690;27.956;2022-12-29T23:34:04;99680.53;;;4.08;82.58
18697;BME280;22617;43.690;27.956;2022-12-29T23:39:09;99676.47;;;4.15;82.66
18697;BME280;22617;43.690;27.956;2022-12-29T23:44:18;99687.31;;;4.05;82.79
18697;BME280;22617;43.690;27.956;2022-12-29T23:49:22;99684.28;;;4.18;82.82
18697;BME280;22617;43.690;27.956;2022-12-29T23:54:27;99687.94;;;3.72;80.62
18697;BME280;22617;43.690;27.956;2022-12-29T23:59:30;99690.38;;;3.68;81.96
