sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13488;DHT22;6816;48.506;9.050;2023-01-29T00:02:18;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:05:19;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:08:19;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:11:20;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:14:21;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:17:21;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:20:22;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:23:23;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:26:25;4.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:29:26;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:32:26;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:35:27;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:38:28;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:41:30;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:44:50;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:47:59;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:51:01;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:54:02;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T00:57:06;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:00:10;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:03:11;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:06:11;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:09:12;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:12:31;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:15:37;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:18:39;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:21:40;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:24:44;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:27:45;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:30:46;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:33:46;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:36:48;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:39:48;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:42:55;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:45:56;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:49:02;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:52:03;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:55:06;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T01:58:11;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:01:13;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:04:16;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:07:42;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:11:05;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:14:06;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:17:13;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:30:27;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:36:46;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:40:18;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:46:59;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:50:11;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:53:47;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T02:56:51;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:00:20;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:03:27;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:06:42;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:09:48;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:12:54;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:16:03;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:22:10;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:25:14;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:28:35;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:31:56;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:35:05;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:38:09;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:41:24;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:51:45;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T03:57:57;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:01:09;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:04:34;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:07:37;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:10:41;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:13:42;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:16:48;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:19:51;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:22:52;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:26:20;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:29:41;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:33:16;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:40:00;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:43:06;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:46:14;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:55:49;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T04:58:54;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:01:58;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:05:00;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:08:02;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:11:04;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:14:08;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:17:18;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:20:20;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:23:22;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:26:23;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:29:45;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:32:45;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:35:47;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:38:48;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:41:49;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:44:50;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:47:55;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:51:00;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:54:01;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T05:57:01;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:00:03;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:03:04;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:06:05;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:09:06;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:12:06;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:15:07;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:18:08;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:21:11;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:24:12;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:27:12;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:30:13;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:33:14;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:36:14;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:39:15;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:42:16;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:45:16;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:48:17;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:51:17;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:54:18;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T06:57:19;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:00:20;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:03:20;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:06:28;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:09:29;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:12:30;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:15:30;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:18:31;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:21:32;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:24:32;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:27:33;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:30:34;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:33:35;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:36:35;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:39:36;3.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:42:38;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:45:39;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:48:40;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:51:40;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:54:41;3.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T07:57:42;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:00:43;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:03:44;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:06:44;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:09:45;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:12:45;3.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:15:46;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:18:46;3.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:21:48;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:24:48;3.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:27:49;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:30:49;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:33:52;4.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:36:53;4.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:39:54;4.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:43:03;4.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:46:04;4.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:49:05;4.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:52:07;4.40;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:55:08;4.40;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T08:58:10;4.40;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:01:13;4.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:04:14;4.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:07:14;4.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:10:15;4.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:13:16;4.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:16:17;4.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:19:17;4.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:22:19;4.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:25:19;5.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:28:20;5.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:31:20;5.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:34:21;5.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:37:22;5.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:40:48;5.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:44:04;5.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:47:12;5.20;99.50
13488;DHT22;6816;48.506;9.050;2023-01-29T09:50:21;5.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:53:39;5.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T09:56:41;5.30;99.50
13488;DHT22;6816;48.506;9.050;2023-01-29T09:59:44;5.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:03:03;5.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:10:13;5.40;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:13:18;5.40;99.60
13488;DHT22;6816;48.506;9.050;2023-01-29T10:19:52;5.50;99.80
13488;DHT22;6816;48.506;9.050;2023-01-29T10:26:20;5.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:29:24;5.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:32:25;5.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:35:37;5.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:38:45;5.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:42:20;6.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:48:47;6.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:55:42;6.60;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T10:59:00;6.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:02:07;6.90;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:08:23;7.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:11:49;7.00;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:15:03;7.10;99.00
13488;DHT22;6816;48.506;9.050;2023-01-29T11:18:13;7.10;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T11:21:14;7.20;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T11:24:15;7.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:27:23;7.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:30:45;7.20;98.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:33:46;7.20;97.70
13488;DHT22;6816;48.506;9.050;2023-01-29T11:37:00;7.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:40:06;7.30;98.50
13488;DHT22;6816;48.506;9.050;2023-01-29T11:46:25;7.40;99.70
13488;DHT22;6816;48.506;9.050;2023-01-29T11:49:33;7.50;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T11:52:38;7.50;98.40
13488;DHT22;6816;48.506;9.050;2023-01-29T11:55:45;7.50;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T11:58:48;7.50;98.20
13488;DHT22;6816;48.506;9.050;2023-01-29T12:01:49;7.50;98.90
13488;DHT22;6816;48.506;9.050;2023-01-29T12:04:50;7.50;99.50
13488;DHT22;6816;48.506;9.050;2023-01-29T12:08:01;7.50;99.50
13488;DHT22;6816;48.506;9.050;2023-01-29T12:14:30;7.60;97.50
13488;DHT22;6816;48.506;9.050;2023-01-29T12:17:35;7.70;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T12:20:47;7.80;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T12:34:40;8.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T12:38:05;8.30;96.50
13488;DHT22;6816;48.506;9.050;2023-01-29T12:44:34;8.20;96.40
13488;DHT22;6816;48.506;9.050;2023-01-29T12:48:04;8.20;97.90
13488;DHT22;6816;48.506;9.050;2023-01-29T12:51:14;8.20;96.40
13488;DHT22;6816;48.506;9.050;2023-01-29T12:54:20;8.10;97.70
13488;DHT22;6816;48.506;9.050;2023-01-29T12:57:28;8.00;97.10
13488;DHT22;6816;48.506;9.050;2023-01-29T13:00:43;7.90;97.10
13488;DHT22;6816;48.506;9.050;2023-01-29T13:03:52;7.80;96.50
13488;DHT22;6816;48.506;9.050;2023-01-29T13:07:01;7.70;97.90
13488;DHT22;6816;48.506;9.050;2023-01-29T13:10:11;7.60;97.00
13488;DHT22;6816;48.506;9.050;2023-01-29T13:13:32;7.60;96.60
13488;DHT22;6816;48.506;9.050;2023-01-29T13:16:40;7.60;95.40
13488;DHT22;6816;48.506;9.050;2023-01-29T13:19:42;7.50;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T13:22:47;7.50;97.60
13488;DHT22;6816;48.506;9.050;2023-01-29T13:25:50;7.40;97.80
13488;DHT22;6816;48.506;9.050;2023-01-29T13:28:51;7.40;97.60
13488;DHT22;6816;48.506;9.050;2023-01-29T13:31:57;7.40;97.90
13488;DHT22;6816;48.506;9.050;2023-01-29T13:35:02;7.40;97.50
13488;DHT22;6816;48.506;9.050;2023-01-29T13:38:04;7.30;97.30
13488;DHT22;6816;48.506;9.050;2023-01-29T13:41:06;7.30;97.60
13488;DHT22;6816;48.506;9.050;2023-01-29T13:47:32;7.30;96.00
13488;DHT22;6816;48.506;9.050;2023-01-29T13:50:40;7.30;97.30
13488;DHT22;6816;48.506;9.050;2023-01-29T13:53:43;7.30;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T13:59:54;7.20;98.00
13488;DHT22;6816;48.506;9.050;2023-01-29T14:06:10;7.10;96.50
13488;DHT22;6816;48.506;9.050;2023-01-29T14:12:39;7.10;95.60
13488;DHT22;6816;48.506;9.050;2023-01-29T14:15:40;7.00;97.50
13488;DHT22;6816;48.506;9.050;2023-01-29T14:21:49;6.90;96.60
13488;DHT22;6816;48.506;9.050;2023-01-29T14:24:54;6.90;97.60
13488;DHT22;6816;48.506;9.050;2023-01-29T14:27:57;6.90;97.20
13488;DHT22;6816;48.506;9.050;2023-01-29T14:30:59;6.80;97.70
13488;DHT22;6816;48.506;9.050;2023-01-29T14:34:03;6.90;97.90
13488;DHT22;6816;48.506;9.050;2023-01-29T14:43:19;6.70;97.20
13488;DHT22;6816;48.506;9.050;2023-01-29T14:49:54;6.60;96.10
13488;DHT22;6816;48.506;9.050;2023-01-29T14:53:47;6.50;95.90
13488;DHT22;6816;48.506;9.050;2023-01-29T14:59:33;6.40;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T15:02:39;6.40;97.00
13488;DHT22;6816;48.506;9.050;2023-01-29T15:05:41;6.30;96.80
13488;DHT22;6816;48.506;9.050;2023-01-29T15:09:05;6.30;97.70
13488;DHT22;6816;48.506;9.050;2023-01-29T15:12:24;6.20;96.20
13488;DHT22;6816;48.506;9.050;2023-01-29T15:18:37;6.10;97.60
13488;DHT22;6816;48.506;9.050;2023-01-29T15:25:13;6.00;95.60
13488;DHT22;6816;48.506;9.050;2023-01-29T15:28:14;5.90;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T15:31:17;5.80;97.20
13488;DHT22;6816;48.506;9.050;2023-01-29T15:34:18;5.70;96.80
13488;DHT22;6816;48.506;9.050;2023-01-29T15:37:26;5.60;97.10
13488;DHT22;6816;48.506;9.050;2023-01-29T15:40:27;5.50;96.10
13488;DHT22;6816;48.506;9.050;2023-01-29T15:43:30;5.40;97.10
13488;DHT22;6816;48.506;9.050;2023-01-29T15:46:36;5.40;97.00
13488;DHT22;6816;48.506;9.050;2023-01-29T15:49:38;5.30;96.80
13488;DHT22;6816;48.506;9.050;2023-01-29T15:52:39;5.20;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T15:55:40;5.10;97.10
13488;DHT22;6816;48.506;9.050;2023-01-29T15:58:41;5.00;97.00
13488;DHT22;6816;48.506;9.050;2023-01-29T16:01:42;5.00;97.00
13488;DHT22;6816;48.506;9.050;2023-01-29T16:04:43;4.90;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T16:07:44;4.90;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T16:10:48;4.70;96.80
13488;DHT22;6816;48.506;9.050;2023-01-29T16:13:50;4.60;96.60
13488;DHT22;6816;48.506;9.050;2023-01-29T16:16:51;4.50;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T16:19:57;4.40;96.80
13488;DHT22;6816;48.506;9.050;2023-01-29T16:22:58;4.40;96.30
13488;DHT22;6816;48.506;9.050;2023-01-29T16:26:06;4.40;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T16:29:09;4.00;96.40
13488;DHT22;6816;48.506;9.050;2023-01-29T16:32:11;4.00;96.80
13488;DHT22;6816;48.506;9.050;2023-01-29T16:35:16;3.90;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T16:38:25;3.80;96.50
13488;DHT22;6816;48.506;9.050;2023-01-29T16:41:31;3.70;96.20
13488;DHT22;6816;48.506;9.050;2023-01-29T16:44:35;3.60;96.40
13488;DHT22;6816;48.506;9.050;2023-01-29T16:47:39;3.40;96.40
13488;DHT22;6816;48.506;9.050;2023-01-29T16:50:40;3.30;96.30
13488;DHT22;6816;48.506;9.050;2023-01-29T16:53:59;3.20;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T16:57:00;3.10;96.00
13488;DHT22;6816;48.506;9.050;2023-01-29T17:00:06;3.00;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T17:03:07;2.90;96.50
13488;DHT22;6816;48.506;9.050;2023-01-29T17:06:22;2.80;96.90
13488;DHT22;6816;48.506;9.050;2023-01-29T17:09:29;2.70;96.40
13488;DHT22;6816;48.506;9.050;2023-01-29T17:12:31;2.60;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T17:15:43;2.50;97.10
13488;DHT22;6816;48.506;9.050;2023-01-29T17:18:44;2.50;96.70
13488;DHT22;6816;48.506;9.050;2023-01-29T17:21:45;2.40;97.40
13488;DHT22;6816;48.506;9.050;2023-01-29T17:24:46;2.30;97.30
13488;DHT22;6816;48.506;9.050;2023-01-29T17:27:50;2.40;97.50
13488;DHT22;6816;48.506;9.050;2023-01-29T17:30:51;2.20;97.50
13488;DHT22;6816;48.506;9.050;2023-01-29T17:33:52;2.20;97.70
13488;DHT22;6816;48.506;9.050;2023-01-29T17:36:52;2.10;97.70
13488;DHT22;6816;48.506;9.050;2023-01-29T17:39:53;2.10;97.80
13488;DHT22;6816;48.506;9.050;2023-01-29T17:42:55;2.10;97.90
13488;DHT22;6816;48.506;9.050;2023-01-29T17:45:56;2.10;97.90
13488;DHT22;6816;48.506;9.050;2023-01-29T17:48:56;2.10;98.00
13488;DHT22;6816;48.506;9.050;2023-01-29T17:51:58;1.90;98.00
13488;DHT22;6816;48.506;9.050;2023-01-29T17:54:59;1.90;98.00
13488;DHT22;6816;48.506;9.050;2023-01-29T17:58:00;1.80;98.10
13488;DHT22;6816;48.506;9.050;2023-01-29T18:01:00;1.80;98.40
13488;DHT22;6816;48.506;9.050;2023-01-29T18:04:01;1.80;98.10
13488;DHT22;6816;48.506;9.050;2023-01-29T18:07:01;1.80;98.20
13488;DHT22;6816;48.506;9.050;2023-01-29T18:10:02;1.80;98.30
13488;DHT22;6816;48.506;9.050;2023-01-29T18:13:03;1.70;98.30
13488;DHT22;6816;48.506;9.050;2023-01-29T18:16:04;1.70;98.40
13488;DHT22;6816;48.506;9.050;2023-01-29T18:19:15;1.70;98.40
13488;DHT22;6816;48.506;9.050;2023-01-29T18:22:16;1.60;98.20
13488;DHT22;6816;48.506;9.050;2023-01-29T18:25:17;1.60;98.50
13488;DHT22;6816;48.506;9.050;2023-01-29T18:28:17;1.60;98.50
13488;DHT22;6816;48.506;9.050;2023-01-29T18:31:18;1.60;98.50
13488;DHT22;6816;48.506;9.050;2023-01-29T18:34:19;1.50;98.50
13488;DHT22;6816;48.506;9.050;2023-01-29T18:37:19;1.50;98.50
13488;DHT22;6816;48.506;9.050;2023-01-29T18:40:20;1.50;98.60
13488;DHT22;6816;48.506;9.050;2023-01-29T18:43:21;1.50;98.60
13488;DHT22;6816;48.506;9.050;2023-01-29T18:46:22;1.40;98.60
13488;DHT22;6816;48.506;9.050;2023-01-29T18:49:23;1.40;98.60
13488;DHT22;6816;48.506;9.050;2023-01-29T18:52:24;1.40;98.70
13488;DHT22;6816;48.506;9.050;2023-01-29T18:55:25;1.40;98.80
13488;DHT22;6816;48.506;9.050;2023-01-29T18:58:26;1.50;98.90
13488;DHT22;6816;48.506;9.050;2023-01-29T19:01:27;1.30;98.90
13488;DHT22;6816;48.506;9.050;2023-01-29T19:04:27;1.30;99.00
13488;DHT22;6816;48.506;9.050;2023-01-29T19:07:28;1.30;99.00
13488;DHT22;6816;48.506;9.050;2023-01-29T19:10:29;1.30;99.00
13488;DHT22;6816;48.506;9.050;2023-01-29T19:13:30;1.30;99.00
13488;DHT22;6816;48.506;9.050;2023-01-29T19:16:31;1.30;99.00
13488;DHT22;6816;48.506;9.050;2023-01-29T19:19:32;1.50;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T19:22:32;1.20;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T19:25:37;1.20;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T19:28:38;1.20;98.90
13488;DHT22;6816;48.506;9.050;2023-01-29T19:31:39;1.20;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:34:40;1.20;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:37:41;1.20;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:40:41;1.20;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:43:42;1.10;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T19:46:44;1.40;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:49:46;1.10;99.10
13488;DHT22;6816;48.506;9.050;2023-01-29T19:52:46;1.10;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:55:54;1.10;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T19:58:55;1.10;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T20:01:56;1.10;99.30
13488;DHT22;6816;48.506;9.050;2023-01-29T20:04:57;1.10;99.70
13488;DHT22;6816;48.506;9.050;2023-01-29T20:07:59;1.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:11:01;1.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:14:01;1.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:17:02;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:20:04;1.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:23:05;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:26:12;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:29:13;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:32:14;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:35:15;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:38:16;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:41:17;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:44:18;1.30;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:47:19;1.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:50:19;1.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:53:20;1.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:56:21;1.20;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T20:59:21;1.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T21:02:22;1.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T21:05:23;1.10;99.90
13488;DHT22;6816;48.506;9.050;2023-01-29T21:08:23;1.10;99.80
13488;DHT22;6816;48.506;9.050;2023-01-29T21:11:24;1.00;99.70
13488;DHT22;6816;48.506;9.050;2023-01-29T21:14:25;1.00;99.70
13488;DHT22;6816;48.506;9.050;2023-01-29T21:17:25;1.00;99.60
13488;DHT22;6816;48.506;9.050;2023-01-29T21:20:26;1.00;99.60
13488;DHT22;6816;48.506;9.050;2023-01-29T21:23:27;0.90;99.60
13488;DHT22;6816;48.506;9.050;2023-01-29T21:26:27;0.90;99.50
13488;DHT22;6816;48.506;9.050;2023-01-29T21:29:28;0.80;99.70
13488;DHT22;6816;48.506;9.050;2023-01-29T21:32:28;0.80;99.40
13488;DHT22;6816;48.506;9.050;2023-01-29T21:35:29;0.90;99.30
13488;DHT22;6816;48.506;9.050;2023-01-29T21:38:30;0.80;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T21:41:31;0.70;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T21:44:50;0.70;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T21:47:50;0.70;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T21:50:51;0.70;99.30
13488;DHT22;6816;48.506;9.050;2023-01-29T21:53:52;0.60;99.20
13488;DHT22;6816;48.506;9.050;2023-01-29T21:56:53;0.60;99.40
13488;DHT22;6816;48.506;9.050;2023-01-29T21:59:53;0.60;99.60
13488;DHT22;6816;48.506;9.050;2023-01-29T22:02:54;0.60;99.70