sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2024-02-14T00:00:54;6.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:03:22;6.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:05:50;6.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:08:18;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:10:45;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:13:12;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:15:40;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:18:06;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:20:33;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:23:00;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:25:28;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:27:56;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:30:27;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:32:56;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:35:24;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:37:51;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:40:18;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:42:45;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:45:12;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:47:39;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:50:06;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:52:33;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:55:01;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:57:30;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T00:59:58;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:02:26;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:04:53;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:07:20;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:09:47;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:12:14;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:14:41;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:17:08;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:19:35;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:22:02;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:24:29;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:26:57;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:29:23;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:31:50;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:34:17;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:36:45;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:39:12;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:41:43;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:44:12;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:46:39;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:49:05;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:51:33;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:54:02;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:56:30;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T01:58:58;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:01:25;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:03:54;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:06:20;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:08:47;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:11:14;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:13:41;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:16:08;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:18:35;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:21:02;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:23:34;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:26:02;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:28:29;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:30:55;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:33:22;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:35:50;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:38:17;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:40:44;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:43:10;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:45:37;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:48:05;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:50:33;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:53:00;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:55:27;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T02:57:54;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:00:20;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:02:48;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:05:15;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:07:46;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:10:14;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:12:50;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:15:17;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:17:45;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:20:12;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:22:43;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:25:18;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:27:46;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:30:15;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:32:44;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:35:12;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:37:44;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:40:14;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:42:41;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:45:08;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:47:35;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:50:07;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:52:34;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:55:02;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:57:29;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T03:59:58;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:02:26;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:04:55;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:07:21;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:09:48;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:12:15;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:14:42;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:17:09;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:19:37;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:22:04;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:24:35;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:27:02;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:29:31;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:32:00;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:34:27;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:36:54;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:39:21;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:41:47;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:44:30;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:46:58;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:49:26;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:51:53;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:54:20;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:56:47;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T04:59:19;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:01:45;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:04:12;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:06:39;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:09:06;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:11:33;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:14:00;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:16:28;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:18:54;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:21:21;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:23:48;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:26:16;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:28:43;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:31:10;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:33:36;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:36:04;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:38:32;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:41:00;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:43:27;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:45:53;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:48:20;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:50:47;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:53:14;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:55:41;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T05:58:07;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:00:34;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:03:03;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:05:34;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:08:00;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:10:29;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:12:56;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:15:23;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:17:50;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:20:17;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:22:44;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:25:22;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:27:49;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:30:16;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:32:44;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:35:11;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:37:39;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:40:18;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:42:45;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:45:12;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:47:39;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:50:06;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:52:36;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:55:03;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:57:30;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T06:59:57;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:02:24;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:04:54;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:07:21;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:09:48;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:12:15;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:14:41;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:17:08;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:19:35;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:22:02;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:24:29;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:26:55;6.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:29:23;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:31:50;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:34:17;6.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:36:44;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:39:12;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:41:39;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:44:06;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:46:33;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:49:00;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:51:26;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:53:55;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:56:22;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T07:58:49;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:01:16;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:03:43;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:06:12;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:08:39;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:11:07;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:13:33;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:16:01;6.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:18:27;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:20:54;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:23:21;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:25:49;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:28:15;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:30:44;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:33:11;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:35:38;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:38:09;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:40:36;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:43:03;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:45:31;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:47:58;6.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:50:25;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:52:52;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:55:18;6.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T08:57:45;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:00:14;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:02:46;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:05:16;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:07:44;6.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:10:11;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:12:39;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:15:08;6.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:17:35;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:20:02;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:22:29;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:24:56;6.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:27:23;6.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:29:50;6.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:32:17;6.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:34:43;6.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:37:12;6.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:39:39;7.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:42:13;7.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:44:43;7.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:47:11;7.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:49:39;7.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:52:08;7.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:54:36;7.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:57:05;7.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T09:59:32;7.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:02:00;7.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:04:27;7.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:06:54;7.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:09:21;7.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:11:49;7.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:14:16;7.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:16:43;7.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:19:18;7.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:21:58;7.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:24:29;7.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:27:00;7.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:29:27;7.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:31:54;7.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:34:24;7.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:36:53;7.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:39:25;7.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:41:52;8.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:44:19;8.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:46:48;8.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:49:20;8.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:51:48;8.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:54:18;8.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:56:50;8.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T10:59:21;8.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:01:49;9.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:04:16;9.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:06:48;9.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:09:16;9.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:11:44;9.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:14:15;9.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:16:45;9.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:19:13;9.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:21:42;9.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:24:10;9.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:26:51;9.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:29:19;9.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:31:58;9.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:34:27;9.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:36:54;9.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:39:21;9.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:41:47;9.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:44:14;9.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:46:41;9.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:49:11;9.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:51:38;9.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:54:06;10.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:56:36;10.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T11:59:04;10.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:01:36;10.30;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:04:05;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:06:34;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:09:05;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:11:33;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:14:01;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:16:29;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:19:08;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:21:38;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:24:08;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:26:37;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:29:05;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:31:34;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:34:02;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:36:32;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:39:02;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:41:30;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:44:00;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:46:27;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:48:54;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:51:21;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:53:48;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:56:15;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T12:58:42;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:01:09;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:03:36;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:06:05;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:08:32;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:10:59;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:13:26;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:15:52;10.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:18:19;10.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:20:46;11.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:23:14;11.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:25:41;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:28:08;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:30:35;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:33:04;11.20;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:35:31;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:38:04;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:40:33;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:42:59;11.00;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:45:30;11.10;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:48:06;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:50:34;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:53:01;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:55:28;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T13:57:55;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:00:22;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:02:49;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:05:15;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:07:44;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:10:24;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:12:53;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:15:19;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:17:46;10.40;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:20:14;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:22:41;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:25:08;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:27:35;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:30:02;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:32:30;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:34:57;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:37:24;10.50;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:39:50;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:42:17;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:44:45;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:47:11;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:49:39;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:52:06;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:54:33;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:57:00;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T14:59:31;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:01:57;10.60;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:04:24;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:06:51;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:09:19;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:11:47;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:14:14;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:16:40;10.90;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:19:08;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:21:35;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:24:02;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:26:30;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:29:05;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:31:51;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:34:36;10.80;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:37:03;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:39:32;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:41:58;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:44:25;10.70;99.90
14093;DHT22;7123;49.468;10.992;2024-02-14T15:46:52;10.70;99.90