sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20776;SDS011;10548;47.504;8.248;2023-09-12T00:02:15;12.97;;;8.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:04:42;9.87;;;8.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:07:09;11.10;;;8.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:09:36;10.97;;;9.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:12:03;11.83;;;9.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:14:31;18.23;;;9.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:16:58;12.27;;;9.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:19:25;14.07;;;9.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:21:52;11.33;;;9.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:24:20;13.83;;;9.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:26:47;17.17;;;10.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:29:14;14.70;;;9.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:31:42;12.53;;;10.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:34:09;16.67;;;10.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:36:36;15.37;;;10.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:39:04;11.77;;;10.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:41:31;15.83;;;10.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:43:59;18.27;;;10.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:46:26;15.27;;;9.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:48:55;14.17;;;9.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:51:25;13.33;;;10.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:53:52;13.80;;;12.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:56:20;13.93;;;11.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T00:58:48;15.27;;;10.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:01:18;15.57;;;11.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:03:47;15.77;;;12.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:06:15;12.77;;;10.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:08:46;17.13;;;11.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:11:14;20.33;;;12.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:13:42;15.13;;;12.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:16:09;15.20;;;12.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:18:36;15.13;;;12.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:27:19;17.27;;;13.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:29:56;17.70;;;14.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:32:24;16.90;;;13.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:34:51;19.80;;;13.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:37:18;15.97;;;13.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:39:45;19.13;;;13.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:42:13;19.90;;;13.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:44:44;17.00;;;13.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:47:12;16.13;;;13.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:49:42;17.83;;;12.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:52:13;14.13;;;12.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:54:41;21.07;;;13.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:57:10;19.40;;;14.33;;
20776;SDS011;10548;47.504;8.248;2023-09-12T01:59:39;18.63;;;13.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:02:06;15.20;;;13.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:04:33;16.17;;;13.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:07:00;16.23;;;13.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:09:27;19.87;;;13.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:11:55;16.87;;;12.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:14:23;16.87;;;12.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:16:50;16.53;;;12.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:19:19;16.97;;;12.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:21:46;14.93;;;12.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:24:14;19.53;;;13.10;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:26:43;17.80;;;13.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:29:11;22.30;;;13.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:31:38;17.37;;;13.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:34:05;17.60;;;14.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:36:32;19.93;;;15.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:39:00;19.80;;;14.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:41:27;24.10;;;15.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:43:54;18.00;;;15.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:46:21;20.20;;;14.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:48:48;21.53;;;15.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:51:16;19.67;;;15.33;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:53:43;17.80;;;15.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:56:10;19.63;;;15.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T02:58:37;16.90;;;15.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:01:04;18.17;;;15.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:03:33;14.80;;;13.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:06:01;17.87;;;14.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:08:31;16.63;;;14.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:10:58;16.50;;;14.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:13:28;19.40;;;14.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:15:55;17.47;;;14.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:18:22;22.57;;;16.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:20:50;21.57;;;16.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:23:17;23.17;;;17.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:25:45;19.63;;;15.10;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:28:14;22.97;;;16.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:30:41;20.73;;;16.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:33:09;20.10;;;15.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:35:36;18.37;;;16.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:38:03;17.40;;;14.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:40:31;19.83;;;15.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:42:59;21.93;;;17.10;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:45:26;22.93;;;16.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:47:53;18.93;;;15.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:50:20;18.47;;;15.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:52:47;20.47;;;16.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:55:15;17.03;;;14.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T03:57:43;16.27;;;14.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:00:11;20.90;;;16.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:02:39;18.77;;;15.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:05:06;20.63;;;16.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:07:34;18.23;;;15.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:10:01;21.27;;;17.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:12:28;19.07;;;17.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:14:56;25.73;;;17.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:17:23;19.60;;;16.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:19:50;21.63;;;16.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:22:18;18.93;;;15.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:24:49;17.37;;;15.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:27:16;19.83;;;14.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:29:43;19.50;;;16.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:32:11;20.20;;;16.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:34:38;19.80;;;16.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:37:08;21.10;;;17.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:39:35;30.77;;;18.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:42:03;22.50;;;18.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:44:35;24.03;;;19.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:47:02;22.63;;;19.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:49:30;21.97;;;19.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:51:57;25.53;;;20.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:54:24;28.10;;;21.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:56:52;23.73;;;19.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T04:59:19;25.90;;;19.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:01:46;21.83;;;19.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:04:14;22.97;;;17.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:06:41;21.20;;;17.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:09:09;20.63;;;16.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:11:37;28.80;;;19.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:14:05;21.33;;;16.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:16:32;20.53;;;13.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:18:59;21.47;;;16.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:21:29;20.43;;;16.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:23:57;21.30;;;17.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:26:24;20.67;;;16.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:28:51;18.93;;;16.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:31:19;18.67;;;16.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:33:46;22.30;;;18.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:36:13;19.43;;;16.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:38:41;21.67;;;16.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:41:08;19.10;;;16.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:43:35;24.67;;;16.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:46:03;23.83;;;16.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:48:30;23.10;;;17.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:50:57;20.00;;;16.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:53:24;19.63;;;16.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:55:51;23.57;;;19.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T05:58:19;20.57;;;17.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:00:46;23.27;;;17.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:03:15;23.10;;;17.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:05:43;18.37;;;15.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:08:10;20.57;;;16.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:10:37;29.73;;;19.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:13:04;28.37;;;18.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:15:31;25.97;;;18.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:17:58;26.20;;;19.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:20:25;22.77;;;18.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:22:53;21.97;;;17.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:25:20;22.53;;;16.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:27:47;20.70;;;17.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:30:14;23.33;;;18.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:32:41;24.83;;;18.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:35:08;28.60;;;21.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:37:37;27.60;;;18.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:40:06;24.93;;;19.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:42:34;22.70;;;15.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:45:01;22.73;;;17.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:47:28;27.53;;;20.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:49:55;31.43;;;19.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:52:22;23.63;;;18.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:54:49;22.40;;;18.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:57:17;23.20;;;15.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T06:59:44;28.13;;;19.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:02:11;24.73;;;19.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:04:39;27.70;;;19.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:07:06;26.50;;;19.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:09:33;25.83;;;18.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:12:00;26.47;;;18.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:14:27;24.37;;;18.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:16:56;24.37;;;16.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:19:23;25.13;;;18.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:21:50;23.83;;;17.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:24:17;21.93;;;16.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:26:44;20.07;;;17.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:29:13;23.03;;;18.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:31:40;22.97;;;17.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:34:07;25.53;;;17.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:36:35;21.07;;;16.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:39:03;22.70;;;16.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:41:30;24.57;;;17.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:43:57;24.50;;;18.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:46:25;21.80;;;18.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:48:53;23.77;;;19.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:51:20;22.70;;;19.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:53:49;27.13;;;20.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:56:16;23.83;;;19.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T07:58:43;28.67;;;20.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:01:10;28.07;;;20.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:03:39;23.70;;;18.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:06:06;29.80;;;18.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:08:34;27.23;;;20.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:11:01;22.93;;;18.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:13:29;21.67;;;18.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:15:56;25.37;;;17.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:18:28;21.57;;;17.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:20:57;33.80;;;19.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:23:24;25.17;;;18.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:25:51;22.73;;;18.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:28:18;22.50;;;18.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:30:46;20.77;;;18.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:33:13;24.33;;;18.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:35:41;21.40;;;18.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:38:08;31.90;;;18.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:40:35;22.10;;;17.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:43:03;24.70;;;18.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:45:30;20.23;;;17.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:48:00;24.20;;;16.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:50:30;22.67;;;15.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:52:59;21.73;;;16.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:55:34;17.63;;;13.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T08:58:03;22.40;;;14.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:00:31;19.83;;;14.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:02:59;20.03;;;13.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:05:27;18.00;;;12.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:07:56;25.07;;;13.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:10:24;18.97;;;14.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:13:13;29.00;;;14.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:15:44;21.03;;;14.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:18:15;20.17;;;12.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:20:42;22.10;;;14.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:23:15;21.77;;;14.33;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:25:42;27.70;;;15.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:28:19;20.87;;;17.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:30:48;21.00;;;15.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:33:21;21.63;;;16.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:35:49;22.03;;;17.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:38:19;23.50;;;15.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:40:47;29.47;;;17.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:43:19;21.00;;;16.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:45:51;17.73;;;14.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:48:20;17.83;;;14.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:50:48;24.20;;;14.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:53:15;17.67;;;12.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:55:43;19.07;;;12.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T09:58:14;21.30;;;12.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:00:45;16.03;;;12.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:03:15;23.47;;;11.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:05:45;18.57;;;10.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:08:15;14.90;;;10.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:10:44;14.53;;;9.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:13:12;18.23;;;11.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:15:41;17.07;;;11.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:18:10;21.57;;;10.33;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:20:56;17.43;;;9.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:26:17;14.93;;;9.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:28:47;23.57;;;11.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:31:16;20.40;;;11.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:33:44;18.47;;;11.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:36:13;18.73;;;10.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:38:44;19.20;;;9.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:41:14;19.80;;;9.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:43:43;23.43;;;9.33;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:46:16;30.37;;;11.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:48:44;12.73;;;11.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:51:12;13.27;;;9.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:53:44;12.23;;;8.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T10:56:16;13.57;;;8.73;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:01:52;14.20;;;8.17;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:10:18;12.80;;;7.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:12:47;13.07;;;7.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:15:17;13.03;;;7.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:17:47;10.77;;;7.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:20:16;13.73;;;6.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:22:46;15.33;;;7.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:25:20;8.07;;;6.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:28:03;10.53;;;7.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:30:31;9.80;;;6.85;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:32:59;11.35;;;6.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:35:29;9.43;;;6.25;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:38:02;10.95;;;6.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:43:24;10.77;;;6.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:45:54;11.10;;;5.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:48:22;14.85;;;6.72;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:50:53;8.37;;;6.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:53:23;26.10;;;7.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:56:01;11.73;;;6.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T11:58:29;15.90;;;6.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:00:57;13.97;;;7.27;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:03:26;10.67;;;6.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:05:55;11.23;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:08:23;12.13;;;7.87;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:10:54;16.80;;;7.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:13:21;15.13;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:15:50;13.63;;;6.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:18:18;10.57;;;7.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:20:45;6.82;;;5.88;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:23:13;10.60;;;6.22;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:25:40;8.48;;;6.28;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:28:07;12.85;;;7.18;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:30:35;9.30;;;7.38;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:33:07;8.13;;;6.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:36:02;11.75;;;6.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:38:33;9.30;;;6.25;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:41:05;11.18;;;7.28;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:43:32;11.00;;;6.45;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:45:59;8.18;;;6.45;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:48:33;14.75;;;6.85;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:51:16;9.38;;;6.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:53:46;16.15;;;6.10;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:56:23;17.08;;;7.05;;
20776;SDS011;10548;47.504;8.248;2023-09-12T12:58:56;14.33;;;7.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:01:26;8.98;;;6.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:03:54;16.45;;;7.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:06:23;14.25;;;6.68;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:08:52;16.17;;;5.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:11:19;12.97;;;6.13;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:13:47;10.18;;;6.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:16:18;38.57;;;8.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:18:45;12.43;;;7.10;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:21:13;10.00;;;6.47;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:23:40;12.17;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:26:08;9.25;;;7.30;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:28:36;28.53;;;7.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:31:03;16.83;;;7.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:33:30;30.27;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:35:58;33.93;;;8.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:38:26;13.03;;;6.53;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:40:53;18.43;;;6.90;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:43:20;15.63;;;6.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:45:47;10.73;;;7.50;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:48:15;10.50;;;6.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:50:42;12.17;;;6.70;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:53:10;11.73;;;7.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:55:37;16.03;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T13:58:05;12.57;;;7.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:00:33;8.53;;;7.20;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:03:03;9.43;;;7.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:05:31;12.40;;;7.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:07:59;12.07;;;7.60;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:10:27;11.80;;;7.83;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:13:03;11.47;;;6.93;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:15:33;11.33;;;7.00;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:18:01;12.60;;;7.07;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:20:29;11.27;;;7.57;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:22:56;12.00;;;7.10;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:25:25;10.17;;;7.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:27:53;15.83;;;7.77;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:30:20;12.33;;;8.03;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:32:49;12.67;;;7.43;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:35:16;10.20;;;7.63;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:37:43;19.00;;;7.37;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:40:12;10.43;;;7.40;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:42:40;10.07;;;6.80;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:45:08;11.60;;;6.67;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:47:36;11.40;;;6.97;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:50:04;8.03;;;7.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:52:31;17.53;;;7.23;;
20776;SDS011;10548;47.504;8.248;2023-09-12T14:55:00;12.02;;;7.60;;