sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:01:43;21.00;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:04:10;21.00;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:06:37;21.00;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:09:04;20.90;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:11:32;20.90;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:13:59;20.90;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:16:26;20.90;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:18:53;20.90;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:21:20;20.90;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:23:47;20.90;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:26:14;20.90;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:28:41;20.90;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:31:10;20.90;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:33:38;20.90;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:36:05;20.90;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:38:32;20.90;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:40:59;20.90;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:43:26;20.80;48.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:45:53;20.90;48.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:48:21;20.80;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:50:48;20.80;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:53:15;20.80;48.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:55:42;20.80;48.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T00:58:09;20.80;48.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:00:36;20.80;48.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:03:03;20.80;48.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:05:31;20.80;48.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:07:59;20.80;48.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:10:28;20.80;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:12:57;20.80;48.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:17:52;20.80;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:20:19;20.80;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:22:46;20.70;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:25:14;20.80;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:27:42;20.80;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:30:09;20.80;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:33:21;20.70;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:35:43;20.70;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:38:11;20.70;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:40:38;20.70;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:43:06;20.70;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:45:34;20.70;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:48:02;20.70;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:50:31;20.70;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:52:58;20.70;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:55:26;20.70;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T01:57:53;20.70;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:00:20;20.70;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:02:47;20.60;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:05:14;20.70;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:07:41;20.70;48.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:10:09;20.60;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:12:37;20.70;48.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:15:04;20.70;48.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:17:31;20.60;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:19:59;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:22:26;20.60;48.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:24:53;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:27:20;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:29:47;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:32:14;20.60;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:34:41;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:37:08;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:39:35;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:42:03;20.60;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:44:30;20.60;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:46:57;20.50;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:49:24;20.50;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:51:51;20.50;49.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:54:18;20.50;49.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:56:45;20.50;49.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T02:59:12;20.50;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:01:40;20.60;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:04:10;20.50;49.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:06:37;20.50;49.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:09:04;20.50;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:11:31;20.50;49.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:13:58;20.50;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:16:25;20.50;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:18:53;20.50;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:21:20;20.50;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:23:47;20.50;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:26:14;20.50;49.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:28:41;20.50;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:31:08;20.50;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:33:38;20.40;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:36:05;20.40;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:38:32;20.40;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:40:59;20.40;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:43:26;20.40;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:45:53;20.40;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:48:21;20.40;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:50:48;20.40;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:53:15;20.40;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:55:42;20.40;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T03:58:09;20.40;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:00:36;20.40;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:03:05;20.40;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:05:32;20.40;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:08:00;20.30;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:10:29;20.30;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:12:56;20.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:15:24;20.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:17:51;20.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:20:18;20.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:22:45;20.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:25:12;20.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:27:39;20.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:30:06;20.30;50.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:32:34;20.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:35:05;20.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:37:33;20.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:40:01;20.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:42:29;20.30;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:44:56;20.30;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:47:23;20.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:49:50;20.30;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:52:17;20.30;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:54:44;20.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:57:11;20.30;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T04:59:38;20.20;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:02:05;20.20;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:04:32;20.30;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:07:00;20.20;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:09:27;20.20;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:11:54;20.20;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:14:21;20.20;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:16:48;20.20;50.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:19:15;20.20;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:21:42;20.20;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:24:09;20.20;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:26:36;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:29:03;20.10;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:31:30;20.10;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:33:57;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:36:24;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:38:52;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:41:19;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:43:46;20.20;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:46:14;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:48:41;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:51:08;20.10;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:53:35;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:56:03;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T05:58:31;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:00:58;20.00;50.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:03:28;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:05:58;20.00;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:08:30;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:10:58;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:13:26;20.10;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:15:53;20.00;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:18:20;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:20:47;20.00;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:23:14;20.00;50.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:25:41;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:28:08;20.00;50.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:30:37;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:33:04;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:35:31;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:37:59;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:40:26;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:42:53;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:45:21;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:47:48;20.00;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:50:15;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:52:43;19.90;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:55:10;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T06:57:38;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:00:06;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:02:35;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:05:03;19.90;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:07:30;19.90;49.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:09:57;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:12:24;19.90;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:14:55;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:17:22;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:19:49;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:22:16;19.80;50.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:24:46;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:27:16;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:29:43;19.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:32:10;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:34:37;19.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:37:04;19.80;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:39:32;19.70;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:42:00;19.70;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:44:28;19.70;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:46:55;19.70;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:49:25;19.70;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:51:52;19.70;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:54:19;19.70;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:56:46;19.70;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T07:59:13;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:01:44;19.70;49.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:04:14;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:06:41;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:09:08;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:11:36;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:14:04;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:16:31;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:18:58;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:21:25;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:23:52;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:26:19;19.60;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:28:46;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:31:13;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:33:41;19.50;50.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:36:08;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:38:35;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:41:02;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:43:29;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:46:01;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:48:30;19.50;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:50:58;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:53:25;19.40;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:55:53;19.40;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T08:58:20;19.40;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:00:47;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:03:14;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:05:42;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:08:14;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:10:41;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:13:08;19.40;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:15:36;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:18:03;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:20:31;19.40;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:22:58;19.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:25:29;19.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:27:59;19.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:30:30;19.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:33:02;19.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:35:30;19.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:38:08;19.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:40:38;19.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:43:13;19.30;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:45:41;19.30;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:48:09;19.20;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:50:44;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:53:15;19.20;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:55:43;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T09:58:13;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:00:43;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:03:10;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:05:39;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:08:07;19.20;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:10:35;19.20;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:13:02;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:15:32;19.10;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:17:59;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:20:26;19.10;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:22:56;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:25:28;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:28:02;19.00;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:30:53;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:33:27;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:35:58;19.10;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:38:27;19.00;50.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:40:55;19.00;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:43:22;19.00;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:46:14;19.00;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:51:26;19.00;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T10:56:39;18.90;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:01:58;18.90;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:04:25;18.90;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:15:06;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:17:34;18.90;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:20:04;18.80;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:25:03;18.80;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:27:31;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:29:58;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:32:32;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:35:00;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:37:28;18.80;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:40:06;18.80;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:42:36;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:45:07;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:47:34;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:50:08;18.80;49.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:52:36;18.80;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:55:06;18.80;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T11:57:33;18.80;49.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:00:01;18.80;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:02:30;18.80;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:04:57;18.80;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:07:27;18.80;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:09:54;18.80;49.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:12:21;18.80;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:14:48;18.80;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:17:16;18.80;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:19:44;18.90;49.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:22:12;18.90;49.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:24:47;18.90;49.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:27:15;18.90;49.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:29:47;19.00;49.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:32:19;19.00;49.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:34:50;19.00;49.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:37:22;19.00;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:40:02;19.10;48.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:42:35;19.10;48.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:45:12;19.20;48.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:47:43;19.20;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:50:11;19.20;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:52:39;19.30;48.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:55:07;19.30;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T12:57:50;19.30;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:00:31;19.40;48.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:02:58;19.40;48.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:05:25;19.40;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:07:56;19.50;48.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:10:24;19.50;48.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:12:52;19.50;48.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:15:19;19.60;48.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:17:46;19.60;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:20:13;19.60;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:22:41;19.60;48.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:25:09;19.60;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:27:36;19.70;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:30:06;19.70;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:32:33;19.80;47.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:35:01;19.70;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:37:28;19.80;47.80
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:39:55;19.80;47.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:42:22;19.80;47.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:44:49;19.90;47.70
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:47:16;19.90;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:49:43;19.90;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:52:10;19.90;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:54:38;19.90;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:57:05;20.00;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T13:59:32;20.00;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:01:59;20.00;47.60
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:04:26;20.00;47.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:06:53;20.00;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:09:20;20.10;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:11:48;20.10;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:14:18;20.10;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:16:45;20.10;47.50
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:19:12;20.20;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:21:39;20.20;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:24:07;20.20;47.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:26:35;20.20;47.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:29:02;20.20;47.40
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:31:29;20.20;47.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:33:57;20.30;47.30
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:36:24;20.30;47.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:38:56;20.40;47.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:41:25;20.40;47.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:43:52;20.40;47.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:46:19;20.40;47.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:48:47;20.40;47.20
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:51:14;20.50;47.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:53:42;20.40;47.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:56:09;20.50;47.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T14:58:36;20.50;47.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:01:04;20.50;46.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:03:31;20.50;47.10
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:05:58;20.60;47.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:08:25;20.60;47.00
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:10:52;20.60;46.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:13:19;20.70;46.90
59975;DHT22;62136;-35.664;-63.766;2023-05-07T15:15:46;20.70;46.90