sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23670;SDS011;12012;51.998;7.614;2024-02-23T00:01:43;1.23;;;0.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:04:09;1.20;;;0.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:06:35;2.35;;;0.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:09:00;1.15;;;0.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:11:26;0.60;;;0.57;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:13:53;0.95;;;0.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:16:19;0.77;;;0.75;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:18:45;0.82;;;0.82;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:21:10;0.80;;;0.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:23:36;0.85;;;0.85;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:26:01;2.92;;;0.85;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:28:27;0.90;;;0.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:30:53;0.90;;;0.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:33:18;0.80;;;0.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:35:44;0.80;;;0.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:38:09;3.28;;;1.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:40:35;1.33;;;1.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:43:00;2.05;;;0.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:45:28;1.90;;;0.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:47:53;0.90;;;0.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:50:19;0.95;;;0.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:52:45;0.80;;;0.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:55:10;1.02;;;0.77;;
23670;SDS011;12012;51.998;7.614;2024-02-23T00:57:36;0.80;;;0.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:00:03;1.35;;;0.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:02:30;0.88;;;0.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:04:58;1.23;;;0.98;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:07:23;1.00;;;1.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:09:49;2.22;;;1.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:12:15;3.28;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:14:41;2.60;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:17:06;2.95;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:19:32;1.48;;;1.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:21:58;5.85;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:24:26;3.80;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:26:54;4.30;;;1.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:29:20;2.05;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:31:50;3.17;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:34:16;4.70;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:36:43;2.90;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:39:09;2.35;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:41:36;5.60;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:44:01;3.92;;;2.28;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:46:27;2.05;;;1.85;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:48:53;1.98;;;1.75;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:51:19;5.13;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:53:44;3.58;;;2.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:56:10;3.33;;;2.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T01:58:42;4.18;;;2.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:01:09;3.67;;;2.53;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:03:35;4.78;;;2.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:06:03;4.78;;;2.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:08:36;4.53;;;3.03;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:11:02;5.50;;;2.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:13:28;5.10;;;2.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:15:54;3.83;;;2.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:18:19;7.03;;;3.28;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:20:50;6.60;;;3.22;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:23:20;4.90;;;3.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:25:51;4.25;;;3.22;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:28:21;8.77;;;3.47;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:30:48;6.78;;;3.72;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:33:14;7.32;;;3.33;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:35:39;4.95;;;2.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:38:05;8.23;;;3.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:40:31;4.53;;;2.78;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:42:57;7.63;;;2.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:45:23;3.83;;;2.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:47:48;6.50;;;2.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:50:14;6.75;;;2.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:52:40;5.68;;;2.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:55:05;7.30;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:57:31;5.63;;;2.25;;
23670;SDS011;12012;51.998;7.614;2024-02-23T02:59:57;5.70;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:02:22;5.00;;;1.85;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:04:49;11.85;;;2.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:07:15;8.70;;;2.33;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:09:41;6.95;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:12:07;5.45;;;1.77;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:14:32;6.50;;;1.92;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:16:58;6.85;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:19:24;3.00;;;1.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:21:50;3.25;;;1.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:24:16;7.40;;;1.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:26:42;6.40;;;1.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:29:08;8.15;;;2.28;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:31:34;8.20;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:34:00;4.95;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:36:26;9.05;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:38:52;7.30;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:41:17;7.05;;;1.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:43:43;7.93;;;1.75;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:46:08;4.07;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:48:34;7.97;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:51:02;3.28;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:53:29;9.35;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:55:54;6.40;;;1.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T03:58:21;6.35;;;1.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:00:47;5.75;;;1.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:03:12;4.45;;;1.83;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:05:38;7.38;;;1.77;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:08:03;6.03;;;2.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:10:29;8.20;;;2.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:12:55;9.27;;;2.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:15:20;7.53;;;2.03;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:17:46;9.00;;;2.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:20:12;6.32;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:22:38;8.30;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:25:04;8.43;;;2.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:27:30;5.00;;;1.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:29:55;7.22;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:32:21;7.13;;;2.22;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:34:47;7.32;;;1.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:37:12;6.93;;;1.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:39:38;8.70;;;2.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:42:06;3.90;;;2.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:44:33;5.90;;;2.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:46:59;6.28;;;3.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:49:25;6.15;;;2.47;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:51:51;7.97;;;2.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:54:16;7.15;;;3.25;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:56:42;7.13;;;2.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T04:59:07;6.63;;;2.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:01:36;6.18;;;3.15;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:04:02;6.13;;;2.47;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:06:28;6.75;;;2.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:08:54;8.85;;;2.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:11:20;7.78;;;2.75;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:13:45;8.23;;;2.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:16:11;8.07;;;2.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:18:38;7.03;;;2.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:21:04;5.75;;;2.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:23:30;12.07;;;3.25;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:25:55;11.77;;;3.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:28:21;11.18;;;2.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:30:46;8.05;;;2.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:33:12;8.13;;;2.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:35:37;7.72;;;2.25;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:38:03;10.40;;;2.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:40:31;7.75;;;1.83;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:42:57;8.32;;;2.05;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:45:23;6.00;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:47:49;8.85;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:50:14;11.95;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:52:40;11.57;;;2.17;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:55:06;7.47;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:57:32;9.10;;;2.03;;
23670;SDS011;12012;51.998;7.614;2024-02-23T05:59:58;8.45;;;2.17;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:02:24;7.03;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:04:50;10.90;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:07:15;5.70;;;2.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:09:41;9.15;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:12:10;10.82;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:14:35;9.75;;;2.22;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:17:01;7.65;;;2.13;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:19:27;6.40;;;1.92;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:21:53;8.73;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:24:19;4.10;;;1.27;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:26:44;10.55;;;1.83;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:29:11;7.22;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:31:38;8.32;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:34:04;7.25;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:36:30;5.45;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:38:55;7.05;;;1.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:41:21;6.57;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:43:47;9.48;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:46:13;8.10;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:48:39;8.60;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:51:05;7.40;;;2.03;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:53:34;6.43;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:56:00;4.72;;;1.27;;
23670;SDS011;12012;51.998;7.614;2024-02-23T06:58:26;7.05;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:00:52;8.35;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:03:17;5.32;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:05:43;6.30;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:08:10;7.72;;;1.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:10:36;10.13;;;1.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:13:02;10.02;;;1.83;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:15:28;6.22;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:17:55;7.00;;;1.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:20:21;7.18;;;1.75;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:22:47;6.93;;;1.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:25:19;4.18;;;1.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:27:45;11.95;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:30:13;8.45;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:32:39;7.40;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:35:05;8.15;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:37:31;6.78;;;2.15;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:39:56;6.25;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:42:22;2.65;;;1.05;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:44:47;9.02;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:47:13;10.55;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:49:38;8.55;;;1.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:52:06;6.60;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:54:32;6.43;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:56:58;6.47;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T07:59:24;8.18;;;1.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:01:49;6.43;;;1.25;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:04:15;6.50;;;1.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:06:41;8.85;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:09:07;6.07;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:11:34;6.82;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:13:59;7.65;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:16:26;7.68;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:18:52;5.95;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:21:17;5.65;;;1.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:23:43;8.98;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:26:09;7.85;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:28:35;5.68;;;1.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:31:01;9.13;;;1.27;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:33:26;7.93;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:35:52;5.55;;;1.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:38:17;7.40;;;1.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:40:43;8.65;;;1.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:43:10;5.05;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:45:36;7.90;;;1.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:48:01;7.55;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:50:28;4.53;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:52:54;3.95;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:55:19;3.78;;;1.23;;
23670;SDS011;12012;51.998;7.614;2024-02-23T08:57:46;8.32;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:00:12;4.22;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:02:39;6.25;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:05:06;6.72;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:07:32;2.88;;;1.13;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:09:58;8.18;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:12:23;4.70;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:14:49;4.00;;;1.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:17:14;7.93;;;1.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:19:40;6.80;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:22:06;8.63;;;1.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:24:31;3.95;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:26:57;5.30;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:29:22;6.47;;;1.75;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:31:48;7.35;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:34:14;8.90;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:36:39;4.25;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:39:05;6.43;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:41:30;5.70;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:43:59;4.95;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:46:26;4.45;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:48:52;5.43;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:51:19;7.60;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:53:48;6.75;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:56:15;4.60;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T09:58:42;4.03;;;1.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:01:08;4.43;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:03:36;4.28;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:06:03;10.70;;;2.28;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:08:29;10.68;;;2.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:10:55;7.57;;;2.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:13:22;9.20;;;2.47;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:15:51;6.20;;;2.17;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:18:18;8.23;;;2.03;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:20:44;9.20;;;2.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:23:09;6.13;;;1.83;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:25:35;6.88;;;1.85;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:28:05;5.50;;;1.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:30:31;5.18;;;1.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:32:57;6.88;;;2.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:35:23;7.90;;;2.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:37:50;9.63;;;2.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:40:17;7.82;;;2.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:42:45;7.53;;;2.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:45:19;5.80;;;2.72;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:47:50;5.07;;;2.53;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:50:16;5.78;;;2.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:52:44;6.78;;;3.03;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:55:11;9.38;;;3.33;;
23670;SDS011;12012;51.998;7.614;2024-02-23T10:57:37;7.10;;;2.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:00:04;5.93;;;2.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:02:38;10.15;;;2.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:05:08;5.90;;;1.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:07:40;6.53;;;2.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:10:06;6.80;;;1.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:12:33;6.45;;;2.17;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:14:59;7.25;;;1.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:17:31;8.82;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:19:57;5.55;;;2.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:22:27;7.90;;;2.15;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:25:05;5.25;;;1.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:27:36;5.57;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:30:03;6.72;;;1.77;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:32:37;9.48;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:35:08;5.43;;;1.95;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:37:45;6.50;;;1.67;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:40:14;4.38;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:42:42;6.75;;;1.88;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:45:10;7.05;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:47:36;6.50;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:50:03;4.65;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:52:31;4.05;;;1.85;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:54:57;7.30;;;1.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:57:24;6.20;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T11:59:50;5.25;;;1.70;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:02:17;6.88;;;2.05;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:04:42;5.03;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:07:08;6.90;;;2.08;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:09:34;5.25;;;1.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:11:59;2.75;;;1.23;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:14:25;7.68;;;1.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:16:51;5.35;;;1.73;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:19:17;5.72;;;1.25;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:21:45;4.82;;;1.60;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:24:12;3.92;;;1.27;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:26:37;5.50;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:29:03;3.67;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:31:33;3.20;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:33:59;5.07;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:36:25;4.45;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:38:51;3.58;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:41:16;4.65;;;1.13;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:43:42;6.63;;;1.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:46:07;4.60;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:48:34;3.13;;;1.02;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:51:00;4.95;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:53:35;4.25;;;1.15;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:56:03;5.28;;;1.23;;
23670;SDS011;12012;51.998;7.614;2024-02-23T12:58:33;5.38;;;0.98;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:01:00;3.83;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:03:26;2.47;;;0.90;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:05:52;4.57;;;1.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:08:22;4.82;;;1.77;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:10:48;6.07;;;1.17;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:13:14;4.30;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:15:45;6.68;;;1.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:18:12;4.20;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:20:38;9.45;;;1.98;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:23:04;3.97;;;1.42;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:25:33;3.58;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:28:01;6.22;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:30:27;7.30;;;1.38;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:32:53;4.65;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:35:19;5.53;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:37:45;6.05;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:40:11;8.10;;;1.20;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:42:37;4.22;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:45:06;5.40;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:47:32;5.45;;;1.63;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:49:59;4.40;;;1.33;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:52:24;4.60;;;1.55;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:54:50;3.80;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:57:16;6.63;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T13:59:42;4.28;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:02:07;6.88;;;1.80;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:04:33;3.25;;;1.27;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:06:58;5.65;;;1.48;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:09:24;3.83;;;1.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:11:49;7.35;;;1.65;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:14:15;7.38;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:16:41;3.88;;;1.30;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:19:07;5.85;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:21:32;5.35;;;1.35;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:23:58;4.47;;;1.58;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:26:24;4.47;;;1.52;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:28:50;4.18;;;1.45;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:31:15;3.17;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:33:41;6.28;;;1.40;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:36:07;5.85;;;1.50;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:38:32;1.83;;;1.00;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:40:58;4.00;;;1.10;;
23670;SDS011;12012;51.998;7.614;2024-02-23T14:43:24;6.30;;;1.27;;