sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70981;SDS011;58640;51.320;9.456;2023-08-06T00:00:37;2.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:03:02;3.80;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:05:28;5.35;;;2.65;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:07:53;3.70;;;2.25;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:10:19;2.55;;;2.28;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:12:44;3.03;;;2.65;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:15:10;3.80;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:17:36;5.28;;;3.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:20:02;2.85;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:22:30;2.75;;;2.55;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:24:56;3.15;;;2.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:27:22;2.85;;;2.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:29:48;2.80;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:32:13;2.63;;;2.42;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:34:38;5.25;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:37:04;4.25;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:39:29;4.32;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:41:54;2.83;;;2.47;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:44:20;4.65;;;2.58;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:46:45;4.25;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:49:10;2.42;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:51:36;2.38;;;2.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:54:02;2.35;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:56:27;2.30;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T00:58:53;3.10;;;2.08;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:01:19;3.38;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:03:44;2.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:06:11;4.40;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:08:54;2.63;;;2.25;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:14:18;3.28;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:16:48;3.30;;;2.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:19:19;3.55;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:21:45;2.83;;;2.45;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:24:10;3.15;;;2.28;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:26:44;3.28;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:29:31;2.72;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:32:01;2.83;;;1.77;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:34:29;3.60;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:36:57;4.65;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:39:25;4.07;;;2.33;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:41:51;2.60;;;2.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:44:16;4.97;;;2.45;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:46:42;2.55;;;2.35;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:49:07;3.42;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:51:32;5.28;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:53:58;2.00;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:56:23;3.20;;;1.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T01:58:48;3.67;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:01:14;2.10;;;1.88;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:03:39;3.55;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:06:04;2.70;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:08:30;5.70;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:10:55;2.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:13:20;2.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:15:46;4.55;;;2.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:18:14;2.38;;;2.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:20:40;3.20;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:23:06;2.55;;;2.35;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:25:31;4.68;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:27:57;3.08;;;1.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:30:22;2.30;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:32:47;2.25;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:35:13;10.80;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:37:38;2.30;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:40:04;4.40;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:42:29;1.95;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:44:55;2.55;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:47:20;1.95;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:49:46;4.60;;;2.33;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:52:11;2.10;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:54:36;3.83;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:57:02;3.15;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T02:59:27;2.00;;;1.83;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:01:52;5.32;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:04:18;2.17;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:06:43;2.10;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:09:09;4.28;;;2.35;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:11:34;3.17;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:13:59;4.13;;;2.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:16:25;2.90;;;2.03;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:18:50;2.92;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:21:15;5.32;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:23:41;3.83;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:26:07;4.07;;;2.47;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:28:32;3.90;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:31:01;3.05;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:33:27;2.38;;;2.03;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:35:53;2.65;;;2.03;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:38:18;2.92;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:40:44;4.97;;;2.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:43:09;4.32;;;1.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:45:34;2.17;;;2.08;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:48:00;2.88;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:50:25;4.43;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:52:50;3.40;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:55:16;6.10;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T03:57:41;2.47;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:00:07;2.10;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:02:32;3.00;;;2.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:04:58;3.55;;;2.08;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:07:24;4.03;;;1.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:09:59;5.20;;;2.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:12:26;3.25;;;2.47;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:14:53;5.18;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:17:19;6.65;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:19:52;2.25;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:22:18;4.63;;;2.58;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:24:44;4.32;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:27:10;2.42;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:29:36;5.97;;;2.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:32:03;3.42;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:34:30;3.10;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:36:55;2.95;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:39:21;3.65;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:41:46;2.47;;;1.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:44:12;4.97;;;2.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:46:37;3.28;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:49:02;2.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:51:28;4.53;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:53:53;3.70;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:56:18;2.45;;;2.28;;
70981;SDS011;58640;51.320;9.456;2023-08-06T04:58:44;5.60;;;2.25;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:01:09;2.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:03:34;4.18;;;2.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:06:00;2.58;;;2.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:08:25;5.60;;;3.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:10:50;4.88;;;3.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:13:16;5.28;;;3.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:15:41;5.93;;;3.55;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:18:08;4.50;;;3.55;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:20:37;3.70;;;3.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:23:03;3.17;;;2.83;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:25:29;3.10;;;2.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:27:55;3.75;;;3.45;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:30:20;5.50;;;3.97;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:32:45;9.93;;;4.07;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:35:11;6.05;;;3.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:37:36;4.50;;;3.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:40:01;3.67;;;2.75;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:42:28;4.35;;;2.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:44:54;2.58;;;2.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:47:19;2.80;;;2.33;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:49:45;2.83;;;2.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:52:10;3.20;;;2.42;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:54:36;4.40;;;2.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:57:01;5.75;;;2.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T05:59:27;3.70;;;2.37;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:01:52;2.60;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:04:17;2.17;;;1.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:06:43;3.45;;;2.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:09:09;8.32;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:11:35;4.50;;;2.97;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:14:00;2.75;;;2.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:16:26;4.95;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:18:51;4.55;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:21:16;2.03;;;1.83;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:23:42;5.40;;;1.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:26:07;2.15;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:28:33;2.22;;;1.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:31:01;2.60;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:33:26;1.85;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:35:52;3.13;;;1.55;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:38:17;3.08;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:40:43;2.90;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:43:08;3.83;;;1.52;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:45:33;4.28;;;1.35;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:47:59;2.90;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:50:24;1.60;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:52:51;3.10;;;1.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:55:16;1.60;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T06:57:42;3.33;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:00:07;3.33;;;1.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:02:33;2.78;;;1.45;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:04:58;3.22;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:07:23;3.47;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:09:49;2.53;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:12:14;4.13;;;1.65;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:14:39;2.63;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:17:05;4.78;;;1.83;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:19:30;2.40;;;1.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:21:56;2.35;;;1.88;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:24:21;5.00;;;1.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:26:46;4.20;;;2.05;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:29:12;2.92;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:31:37;5.15;;;2.03;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:34:02;2.67;;;2.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:36:28;1.92;;;1.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:38:53;1.90;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:41:21;3.85;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:43:47;1.67;;;1.58;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:46:12;2.30;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:48:38;3.25;;;1.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:51:03;4.60;;;1.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:53:29;1.73;;;1.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:55:54;5.38;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T07:58:20;4.70;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:00:46;2.72;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:03:12;2.05;;;1.33;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:05:41;2.85;;;1.65;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:08:07;4.05;;;1.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:10:33;6.82;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:12:59;3.88;;;1.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:15:28;4.25;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:17:54;3.10;;;1.52;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:20:20;2.47;;;1.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:22:45;3.33;;;1.65;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:25:11;4.60;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:27:36;3.42;;;1.48;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:30:01;1.90;;;1.48;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:32:27;9.68;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:34:52;5.68;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:37:18;2.25;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:39:44;3.05;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:42:09;1.50;;;1.33;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:44:35;1.80;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:47:04;3.17;;;1.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:49:31;4.00;;;1.77;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:51:56;3.70;;;1.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:54:24;4.80;;;1.65;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:56:51;2.17;;;1.83;;
70981;SDS011;58640;51.320;9.456;2023-08-06T08:59:16;5.10;;;1.35;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:01:42;6.78;;;1.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:04:11;2.90;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:06:37;3.28;;;1.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:09:06;4.75;;;2.53;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:11:36;2.38;;;1.23;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:14:07;4.03;;;1.23;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:16:36;3.60;;;1.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:19:11;3.47;;;1.42;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:21:38;1.80;;;1.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:24:07;3.72;;;1.42;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:26:40;0.90;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:29:06;4.65;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:31:43;3.70;;;1.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:34:19;3.55;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:36:47;2.53;;;1.45;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:39:21;3.35;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:41:52;1.67;;;1.25;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:44:21;4.05;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:46:49;1.15;;;0.88;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:49:17;4.68;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:51:44;2.90;;;1.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:54:12;3.22;;;1.23;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:56:37;3.13;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T09:59:06;1.90;;;1.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:01:32;3.10;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:03:59;2.85;;;0.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:06:26;1.40;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:08:53;1.85;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:11:18;2.08;;;0.77;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:13:47;2.53;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:16:13;2.65;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:18:39;3.28;;;1.40;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:21:07;2.83;;;0.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:23:33;2.40;;;1.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:26:03;2.13;;;1.27;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:28:38;5.38;;;0.82;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:31:04;2.78;;;0.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:33:45;2.08;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:36:12;3.65;;;0.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:38:45;4.38;;;1.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:41:27;1.17;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:44:06;2.17;;;1.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:46:36;2.58;;;1.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:49:03;1.58;;;1.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:51:29;2.13;;;0.88;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:53:54;1.25;;;0.93;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:56:21;2.00;;;1.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T10:58:48;3.45;;;1.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:01:15;2.03;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:03:44;6.40;;;1.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:06:11;1.70;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:08:47;1.65;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:11:14;2.45;;;1.33;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:13:41;5.53;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:16:22;5.07;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:18:51;1.60;;;0.93;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:21:21;1.63;;;1.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:23:47;3.22;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:26:13;2.95;;;1.48;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:28:43;2.92;;;1.08;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:31:18;2.13;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:33:46;3.00;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:36:11;0.90;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:38:36;1.63;;;1.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:41:06;1.25;;;0.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:43:31;1.33;;;1.08;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:45:58;3.03;;;0.82;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:48:25;1.80;;;1.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:50:53;1.77;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:53:19;1.45;;;0.85;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:55:44;1.05;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T11:58:10;1.40;;;0.75;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:00:36;1.58;;;0.68;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:03:04;1.70;;;0.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:05:30;1.98;;;1.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:07:57;1.85;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:10:24;0.90;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:12:51;1.90;;;0.88;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:15:16;1.40;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:17:42;0.82;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:20:08;2.25;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:22:34;2.05;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:25:04;1.05;;;0.50;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:27:36;1.23;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:30:03;3.30;;;1.02;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:32:29;1.25;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:34:55;2.97;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:37:20;4.45;;;1.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:39:46;5.40;;;1.63;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:42:11;5.35;;;1.92;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:44:37;0.82;;;0.68;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:47:02;3.40;;;0.95;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:49:28;1.77;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:51:54;1.10;;;0.98;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:54:21;1.10;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:56:47;1.00;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T12:59:14;1.30;;;1.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:01:40;1.13;;;0.93;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:04:06;2.00;;;0.77;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:06:31;2.22;;;1.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:09:01;2.88;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:11:28;1.13;;;0.93;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:13:53;3.08;;;1.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:16:19;1.00;;;0.82;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:18:45;9.48;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:21:10;6.13;;;1.38;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:23:35;11.65;;;1.42;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:26:01;11.10;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:28:26;2.55;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:30:51;4.88;;;1.17;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:33:17;1.73;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:35:42;2.30;;;1.55;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:38:07;2.05;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:40:33;3.65;;;0.80;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:42:59;1.45;;;0.93;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:45:25;2.85;;;1.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:47:51;2.80;;;0.77;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:50:16;1.23;;;0.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:52:42;1.30;;;1.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:55:07;3.65;;;0.82;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:57:33;1.13;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T13:59:59;1.35;;;1.00;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:02:25;1.73;;;0.60;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:04:52;1.15;;;0.88;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:07:17;0.70;;;0.70;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:09:43;2.30;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:12:09;1.67;;;1.13;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:14:34;2.88;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:17:00;1.60;;;0.93;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:19:25;2.85;;;1.15;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:21:51;2.95;;;1.20;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:24:16;1.98;;;1.27;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:26:41;1.40;;;1.30;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:29:07;1.88;;;1.67;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:31:32;2.33;;;1.42;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:33:58;4.10;;;2.22;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:36:23;1.73;;;1.10;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:38:48;3.20;;;1.27;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:41:14;1.00;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:43:39;3.25;;;0.90;;
70981;SDS011;58640;51.320;9.456;2023-08-06T14:46:05;1.20;;;0.82;;