sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20058;BMP180;10189;49.546;7.906;2023-08-30T00:00:41;97509.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:03:07;97502.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:05:33;97493.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:07:59;97492.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:10:25;97495.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:12:51;97494.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:15:17;97496.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:17:43;97495.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:20:09;97496.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:22:35;97495.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:25:01;97490.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:27:27;97501.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:29:53;97489.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:32:19;97495.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:34:45;97491.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:37:11;97492.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:39:39;97485.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:42:07;97489.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:44:35;97486.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:47:04;97492.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:49:31;97489.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T00:52:02;97492.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:54:29;97489.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:56:56;97484.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T00:59:23;97484.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T01:01:50;97489.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:04:16;97483.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:06:44;97478.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:09:10;97477.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T01:11:58;97470.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:17:18;97470.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T01:20:01;97460.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T01:22:29;97460.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T01:25:38;97453.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T01:28:08;97453.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:30:40;97452.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:33:08;97453.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:35:35;97456.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T01:38:07;97451.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:40:42;97448.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:43:10;97444.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T01:45:42;97442.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T01:48:12;97446.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T01:50:40;97452.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T01:53:10;97448.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T01:55:37;97444.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T01:58:06;97443.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:00:32;97443.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:02:58;97445.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:05:24;97439.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:08:13;97439.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:10:48;97447.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:13:21;97439.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:15:52;97451.00;;;15.90
20058;BMP180;10189;49.546;7.906;2023-08-30T02:18:19;97443.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T02:20:46;97444.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T02:23:12;97445.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T02:25:38;97441.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T02:28:04;97432.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T02:30:30;97430.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-08-30T02:32:56;97427.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T02:35:22;97431.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T02:37:47;97429.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T02:40:14;97429.00;;;15.40
20058;BMP180;10189;49.546;7.906;2023-08-30T02:42:40;97433.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-08-30T02:45:06;97432.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-08-30T02:47:32;97437.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-08-30T02:49:59;97436.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-08-30T02:52:25;97441.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-08-30T02:54:51;97437.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-08-30T02:57:17;97443.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-08-30T02:59:43;97439.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-08-30T03:02:09;97439.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-08-30T03:04:35;97444.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-08-30T03:07:01;97435.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-08-30T03:09:28;97431.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T03:11:54;97430.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T03:14:20;97437.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T03:16:46;97436.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-08-30T03:19:13;97439.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-08-30T03:21:40;97430.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-08-30T03:24:07;97435.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-08-30T03:26:35;97438.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-08-30T03:29:01;97434.00;;;14.50
20058;BMP180;10189;49.546;7.906;2023-08-30T03:31:27;97438.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-08-30T03:33:53;97436.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-08-30T03:36:19;97425.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-08-30T03:38:46;97420.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-08-30T03:41:12;97434.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-08-30T03:43:39;97430.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T03:46:06;97433.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T03:48:32;97438.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T03:50:58;97433.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T03:53:26;97439.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T03:55:52;97428.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T03:58:19;97437.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:00:46;97442.00;;;14.20
20058;BMP180;10189;49.546;7.906;2023-08-30T04:03:15;97441.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:05:41;97437.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:08:08;97439.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:10:39;97438.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:13:06;97435.00;;;14.40
20058;BMP180;10189;49.546;7.906;2023-08-30T04:15:37;97433.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:18:05;97430.00;;;14.30
20058;BMP180;10189;49.546;7.906;2023-08-30T04:20:32;97425.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-08-30T04:22:59;97416.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-08-30T04:25:31;97426.00;;;14.60
20058;BMP180;10189;49.546;7.906;2023-08-30T04:27:58;97421.00;;;14.70
20058;BMP180;10189;49.546;7.906;2023-08-30T04:30:24;97422.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:32:51;97420.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:35:18;97419.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T04:37:44;97420.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T04:40:10;97423.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:42:38;97424.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:45:07;97425.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:47:33;97425.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:50:00;97423.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:52:26;97417.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:54:55;97425.00;;;14.80
20058;BMP180;10189;49.546;7.906;2023-08-30T04:57:22;97432.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T04:59:49;97435.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T05:02:15;97427.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T05:04:51;97415.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-08-30T05:07:18;97417.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-08-30T05:09:45;97423.00;;;14.90
20058;BMP180;10189;49.546;7.906;2023-08-30T05:12:11;97424.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-08-30T05:14:37;97428.00;;;15.00
20058;BMP180;10189;49.546;7.906;2023-08-30T05:17:03;97423.00;;;15.10
20058;BMP180;10189;49.546;7.906;2023-08-30T05:19:29;97435.00;;;15.20
20058;BMP180;10189;49.546;7.906;2023-08-30T05:21:56;97434.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-08-30T05:24:22;97426.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-08-30T05:26:48;97424.00;;;15.30
20058;BMP180;10189;49.546;7.906;2023-08-30T05:29:15;97420.00;;;15.40
20058;BMP180;10189;49.546;7.906;2023-08-30T05:31:42;97412.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T05:34:26;97422.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-08-30T05:37:23;97432.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-08-30T05:39:58;97436.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-08-30T05:42:24;97431.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-08-30T05:44:50;97427.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T05:47:16;97425.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T05:49:44;97423.00;;;15.50
20058;BMP180;10189;49.546;7.906;2023-08-30T05:52:10;97429.00;;;15.60
20058;BMP180;10189;49.546;7.906;2023-08-30T05:54:36;97442.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T05:57:02;97440.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T05:59:29;97435.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T06:01:55;97439.00;;;15.70
20058;BMP180;10189;49.546;7.906;2023-08-30T06:04:20;97421.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T06:06:46;97426.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T06:09:12;97423.00;;;15.80
20058;BMP180;10189;49.546;7.906;2023-08-30T06:11:38;97418.00;;;16.00
20058;BMP180;10189;49.546;7.906;2023-08-30T06:14:05;97419.00;;;16.10
20058;BMP180;10189;49.546;7.906;2023-08-30T06:16:30;97415.00;;;16.30
20058;BMP180;10189;49.546;7.906;2023-08-30T06:18:57;97409.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-08-30T06:21:25;97406.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-08-30T06:23:51;97403.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-08-30T06:26:18;97399.00;;;16.40
20058;BMP180;10189;49.546;7.906;2023-08-30T06:28:44;97404.00;;;16.50
20058;BMP180;10189;49.546;7.906;2023-08-30T06:31:10;97387.00;;;16.60
20058;BMP180;10189;49.546;7.906;2023-08-30T06:33:36;97386.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-08-30T06:36:03;97392.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-08-30T06:38:29;97393.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-08-30T06:40:58;97392.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-08-30T06:43:24;97399.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-08-30T06:45:51;97403.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-08-30T06:48:18;97393.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-08-30T06:50:44;97404.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-08-30T06:53:10;97410.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-08-30T06:55:36;97399.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-08-30T06:58:03;97405.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-08-30T07:00:29;97410.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-08-30T07:02:55;97408.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:05:22;97398.00;;;17.10
20058;BMP180;10189;49.546;7.906;2023-08-30T07:07:48;97407.00;;;17.00
20058;BMP180;10189;49.546;7.906;2023-08-30T07:10:14;97413.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-08-30T07:12:40;97410.00;;;16.60
20058;BMP180;10189;49.546;7.906;2023-08-30T07:15:07;97415.00;;;16.80
20058;BMP180;10189;49.546;7.906;2023-08-30T07:17:33;97415.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:19:59;97422.00;;;16.70
20058;BMP180;10189;49.546;7.906;2023-08-30T07:22:25;97413.00;;;16.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:24:51;97407.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-08-30T07:27:17;97420.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-08-30T07:29:42;97411.00;;;17.30
20058;BMP180;10189;49.546;7.906;2023-08-30T07:32:09;97414.00;;;17.20
20058;BMP180;10189;49.546;7.906;2023-08-30T07:34:35;97408.00;;;17.40
20058;BMP180;10189;49.546;7.906;2023-08-30T07:37:02;97409.00;;;17.70
20058;BMP180;10189;49.546;7.906;2023-08-30T07:39:28;97404.00;;;18.00
20058;BMP180;10189;49.546;7.906;2023-08-30T07:41:53;97400.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:44:19;97405.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:46:46;97407.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:49:12;97404.00;;;17.90
20058;BMP180;10189;49.546;7.906;2023-08-30T07:51:38;97405.00;;;17.80
20058;BMP180;10189;49.546;7.906;2023-08-30T07:54:04;97399.00;;;18.20
20058;BMP180;10189;49.546;7.906;2023-08-30T07:56:30;97403.00;;;18.50
20058;BMP180;10189;49.546;7.906;2023-08-30T07:58:57;97403.00;;;18.50
20058;BMP180;10189;49.546;7.906;2023-08-30T08:01:23;97406.00;;;18.50
20058;BMP180;10189;49.546;7.906;2023-08-30T08:03:49;97405.00;;;18.60
20058;BMP180;10189;49.546;7.906;2023-08-30T08:06:15;97402.00;;;18.50
20058;BMP180;10189;49.546;7.906;2023-08-30T08:08:40;97399.00;;;18.40
20058;BMP180;10189;49.546;7.906;2023-08-30T08:11:06;97400.00;;;18.30
20058;BMP180;10189;49.546;7.906;2023-08-30T08:13:32;97403.00;;;18.40
20058;BMP180;10189;49.546;7.906;2023-08-30T08:15:58;97411.00;;;18.60
20058;BMP180;10189;49.546;7.906;2023-08-30T08:18:24;97419.00;;;18.70
20058;BMP180;10189;49.546;7.906;2023-08-30T08:20:50;97414.00;;;19.10
20058;BMP180;10189;49.546;7.906;2023-08-30T08:23:16;97415.00;;;19.00
20058;BMP180;10189;49.546;7.906;2023-08-30T08:25:42;97412.00;;;19.20
20058;BMP180;10189;49.546;7.906;2023-08-30T08:28:08;97411.00;;;19.40
20058;BMP180;10189;49.546;7.906;2023-08-30T08:30:34;97409.00;;;19.70
20058;BMP180;10189;49.546;7.906;2023-08-30T08:33:00;97406.00;;;19.70
20058;BMP180;10189;49.546;7.906;2023-08-30T08:35:26;97407.00;;;19.60
20058;BMP180;10189;49.546;7.906;2023-08-30T08:37:52;97412.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-08-30T08:40:18;97415.00;;;19.20
20058;BMP180;10189;49.546;7.906;2023-08-30T08:42:45;97418.00;;;18.90
20058;BMP180;10189;49.546;7.906;2023-08-30T08:45:13;97423.00;;;18.60
20058;BMP180;10189;49.546;7.906;2023-08-30T08:47:40;97429.00;;;18.50
20058;BMP180;10189;49.546;7.906;2023-08-30T08:50:06;97428.00;;;18.60
20058;BMP180;10189;49.546;7.906;2023-08-30T08:52:33;97417.00;;;19.30
20058;BMP180;10189;49.546;7.906;2023-08-30T08:54:59;97416.00;;;19.50
20058;BMP180;10189;49.546;7.906;2023-08-30T08:57:28;97423.00;;;19.50
20058;BMP180;10189;49.546;7.906;2023-08-30T08:59:56;97421.00;;;19.30
20058;BMP180;10189;49.546;7.906;2023-08-30T09:02:23;97424.00;;;19.60
20058;BMP180;10189;49.546;7.906;2023-08-30T09:04:50;97412.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-08-30T09:07:17;97404.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-08-30T09:09:43;97414.00;;;19.60
20058;BMP180;10189;49.546;7.906;2023-08-30T09:12:09;97423.00;;;19.60
20058;BMP180;10189;49.546;7.906;2023-08-30T09:14:35;97414.00;;;19.60
20058;BMP180;10189;49.546;7.906;2023-08-30T09:17:02;97415.00;;;19.70
20058;BMP180;10189;49.546;7.906;2023-08-30T09:19:29;97408.00;;;19.70
20058;BMP180;10189;49.546;7.906;2023-08-30T09:21:58;97402.00;;;19.70
20058;BMP180;10189;49.546;7.906;2023-08-30T09:24:25;97401.00;;;20.00
20058;BMP180;10189;49.546;7.906;2023-08-30T09:26:53;97400.00;;;20.20
20058;BMP180;10189;49.546;7.906;2023-08-30T09:29:21;97397.00;;;20.40
20058;BMP180;10189;49.546;7.906;2023-08-30T09:31:52;97400.00;;;20.40
20058;BMP180;10189;49.546;7.906;2023-08-30T09:34:23;97399.00;;;20.10
20058;BMP180;10189;49.546;7.906;2023-08-30T09:36:50;97396.00;;;20.50
20058;BMP180;10189;49.546;7.906;2023-08-30T09:39:16;97382.00;;;20.40
20058;BMP180;10189;49.546;7.906;2023-08-30T09:41:49;97379.00;;;20.90
20058;BMP180;10189;49.546;7.906;2023-08-30T09:44:21;97375.00;;;20.80
20058;BMP180;10189;49.546;7.906;2023-08-30T09:46:50;97374.00;;;21.20
20058;BMP180;10189;49.546;7.906;2023-08-30T09:49:27;97366.00;;;21.10
20058;BMP180;10189;49.546;7.906;2023-08-30T09:51:55;97363.00;;;21.20
20058;BMP180;10189;49.546;7.906;2023-08-30T09:54:24;97359.00;;;20.90
20058;BMP180;10189;49.546;7.906;2023-08-30T09:56:50;97356.00;;;21.00
20058;BMP180;10189;49.546;7.906;2023-08-30T09:59:19;97356.00;;;20.60
20058;BMP180;10189;49.546;7.906;2023-08-30T10:01:47;97355.00;;;20.70
20058;BMP180;10189;49.546;7.906;2023-08-30T10:04:20;97348.00;;;20.50
20058;BMP180;10189;49.546;7.906;2023-08-30T10:06:47;97355.00;;;20.50
20058;BMP180;10189;49.546;7.906;2023-08-30T10:09:15;97349.00;;;20.60
20058;BMP180;10189;49.546;7.906;2023-08-30T10:11:45;97348.00;;;21.00
20058;BMP180;10189;49.546;7.906;2023-08-30T10:14:13;97339.00;;;21.40
20058;BMP180;10189;49.546;7.906;2023-08-30T10:16:47;97326.00;;;21.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:19:34;97331.00;;;21.00
20058;BMP180;10189;49.546;7.906;2023-08-30T10:22:05;97323.00;;;21.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:24:44;97329.00;;;21.90
20058;BMP180;10189;49.546;7.906;2023-08-30T10:27:13;97326.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:29:41;97319.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:32:08;97313.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:34:36;97320.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:37:06;97308.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T10:39:41;97326.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-08-30T10:42:15;97315.00;;;22.10
20058;BMP180;10189;49.546;7.906;2023-08-30T10:47:24;97312.00;;;21.60
20058;BMP180;10189;49.546;7.906;2023-08-30T10:49:55;97316.00;;;21.80
20058;BMP180;10189;49.546;7.906;2023-08-30T10:52:23;97315.00;;;21.80
20058;BMP180;10189;49.546;7.906;2023-08-30T10:54:50;97315.00;;;21.70
20058;BMP180;10189;49.546;7.906;2023-08-30T10:57:24;97312.00;;;22.00
20058;BMP180;10189;49.546;7.906;2023-08-30T11:00:21;97308.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T11:02:51;97314.00;;;21.70
20058;BMP180;10189;49.546;7.906;2023-08-30T11:05:21;97316.00;;;22.00
20058;BMP180;10189;49.546;7.906;2023-08-30T11:07:48;97311.00;;;21.90
20058;BMP180;10189;49.546;7.906;2023-08-30T11:10:16;97311.00;;;21.50
20058;BMP180;10189;49.546;7.906;2023-08-30T11:12:43;97318.00;;;21.40
20058;BMP180;10189;49.546;7.906;2023-08-30T11:15:12;97320.00;;;21.70
20058;BMP180;10189;49.546;7.906;2023-08-30T11:17:44;97316.00;;;21.90
20058;BMP180;10189;49.546;7.906;2023-08-30T11:20:12;97314.00;;;22.00
20058;BMP180;10189;49.546;7.906;2023-08-30T11:22:44;97305.00;;;22.10
20058;BMP180;10189;49.546;7.906;2023-08-30T11:25:13;97310.00;;;21.90
20058;BMP180;10189;49.546;7.906;2023-08-30T11:27:40;97303.00;;;21.50
20058;BMP180;10189;49.546;7.906;2023-08-30T11:30:08;97292.00;;;21.60
20058;BMP180;10189;49.546;7.906;2023-08-30T11:32:39;97308.00;;;21.90
20058;BMP180;10189;49.546;7.906;2023-08-30T11:35:06;97298.00;;;22.10
20058;BMP180;10189;49.546;7.906;2023-08-30T11:37:33;97286.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-08-30T11:40:02;97286.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T11:42:30;97281.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T11:44:58;97287.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T11:47:26;97283.00;;;23.20
20058;BMP180;10189;49.546;7.906;2023-08-30T11:49:57;97279.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-08-30T11:52:25;97283.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T11:54:52;97287.00;;;22.50
20058;BMP180;10189;49.546;7.906;2023-08-30T11:57:18;97282.00;;;22.20
20058;BMP180;10189;49.546;7.906;2023-08-30T11:59:44;97288.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-08-30T12:02:15;97286.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-08-30T12:04:42;97286.00;;;22.50
20058;BMP180;10189;49.546;7.906;2023-08-30T12:07:09;97285.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-08-30T12:09:36;97278.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T12:12:09;97278.00;;;23.20
20058;BMP180;10189;49.546;7.906;2023-08-30T12:14:36;97278.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T12:17:03;97283.00;;;22.80
20058;BMP180;10189;49.546;7.906;2023-08-30T12:19:30;97286.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T12:22:05;97275.00;;;22.80
20058;BMP180;10189;49.546;7.906;2023-08-30T12:24:44;97273.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T12:27:10;97274.00;;;23.40
20058;BMP180;10189;49.546;7.906;2023-08-30T12:29:37;97267.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T12:32:03;97278.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T12:34:29;97269.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-08-30T12:36:55;97271.00;;;22.30
20058;BMP180;10189;49.546;7.906;2023-08-30T12:39:21;97275.00;;;22.40
20058;BMP180;10189;49.546;7.906;2023-08-30T12:41:47;97277.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T12:44:13;97274.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T12:46:39;97263.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-08-30T12:49:04;97278.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T12:51:30;97263.00;;;22.80
20058;BMP180;10189;49.546;7.906;2023-08-30T12:53:56;97264.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-08-30T12:56:22;97264.00;;;23.60
20058;BMP180;10189;49.546;7.906;2023-08-30T12:58:48;97259.00;;;23.90
20058;BMP180;10189;49.546;7.906;2023-08-30T13:01:14;97256.00;;;24.10
20058;BMP180;10189;49.546;7.906;2023-08-30T13:03:40;97259.00;;;24.10
20058;BMP180;10189;49.546;7.906;2023-08-30T13:06:05;97255.00;;;24.30
20058;BMP180;10189;49.546;7.906;2023-08-30T13:08:31;97259.00;;;24.00
20058;BMP180;10189;49.546;7.906;2023-08-30T13:11:00;97249.00;;;24.30
20058;BMP180;10189;49.546;7.906;2023-08-30T13:13:26;97247.00;;;24.30
20058;BMP180;10189;49.546;7.906;2023-08-30T13:15:52;97245.00;;;23.70
20058;BMP180;10189;49.546;7.906;2023-08-30T13:18:18;97247.00;;;23.40
20058;BMP180;10189;49.546;7.906;2023-08-30T13:20:44;97252.00;;;23.70
20058;BMP180;10189;49.546;7.906;2023-08-30T13:23:11;97243.00;;;23.60
20058;BMP180;10189;49.546;7.906;2023-08-30T13:25:40;97246.00;;;23.40
20058;BMP180;10189;49.546;7.906;2023-08-30T13:28:07;97242.00;;;23.40
20058;BMP180;10189;49.546;7.906;2023-08-30T13:30:34;97247.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T13:33:00;97249.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T13:35:26;97245.00;;;23.20
20058;BMP180;10189;49.546;7.906;2023-08-30T13:37:52;97245.00;;;23.20
20058;BMP180;10189;49.546;7.906;2023-08-30T13:40:18;97249.00;;;23.40
20058;BMP180;10189;49.546;7.906;2023-08-30T13:42:44;97242.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-08-30T13:45:11;97240.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T13:47:37;97238.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T13:50:04;97243.00;;;22.60
20058;BMP180;10189;49.546;7.906;2023-08-30T13:52:31;97238.00;;;22.70
20058;BMP180;10189;49.546;7.906;2023-08-30T13:54:58;97228.00;;;23.10
20058;BMP180;10189;49.546;7.906;2023-08-30T13:57:24;97226.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-08-30T13:59:50;97232.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-08-30T14:02:16;97228.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T14:04:42;97241.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T14:07:08;97232.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T14:09:35;97211.00;;;23.00
20058;BMP180;10189;49.546;7.906;2023-08-30T14:12:01;97232.00;;;22.90
20058;BMP180;10189;49.546;7.906;2023-08-30T14:14:29;97223.00;;;23.30
20058;BMP180;10189;49.546;7.906;2023-08-30T14:16:55;97214.00;;;23.20