sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
326;DHT22;150;52.352;14.058;2023-06-19T00:01:55;20.00;35.90
326;DHT22;150;52.352;14.058;2023-06-19T00:04:25;20.00;35.80
326;DHT22;150;52.352;14.058;2023-06-19T00:06:53;20.00;35.30
326;DHT22;150;52.352;14.058;2023-06-19T00:09:22;20.00;35.50
326;DHT22;150;52.352;14.058;2023-06-19T00:11:51;20.10;35.60
326;DHT22;150;52.352;14.058;2023-06-19T00:14:20;20.00;35.60
326;DHT22;150;52.352;14.058;2023-06-19T00:16:49;20.00;35.80
326;DHT22;150;52.352;14.058;2023-06-19T00:19:20;20.00;35.60
326;DHT22;150;52.352;14.058;2023-06-19T00:21:57;20.00;35.50
326;DHT22;150;52.352;14.058;2023-06-19T00:24:30;19.90;35.50
326;DHT22;150;52.352;14.058;2023-06-19T00:27:02;19.80;35.60
326;DHT22;150;52.352;14.058;2023-06-19T00:29:29;19.80;35.90
326;DHT22;150;52.352;14.058;2023-06-19T00:31:59;19.80;36.00
326;DHT22;150;52.352;14.058;2023-06-19T00:34:31;19.70;36.10
326;DHT22;150;52.352;14.058;2023-06-19T00:37:05;19.60;36.50
326;DHT22;150;52.352;14.058;2023-06-19T00:39:41;19.50;37.80
326;DHT22;150;52.352;14.058;2023-06-19T00:42:13;19.50;37.10
326;DHT22;150;52.352;14.058;2023-06-19T00:44:40;19.50;37.40
326;DHT22;150;52.352;14.058;2023-06-19T00:47:12;19.70;37.70
326;DHT22;150;52.352;14.058;2023-06-19T00:49:49;19.50;37.50
326;DHT22;150;52.352;14.058;2023-06-19T00:52:17;19.50;37.50
326;DHT22;150;52.352;14.058;2023-06-19T00:54:44;19.50;37.10
326;DHT22;150;52.352;14.058;2023-06-19T00:57:21;19.50;37.20
326;DHT22;150;52.352;14.058;2023-06-19T00:59:57;19.50;37.60
326;DHT22;150;52.352;14.058;2023-06-19T01:02:33;19.50;37.20
326;DHT22;150;52.352;14.058;2023-06-19T01:05:13;19.40;37.20
326;DHT22;150;52.352;14.058;2023-06-19T01:07:57;19.60;37.70
326;DHT22;150;52.352;14.058;2023-06-19T01:10:35;19.40;37.90
326;DHT22;150;52.352;14.058;2023-06-19T01:13:14;19.30;38.40
326;DHT22;150;52.352;14.058;2023-06-19T01:15:51;19.40;38.80
326;DHT22;150;52.352;14.058;2023-06-19T01:18:21;19.40;38.90
326;DHT22;150;52.352;14.058;2023-06-19T01:21:14;19.50;39.20
326;DHT22;150;52.352;14.058;2023-06-19T01:26:54;19.60;38.70
326;DHT22;150;52.352;14.058;2023-06-19T01:29:25;19.70;38.60
326;DHT22;150;52.352;14.058;2023-06-19T01:32:09;19.60;38.50
326;DHT22;150;52.352;14.058;2023-06-19T01:34:39;19.60;38.50
326;DHT22;150;52.352;14.058;2023-06-19T01:37:09;19.60;38.50
326;DHT22;150;52.352;14.058;2023-06-19T01:39:45;19.60;38.10
326;DHT22;150;52.352;14.058;2023-06-19T01:42:15;19.60;38.30
326;DHT22;150;52.352;14.058;2023-06-19T01:44:42;19.70;37.90
326;DHT22;150;52.352;14.058;2023-06-19T01:47:12;19.70;38.20
326;DHT22;150;52.352;14.058;2023-06-19T01:49:41;19.70;38.00
326;DHT22;150;52.352;14.058;2023-06-19T01:52:14;19.50;38.10
326;DHT22;150;52.352;14.058;2023-06-19T01:54:47;19.80;38.30
326;DHT22;150;52.352;14.058;2023-06-19T01:57:19;19.80;38.20
326;DHT22;150;52.352;14.058;2023-06-19T01:59:49;19.80;37.80
326;DHT22;150;52.352;14.058;2023-06-19T02:02:16;19.80;37.80
326;DHT22;150;52.352;14.058;2023-06-19T02:04:51;19.80;37.80
326;DHT22;150;52.352;14.058;2023-06-19T02:07:21;19.80;37.60
326;DHT22;150;52.352;14.058;2023-06-19T02:09:57;19.80;37.20
326;DHT22;150;52.352;14.058;2023-06-19T02:12:27;19.80;37.10
326;DHT22;150;52.352;14.058;2023-06-19T02:14:57;19.70;37.20
326;DHT22;150;52.352;14.058;2023-06-19T02:17:38;19.70;37.80
326;DHT22;150;52.352;14.058;2023-06-19T02:20:09;19.40;38.70
326;DHT22;150;52.352;14.058;2023-06-19T02:22:42;19.30;39.20
326;DHT22;150;52.352;14.058;2023-06-19T02:25:12;19.20;39.70
326;DHT22;150;52.352;14.058;2023-06-19T02:27:46;19.10;39.50
326;DHT22;150;52.352;14.058;2023-06-19T02:30:13;19.10;40.00
326;DHT22;150;52.352;14.058;2023-06-19T02:32:43;19.10;40.50
326;DHT22;150;52.352;14.058;2023-06-19T02:35:10;19.20;40.00
326;DHT22;150;52.352;14.058;2023-06-19T02:37:49;19.20;40.00
326;DHT22;150;52.352;14.058;2023-06-19T02:40:27;19.30;39.40
326;DHT22;150;52.352;14.058;2023-06-19T02:42:54;19.30;39.20
326;DHT22;150;52.352;14.058;2023-06-19T02:45:21;19.40;39.20
326;DHT22;150;52.352;14.058;2023-06-19T02:47:56;19.40;39.30
326;DHT22;150;52.352;14.058;2023-06-19T02:50:32;19.40;37.60
326;DHT22;150;52.352;14.058;2023-06-19T02:53:04;19.40;37.30
326;DHT22;150;52.352;14.058;2023-06-19T02:55:37;19.40;37.30
326;DHT22;150;52.352;14.058;2023-06-19T02:58:07;19.20;37.60
326;DHT22;150;52.352;14.058;2023-06-19T03:00:45;19.20;37.80
326;DHT22;150;52.352;14.058;2023-06-19T03:03:12;19.10;37.80
326;DHT22;150;52.352;14.058;2023-06-19T03:05:44;19.10;37.90
326;DHT22;150;52.352;14.058;2023-06-19T03:08:14;19.10;38.30
326;DHT22;150;52.352;14.058;2023-06-19T03:10:42;19.10;38.30
326;DHT22;150;52.352;14.058;2023-06-19T03:13:12;19.20;38.60
326;DHT22;150;52.352;14.058;2023-06-19T03:15:42;19.20;38.40
326;DHT22;150;52.352;14.058;2023-06-19T03:18:10;19.30;38.30
326;DHT22;150;52.352;14.058;2023-06-19T03:20:40;19.40;38.50
326;DHT22;150;52.352;14.058;2023-06-19T03:23:07;19.40;37.70
326;DHT22;150;52.352;14.058;2023-06-19T03:25:34;19.50;37.60
326;DHT22;150;52.352;14.058;2023-06-19T03:28:03;19.60;37.30
326;DHT22;150;52.352;14.058;2023-06-19T03:30:35;19.70;36.90
326;DHT22;150;52.352;14.058;2023-06-19T03:33:02;19.70;36.60
326;DHT22;150;52.352;14.058;2023-06-19T03:35:37;19.70;36.50
326;DHT22;150;52.352;14.058;2023-06-19T03:38:05;19.70;36.50
326;DHT22;150;52.352;14.058;2023-06-19T03:40:48;19.70;37.40
326;DHT22;150;52.352;14.058;2023-06-19T03:43:22;20.40;38.40
326;DHT22;150;52.352;14.058;2023-06-19T03:45:58;21.10;36.30
326;DHT22;150;52.352;14.058;2023-06-19T03:48:27;21.50;33.10
326;DHT22;150;52.352;14.058;2023-06-19T03:51:19;21.60;31.70
326;DHT22;150;52.352;14.058;2023-06-19T03:54:00;21.50;30.90
326;DHT22;150;52.352;14.058;2023-06-19T03:56:30;21.40;31.60
326;DHT22;150;52.352;14.058;2023-06-19T03:58:58;21.30;31.50
326;DHT22;150;52.352;14.058;2023-06-19T04:01:24;21.30;31.90
326;DHT22;150;52.352;14.058;2023-06-19T04:03:51;21.20;31.40
326;DHT22;150;52.352;14.058;2023-06-19T04:06:18;21.20;31.60
326;DHT22;150;52.352;14.058;2023-06-19T04:08:45;21.10;32.00
326;DHT22;150;52.352;14.058;2023-06-19T04:11:11;21.00;32.40
326;DHT22;150;52.352;14.058;2023-06-19T04:13:41;21.00;32.70
326;DHT22;150;52.352;14.058;2023-06-19T04:16:09;21.00;32.30
326;DHT22;150;52.352;14.058;2023-06-19T04:18:39;20.90;32.40
326;DHT22;150;52.352;14.058;2023-06-19T04:21:09;20.80;33.50
326;DHT22;150;52.352;14.058;2023-06-19T04:23:36;20.80;33.60
326;DHT22;150;52.352;14.058;2023-06-19T04:26:08;20.70;34.00
326;DHT22;150;52.352;14.058;2023-06-19T04:29:04;20.80;33.80
326;DHT22;150;52.352;14.058;2023-06-19T04:32:06;20.80;34.00
326;DHT22;150;52.352;14.058;2023-06-19T04:35:24;20.90;33.40
326;DHT22;150;52.352;14.058;2023-06-19T04:41:08;20.80;33.30
326;DHT22;150;52.352;14.058;2023-06-19T04:44:21;20.70;33.20
326;DHT22;150;52.352;14.058;2023-06-19T04:47:28;20.60;33.70
326;DHT22;150;52.352;14.058;2023-06-19T04:50:43;20.60;34.50
326;DHT22;150;52.352;14.058;2023-06-19T04:53:43;20.60;34.40
326;DHT22;150;52.352;14.058;2023-06-19T04:57:28;20.60;33.90
326;DHT22;150;52.352;14.058;2023-06-19T05:00:20;20.50;35.10
326;DHT22;150;52.352;14.058;2023-06-19T05:03:44;20.50;35.00
326;DHT22;150;52.352;14.058;2023-06-19T05:06:49;20.60;35.90
326;DHT22;150;52.352;14.058;2023-06-19T05:13:54;20.80;35.60
326;DHT22;150;52.352;14.058;2023-06-19T05:18:22;20.80;34.60
326;DHT22;150;52.352;14.058;2023-06-19T05:28:10;21.10;35.40
326;DHT22;150;52.352;14.058;2023-06-19T05:32:49;21.20;34.50
326;DHT22;150;52.352;14.058;2023-06-19T05:34:57;21.30;34.60
326;DHT22;150;52.352;14.058;2023-06-19T05:45:27;21.30;33.70
326;DHT22;150;52.352;14.058;2023-06-19T05:49:00;21.30;33.90
326;DHT22;150;52.352;14.058;2023-06-19T05:52:18;21.30;35.10
326;DHT22;150;52.352;14.058;2023-06-19T05:55:31;21.30;34.90
326;DHT22;150;52.352;14.058;2023-06-19T06:00:25;21.40;34.00
326;DHT22;150;52.352;14.058;2023-06-19T06:02:15;21.40;34.00
326;DHT22;150;52.352;14.058;2023-06-19T06:05:08;21.50;33.20
326;DHT22;150;52.352;14.058;2023-06-19T06:18:42;21.50;33.30
326;DHT22;150;52.352;14.058;2023-06-19T06:25:50;21.50;34.30
326;DHT22;150;52.352;14.058;2023-06-19T06:28:48;21.60;33.90
326;DHT22;150;52.352;14.058;2023-06-19T06:33:51;21.70;34.50
326;DHT22;150;52.352;14.058;2023-06-19T07:37:26;23.10;31.80
326;DHT22;150;52.352;14.058;2023-06-19T07:41:07;23.20;30.50
326;DHT22;150;52.352;14.058;2023-06-19T08:06:53;23.90;29.90
326;DHT22;150;52.352;14.058;2023-06-19T08:20:20;24.60;28.50
326;DHT22;150;52.352;14.058;2023-06-19T08:27:37;25.10;26.70
326;DHT22;150;52.352;14.058;2023-06-19T08:30:23;25.30;26.80
326;DHT22;150;52.352;14.058;2023-06-19T08:37:32;25.40;26.20
326;DHT22;150;52.352;14.058;2023-06-19T08:40:25;25.40;25.20
326;DHT22;150;52.352;14.058;2023-06-19T08:43:19;25.40;25.30
326;DHT22;150;52.352;14.058;2023-06-19T08:46:28;25.20;25.70
326;DHT22;150;52.352;14.058;2023-06-19T08:49:24;25.30;26.40
326;DHT22;150;52.352;14.058;2023-06-19T09:00:46;25.10;25.40
326;DHT22;150;52.352;14.058;2023-06-19T09:03:28;25.10;26.70
326;DHT22;150;52.352;14.058;2023-06-19T09:07:00;25.10;26.50
326;DHT22;150;52.352;14.058;2023-06-19T09:10:15;25.20;26.10
326;DHT22;150;52.352;14.058;2023-06-19T09:12:42;25.30;26.30
326;DHT22;150;52.352;14.058;2023-06-19T09:15:14;25.40;25.60
326;DHT22;150;52.352;14.058;2023-06-19T09:17:41;25.40;25.90
326;DHT22;150;52.352;14.058;2023-06-19T09:20:08;25.50;25.30
326;DHT22;150;52.352;14.058;2023-06-19T09:22:37;25.50;25.20
326;DHT22;150;52.352;14.058;2023-06-19T09:25:05;25.70;25.70
326;DHT22;150;52.352;14.058;2023-06-19T09:27:35;25.80;25.40
326;DHT22;150;52.352;14.058;2023-06-19T09:30:02;25.90;25.40
326;DHT22;150;52.352;14.058;2023-06-19T09:32:31;26.10;25.60
326;DHT22;150;52.352;14.058;2023-06-19T09:34:58;26.10;24.60
326;DHT22;150;52.352;14.058;2023-06-19T09:37:27;26.10;25.40
326;DHT22;150;52.352;14.058;2023-06-19T09:39:55;26.20;24.80
326;DHT22;150;52.352;14.058;2023-06-19T09:42:27;26.30;24.80
326;DHT22;150;52.352;14.058;2023-06-19T09:44:58;26.30;24.80
326;DHT22;150;52.352;14.058;2023-06-19T09:47:30;26.40;24.40
326;DHT22;150;52.352;14.058;2023-06-19T09:49:59;26.50;24.80
326;DHT22;150;52.352;14.058;2023-06-19T09:52:27;26.50;24.50
326;DHT22;150;52.352;14.058;2023-06-19T09:54:55;26.50;24.00
326;DHT22;150;52.352;14.058;2023-06-19T09:57:22;26.50;23.70
326;DHT22;150;52.352;14.058;2023-06-19T09:59:53;26.60;24.30
326;DHT22;150;52.352;14.058;2023-06-19T10:02:22;26.80;23.70
326;DHT22;150;52.352;14.058;2023-06-19T10:04:50;27.00;23.80
326;DHT22;150;52.352;14.058;2023-06-19T10:07:23;27.00;22.10
326;DHT22;150;52.352;14.058;2023-06-19T10:10:01;27.00;22.30
326;DHT22;150;52.352;14.058;2023-06-19T10:12:41;27.00;21.80
326;DHT22;150;52.352;14.058;2023-06-19T10:15:10;27.20;22.00
326;DHT22;150;52.352;14.058;2023-06-19T10:17:37;27.30;22.10
326;DHT22;150;52.352;14.058;2023-06-19T10:20:05;27.40;21.40
326;DHT22;150;52.352;14.058;2023-06-19T10:22:50;27.50;20.50
326;DHT22;150;52.352;14.058;2023-06-19T10:25:20;27.50;19.80
326;DHT22;150;52.352;14.058;2023-06-19T10:27:47;27.60;21.00
326;DHT22;150;52.352;14.058;2023-06-19T10:30:17;27.70;20.00
326;DHT22;150;52.352;14.058;2023-06-19T10:32:44;27.80;18.90
326;DHT22;150;52.352;14.058;2023-06-19T10:35:12;27.90;18.50
326;DHT22;150;52.352;14.058;2023-06-19T10:37:40;27.90;19.10
326;DHT22;150;52.352;14.058;2023-06-19T10:40:08;27.90;19.40
326;DHT22;150;52.352;14.058;2023-06-19T10:42:36;27.90;18.80
326;DHT22;150;52.352;14.058;2023-06-19T10:45:04;27.90;19.00
326;DHT22;150;52.352;14.058;2023-06-19T10:47:32;27.80;17.40
326;DHT22;150;52.352;14.058;2023-06-19T10:49:59;27.90;17.50
326;DHT22;150;52.352;14.058;2023-06-19T10:52:28;27.90;18.50
326;DHT22;150;52.352;14.058;2023-06-19T10:54:56;28.00;18.60
326;DHT22;150;52.352;14.058;2023-06-19T10:57:27;27.90;17.40
326;DHT22;150;52.352;14.058;2023-06-19T10:59:54;28.00;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:02:21;28.10;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:04:48;28.00;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:07:15;28.00;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:09:42;28.00;17.80
326;DHT22;150;52.352;14.058;2023-06-19T11:12:11;28.10;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:14:38;27.90;17.40
326;DHT22;150;52.352;14.058;2023-06-19T11:17:07;28.00;18.50
326;DHT22;150;52.352;14.058;2023-06-19T11:19:35;28.20;19.20
326;DHT22;150;52.352;14.058;2023-06-19T11:22:04;28.20;17.60
326;DHT22;150;52.352;14.058;2023-06-19T11:24:32;28.20;17.60
326;DHT22;150;52.352;14.058;2023-06-19T11:26:59;28.20;17.60
326;DHT22;150;52.352;14.058;2023-06-19T11:29:29;28.10;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:32:05;28.10;17.50
326;DHT22;150;52.352;14.058;2023-06-19T11:34:33;27.90;16.60
326;DHT22;150;52.352;14.058;2023-06-19T11:37:02;27.90;17.40
326;DHT22;150;52.352;14.058;2023-06-19T11:39:30;27.90;17.30
326;DHT22;150;52.352;14.058;2023-06-19T11:41:58;27.80;17.40
326;DHT22;150;52.352;14.058;2023-06-19T11:44:27;27.80;17.40
326;DHT22;150;52.352;14.058;2023-06-19T11:46:56;27.70;17.30
326;DHT22;150;52.352;14.058;2023-06-19T11:49:24;27.70;17.30
326;DHT22;150;52.352;14.058;2023-06-19T11:51:50;27.70;17.30
326;DHT22;150;52.352;14.058;2023-06-19T11:54:17;27.60;17.70
326;DHT22;150;52.352;14.058;2023-06-19T11:56:44;27.60;18.20
326;DHT22;150;52.352;14.058;2023-06-19T11:59:11;27.60;18.60
326;DHT22;150;52.352;14.058;2023-06-19T12:01:39;27.50;18.20
326;DHT22;150;52.352;14.058;2023-06-19T12:04:05;27.50;18.90
326;DHT22;150;52.352;14.058;2023-06-19T12:06:32;27.60;19.20
326;DHT22;150;52.352;14.058;2023-06-19T12:09:00;27.60;19.80
326;DHT22;150;52.352;14.058;2023-06-19T12:11:28;27.70;19.80
326;DHT22;150;52.352;14.058;2023-06-19T12:13:54;27.70;18.40
326;DHT22;150;52.352;14.058;2023-06-19T12:16:23;27.60;18.60
326;DHT22;150;52.352;14.058;2023-06-19T12:18:53;27.60;18.40
326;DHT22;150;52.352;14.058;2023-06-19T12:21:20;27.50;18.50
326;DHT22;150;52.352;14.058;2023-06-19T12:23:48;27.60;19.50
326;DHT22;150;52.352;14.058;2023-06-19T12:26:15;27.70;17.90
326;DHT22;150;52.352;14.058;2023-06-19T12:28:41;27.80;19.40
326;DHT22;150;52.352;14.058;2023-06-19T12:31:08;27.90;18.40
326;DHT22;150;52.352;14.058;2023-06-19T12:33:35;27.80;18.10
326;DHT22;150;52.352;14.058;2023-06-19T12:36:10;27.70;18.20
326;DHT22;150;52.352;14.058;2023-06-19T12:38:38;27.60;18.20
326;DHT22;150;52.352;14.058;2023-06-19T12:41:05;27.60;18.70
326;DHT22;150;52.352;14.058;2023-06-19T12:43:32;27.60;18.20
326;DHT22;150;52.352;14.058;2023-06-19T12:45:59;27.50;19.30
326;DHT22;150;52.352;14.058;2023-06-19T12:48:26;27.50;17.90
326;DHT22;150;52.352;14.058;2023-06-19T12:50:53;27.60;18.00
326;DHT22;150;52.352;14.058;2023-06-19T12:53:21;27.60;19.00
326;DHT22;150;52.352;14.058;2023-06-19T12:55:52;27.60;18.70
326;DHT22;150;52.352;14.058;2023-06-19T12:58:19;27.60;19.10
326;DHT22;150;52.352;14.058;2023-06-19T13:00:46;27.60;18.80
326;DHT22;150;52.352;14.058;2023-06-19T13:03:13;27.80;18.60
326;DHT22;150;52.352;14.058;2023-06-19T13:05:40;28.10;18.30
326;DHT22;150;52.352;14.058;2023-06-19T13:08:09;28.10;17.90
326;DHT22;150;52.352;14.058;2023-06-19T13:10:37;28.30;17.60
326;DHT22;150;52.352;14.058;2023-06-19T13:13:06;28.30;18.00
326;DHT22;150;52.352;14.058;2023-06-19T13:15:33;28.40;17.70
326;DHT22;150;52.352;14.058;2023-06-19T13:18:00;28.40;17.70
326;DHT22;150;52.352;14.058;2023-06-19T13:20:27;28.60;16.90
326;DHT22;150;52.352;14.058;2023-06-19T13:22:54;28.70;17.40
326;DHT22;150;52.352;14.058;2023-06-19T13:25:23;28.90;15.90
326;DHT22;150;52.352;14.058;2023-06-19T13:27:53;29.10;14.90
326;DHT22;150;52.352;14.058;2023-06-19T13:30:20;29.20;14.80
326;DHT22;150;52.352;14.058;2023-06-19T13:32:47;29.30;15.30
326;DHT22;150;52.352;14.058;2023-06-19T13:35:13;29.50;14.60
326;DHT22;150;52.352;14.058;2023-06-19T13:37:40;29.60;13.60
326;DHT22;150;52.352;14.058;2023-06-19T13:40:08;29.70;13.30
326;DHT22;150;52.352;14.058;2023-06-19T13:42:35;29.80;13.70
326;DHT22;150;52.352;14.058;2023-06-19T13:45:04;29.80;13.70
326;DHT22;150;52.352;14.058;2023-06-19T13:47:30;29.90;12.80
326;DHT22;150;52.352;14.058;2023-06-19T13:49:58;29.70;12.70
326;DHT22;150;52.352;14.058;2023-06-19T13:52:25;29.70;14.00
326;DHT22;150;52.352;14.058;2023-06-19T13:54:52;29.70;13.70
326;DHT22;150;52.352;14.058;2023-06-19T13:57:18;29.80;13.60
326;DHT22;150;52.352;14.058;2023-06-19T13:59:45;29.70;13.70
326;DHT22;150;52.352;14.058;2023-06-19T14:02:15;29.60;12.90
326;DHT22;150;52.352;14.058;2023-06-19T14:04:45;29.40;13.60
326;DHT22;150;52.352;14.058;2023-06-19T14:07:12;29.40;12.70
326;DHT22;150;52.352;14.058;2023-06-19T14:09:39;29.50;12.30
326;DHT22;150;52.352;14.058;2023-06-19T14:12:07;29.50;12.20
326;DHT22;150;52.352;14.058;2023-06-19T14:14:34;29.50;11.80
326;DHT22;150;52.352;14.058;2023-06-19T14:17:02;29.70;12.00
326;DHT22;150;52.352;14.058;2023-06-19T14:19:31;29.80;11.90
326;DHT22;150;52.352;14.058;2023-06-19T14:22:00;29.80;12.10
326;DHT22;150;52.352;14.058;2023-06-19T14:24:27;29.90;11.70
326;DHT22;150;52.352;14.058;2023-06-19T14:26:54;30.00;11.20
326;DHT22;150;52.352;14.058;2023-06-19T14:29:21;30.00;11.90
326;DHT22;150;52.352;14.058;2023-06-19T14:31:47;30.00;11.10
326;DHT22;150;52.352;14.058;2023-06-19T14:34:18;30.00;12.00
326;DHT22;150;52.352;14.058;2023-06-19T14:36:46;30.10;12.30
326;DHT22;150;52.352;14.058;2023-06-19T14:39:13;30.10;11.40
326;DHT22;150;52.352;14.058;2023-06-19T14:41:41;30.20;10.90
326;DHT22;150;52.352;14.058;2023-06-19T14:44:08;30.30;9.80
326;DHT22;150;52.352;14.058;2023-06-19T14:46:35;30.30;10.00
326;DHT22;150;52.352;14.058;2023-06-19T14:49:05;30.30;11.10
326;DHT22;150;52.352;14.058;2023-06-19T14:51:32;30.30;10.10
326;DHT22;150;52.352;14.058;2023-06-19T14:54:00;30.30;10.00
326;DHT22;150;52.352;14.058;2023-06-19T14:56:28;30.30;10.60
326;DHT22;150;52.352;14.058;2023-06-19T14:58:55;30.30;9.90
326;DHT22;150;52.352;14.058;2023-06-19T15:01:21;30.40;9.80
326;DHT22;150;52.352;14.058;2023-06-19T15:03:48;30.40;10.00
326;DHT22;150;52.352;14.058;2023-06-19T15:06:15;30.30;9.30
326;DHT22;150;52.352;14.058;2023-06-19T15:08:42;30.10;10.10
326;DHT22;150;52.352;14.058;2023-06-19T15:52:07;29.90;10.40
326;DHT22;150;52.352;14.058;2023-06-19T15:54:57;30.00;10.50
326;DHT22;150;52.352;14.058;2023-06-19T16:08:54;29.70;10.50
326;DHT22;150;52.352;14.058;2023-06-19T16:11:35;29.70;11.20
326;DHT22;150;52.352;14.058;2023-06-19T16:14:04;29.60;10.90
326;DHT22;150;52.352;14.058;2023-06-19T16:16:49;29.40;10.90
326;DHT22;150;52.352;14.058;2023-06-19T16:19:32;29.30;10.90
326;DHT22;150;52.352;14.058;2023-06-19T16:22:54;29.30;11.30
326;DHT22;150;52.352;14.058;2023-06-19T16:25:32;29.30;12.00
326;DHT22;150;52.352;14.058;2023-06-19T16:28:00;29.30;10.70
326;DHT22;150;52.352;14.058;2023-06-19T16:30:28;29.40;11.10
326;DHT22;150;52.352;14.058;2023-06-19T16:32:55;29.40;10.60
326;DHT22;150;52.352;14.058;2023-06-19T16:35:21;29.40;10.90
326;DHT22;150;52.352;14.058;2023-06-19T16:37:49;29.50;11.50
326;DHT22;150;52.352;14.058;2023-06-19T16:40:18;29.60;11.60
326;DHT22;150;52.352;14.058;2023-06-19T16:42:52;29.70;11.50
326;DHT22;150;52.352;14.058;2023-06-19T16:45:19;29.70;11.60
326;DHT22;150;52.352;14.058;2023-06-19T16:47:54;29.70;12.10
326;DHT22;150;52.352;14.058;2023-06-19T16:50:27;29.70;12.50
326;DHT22;150;52.352;14.058;2023-06-19T16:52:53;29.60;11.80
326;DHT22;150;52.352;14.058;2023-06-19T16:55:29;29.60;11.90
326;DHT22;150;52.352;14.058;2023-06-19T16:58:00;29.60;12.30
326;DHT22;150;52.352;14.058;2023-06-19T17:00:27;29.60;13.20
326;DHT22;150;52.352;14.058;2023-06-19T17:02:53;29.60;12.50
326;DHT22;150;52.352;14.058;2023-06-19T17:05:22;29.30;12.20
326;DHT22;150;52.352;14.058;2023-06-19T17:07:52;29.30;12.20
326;DHT22;150;52.352;14.058;2023-06-19T17:10:18;29.30;12.60
326;DHT22;150;52.352;14.058;2023-06-19T17:12:47;29.20;12.30
326;DHT22;150;52.352;14.058;2023-06-19T17:15:15;29.20;13.40
326;DHT22;150;52.352;14.058;2023-06-19T17:17:42;29.10;12.50
326;DHT22;150;52.352;14.058;2023-06-19T17:20:10;29.00;12.40
326;DHT22;150;52.352;14.058;2023-06-19T17:22:37;28.90;12.60
326;DHT22;150;52.352;14.058;2023-06-19T17:25:05;28.90;13.00
326;DHT22;150;52.352;14.058;2023-06-19T17:27:32;28.80;12.70
326;DHT22;150;52.352;14.058;2023-06-19T17:29:58;28.90;13.10
326;DHT22;150;52.352;14.058;2023-06-19T17:32:28;28.80;13.90
326;DHT22;150;52.352;14.058;2023-06-19T17:35:07;28.80;14.00
326;DHT22;150;52.352;14.058;2023-06-19T17:37:35;28.80;14.10
326;DHT22;150;52.352;14.058;2023-06-19T17:40:03;28.80;13.90
326;DHT22;150;52.352;14.058;2023-06-19T17:42:33;28.80;14.00
326;DHT22;150;52.352;14.058;2023-06-19T17:45:03;28.80;14.70
326;DHT22;150;52.352;14.058;2023-06-19T17:47:31;28.70;14.40
326;DHT22;150;52.352;14.058;2023-06-19T17:49:58;28.70;14.00
326;DHT22;150;52.352;14.058;2023-06-19T17:52:28;28.70;14.20
326;DHT22;150;52.352;14.058;2023-06-19T17:54:55;28.70;14.30
326;DHT22;150;52.352;14.058;2023-06-19T17:57:23;28.70;14.50
326;DHT22;150;52.352;14.058;2023-06-19T17:59:51;28.70;14.40
326;DHT22;150;52.352;14.058;2023-06-19T18:02:19;28.60;14.50
326;DHT22;150;52.352;14.058;2023-06-19T18:04:47;28.70;14.70
326;DHT22;150;52.352;14.058;2023-06-19T18:07:15;28.60;14.60
326;DHT22;150;52.352;14.058;2023-06-19T18:09:43;28.60;14.80
326;DHT22;150;52.352;14.058;2023-06-19T18:12:13;28.60;14.90
326;DHT22;150;52.352;14.058;2023-06-19T18:14:39;28.60;15.00
326;DHT22;150;52.352;14.058;2023-06-19T18:17:06;28.50;15.40
326;DHT22;150;52.352;14.058;2023-06-19T18:19:33;28.50;16.00
326;DHT22;150;52.352;14.058;2023-06-19T18:22:01;28.40;16.30
326;DHT22;150;52.352;14.058;2023-06-19T18:24:27;28.40;16.50
326;DHT22;150;52.352;14.058;2023-06-19T18:27:00;28.30;16.30
326;DHT22;150;52.352;14.058;2023-06-19T18:29:51;28.20;16.80
326;DHT22;150;52.352;14.058;2023-06-19T18:32:19;28.10;16.90
326;DHT22;150;52.352;14.058;2023-06-19T18:34:54;28.00;17.00
326;DHT22;150;52.352;14.058;2023-06-19T18:43:31;27.90;17.40
326;DHT22;150;52.352;14.058;2023-06-19T18:46:07;28.00;17.50
326;DHT22;150;52.352;14.058;2023-06-19T18:48:40;27.80;18.10
326;DHT22;150;52.352;14.058;2023-06-19T18:51:11;27.70;17.30
326;DHT22;150;52.352;14.058;2023-06-19T18:53:44;27.60;18.00
326;DHT22;150;52.352;14.058;2023-06-19T18:56:11;27.60;18.40
326;DHT22;150;52.352;14.058;2023-06-19T18:58:40;27.60;19.00
326;DHT22;150;52.352;14.058;2023-06-19T19:01:12;27.50;19.10
326;DHT22;150;52.352;14.058;2023-06-19T19:03:42;27.50;18.70
326;DHT22;150;52.352;14.058;2023-06-19T19:06:08;27.40;18.80
326;DHT22;150;52.352;14.058;2023-06-19T19:08:35;27.30;19.40
326;DHT22;150;52.352;14.058;2023-06-19T19:11:03;27.30;20.10
326;DHT22;150;52.352;14.058;2023-06-19T19:13:32;27.30;20.30
326;DHT22;150;52.352;14.058;2023-06-19T19:15:59;27.20;20.40
326;DHT22;150;52.352;14.058;2023-06-19T19:18:26;27.10;20.50
326;DHT22;150;52.352;14.058;2023-06-19T19:20:53;27.10;20.20
326;DHT22;150;52.352;14.058;2023-06-19T19:23:22;27.00;20.50
326;DHT22;150;52.352;14.058;2023-06-19T19:25:49;27.00;20.70
326;DHT22;150;52.352;14.058;2023-06-19T19:28:19;27.00;20.60
326;DHT22;150;52.352;14.058;2023-06-19T19:30:53;26.90;20.40
326;DHT22;150;52.352;14.058;2023-06-19T19:33:20;26.90;20.40
326;DHT22;150;52.352;14.058;2023-06-19T19:35:48;26.80;21.00
326;DHT22;150;52.352;14.058;2023-06-19T19:38:15;26.70;21.60
326;DHT22;150;52.352;14.058;2023-06-19T19:40:45;26.70;22.50
326;DHT22;150;52.352;14.058;2023-06-19T19:43:11;26.70;22.30
326;DHT22;150;52.352;14.058;2023-06-19T19:45:41;26.50;22.50
326;DHT22;150;52.352;14.058;2023-06-19T19:48:08;26.40;21.90
326;DHT22;150;52.352;14.058;2023-06-19T19:50:34;26.40;22.30
326;DHT22;150;52.352;14.058;2023-06-19T19:53:01;26.30;22.30
326;DHT22;150;52.352;14.058;2023-06-19T19:55:28;26.10;22.40
326;DHT22;150;52.352;14.058;2023-06-19T19:58:01;26.10;22.60
326;DHT22;150;52.352;14.058;2023-06-19T20:01:29;26.10;22.80
326;DHT22;150;52.352;14.058;2023-06-19T20:04:06;25.90;22.70
326;DHT22;150;52.352;14.058;2023-06-19T20:07:12;25.80;23.70
326;DHT22;150;52.352;14.058;2023-06-19T20:10:04;25.70;24.30
326;DHT22;150;52.352;14.058;2023-06-19T20:12:31;25.60;24.60
326;DHT22;150;52.352;14.058;2023-06-19T20:15:01;25.50;24.40
326;DHT22;150;52.352;14.058;2023-06-19T20:17:34;25.50;25.20
326;DHT22;150;52.352;14.058;2023-06-19T20:20:06;25.40;25.20
326;DHT22;150;52.352;14.058;2023-06-19T20:22:35;25.30;25.10
326;DHT22;150;52.352;14.058;2023-06-19T20:25:12;25.20;25.10
326;DHT22;150;52.352;14.058;2023-06-19T20:27:42;25.20;25.10
326;DHT22;150;52.352;14.058;2023-06-19T20:30:18;25.10;25.60
326;DHT22;150;52.352;14.058;2023-06-19T20:32:46;25.10;25.60
326;DHT22;150;52.352;14.058;2023-06-19T20:35:15;25.00;26.00