sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5027;DHT22;2532;52.480;13.354;2022-08-19T00:01:15;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:03:42;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:06:08;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:08:37;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:11:04;23.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:13:31;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:15:58;23.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:18:26;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:20:53;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:23:20;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:25:48;23.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:28:18;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:30:46;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:33:12;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:35:42;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:38:08;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:40:35;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:43:09;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:45:36;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:48:03;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:50:30;23.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:53:02;23.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:55:32;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T00:58:02;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:00:32;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:03:02;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:05:31;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:08:01;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:10:32;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:13:01;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:15:32;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:18:03;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:20:31;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:23:02;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:25:32;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:28:01;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:30:31;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:32:59;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:35:28;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:37:57;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:40:29;22.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:42:56;22.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:45:25;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:47:53;22.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:50:20;22.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:52:47;22.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:55:16;22.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T01:57:47;22.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:00:17;22.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:02:44;22.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:05:12;22.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:07:40;22.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:10:10;22.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:12:38;22.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:15:07;22.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:17:34;22.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:20:01;22.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:22:27;22.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:24:55;22.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:27:22;22.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:29:50;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:32:19;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:34:46;21.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:37:13;21.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:39:54;21.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:42:20;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:44:47;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:47:14;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:49:42;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:52:09;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:54:37;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:57:04;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T02:59:32;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:01:59;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:04:26;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:06:54;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:09:21;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:11:50;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:14:17;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:16:46;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:19:15;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:21:43;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:24:12;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:26:40;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:29:08;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:31:36;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:34:04;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:36:31;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:38:59;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:41:30;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:43:58;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:46:26;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:48:56;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:51:26;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:53:54;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:56:21;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T03:58:52;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:01:21;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:03:49;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:06:18;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:08:48;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:11:17;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:13:46;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:16:14;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:18:41;21.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:21:08;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:23:35;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:26:02;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:28:29;21.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:30:56;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:33:25;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:35:54;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:38:22;21.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:40:50;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:43:37;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:46:05;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:48:35;21.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:51:06;21.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:53:36;21.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:56:05;21.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T04:58:35;21.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:01:02;21.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:03:29;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:06:04;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:08:34;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:11:01;21.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:13:28;21.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:15:56;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:18:23;21.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:21:11;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:23:56;21.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:26:22;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:28:51;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:31:18;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:33:45;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:36:14;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:38:41;22.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:41:08;22.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:43:38;22.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:46:05;22.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:48:32;22.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:51:04;22.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:53:33;22.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:56:03;22.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T05:58:30;22.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:00:58;22.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:03:29;22.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:05:56;22.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:08:25;22.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:10:53;22.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:13:20;22.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:15:48;22.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:18:16;22.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:20:43;22.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:23:09;22.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:25:39;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:28:07;22.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:30:35;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:33:02;23.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:35:29;23.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:37:56;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:40:23;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:42:50;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:45:19;23.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:47:46;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:50:13;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:52:41;23.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:55:08;23.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T06:57:35;23.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:00:03;23.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:02:32;23.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:05:03;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:07:30;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:09:58;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:12:25;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:14:52;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:17:19;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:19:47;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:22:15;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:24:43;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:27:10;23.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:29:37;23.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:32:05;23.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:34:33;23.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:37:03;23.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:39:33;23.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:42:02;24.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:44:31;23.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:47:00;24.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:49:27;24.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:51:56;24.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:54:26;24.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:56:53;24.00;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T07:59:21;24.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:01:48;24.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:04:16;24.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:07:01;24.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:09:47;24.10;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:12:16;24.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:14:45;24.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:17:13;24.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:19:42;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:22:11;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:25:04;24.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:27:33;24.20;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:30:02;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:32:29;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:34:56;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:37:24;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:39:51;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:42:22;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:44:56;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:47:26;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:49:57;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:52:29;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:55:03;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T08:57:36;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:00:10;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:02:38;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:05:06;24.30;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:07:44;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:10:18;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:12:54;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:15:29;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:18:00;24.40;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:20:29;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:22:56;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:25:24;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:27:54;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:30:26;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:32:54;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:35:24;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:37:53;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:40:20;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:42:48;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:45:18;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:47:46;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:50:16;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:52:43;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:55:11;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T09:57:38;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:00:08;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:02:37;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:05:05;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:07:49;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:10:17;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:12:44;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:15:13;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:17:41;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:20:09;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:22:39;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:25:08;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:27:36;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:30:05;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:32:34;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:35:04;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:37:34;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:40:01;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:42:28;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:44:56;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:47:24;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:49:51;24.90;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:52:37;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:55:06;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T10:57:51;24.80;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:00:19;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:02:46;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:05:15;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:07:45;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:10:13;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:12:44;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:15:12;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:17:43;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:20:11;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:22:40;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:25:10;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:27:42;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:30:16;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:32:43;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:35:10;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:37:37;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:40:12;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:42:39;24.50;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:45:22;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:47:49;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:50:16;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:52:43;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:55:12;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T11:57:39;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:00:09;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:02:39;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:05:06;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:07:34;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:10:01;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:12:29;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:14:56;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:17:24;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:19:52;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:22:19;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:24:47;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:27:16;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:29:45;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:32:12;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:34:39;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:37:07;24.70;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:39:40;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:42:08;24.60;99.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:44:35;24.60;99.40
5027;DHT22;2532;52.480;13.354;2022-08-19T12:47:03;24.60;99.30
5027;DHT22;2532;52.480;13.354;2022-08-19T12:49:31;24.70;99.40
5027;DHT22;2532;52.480;13.354;2022-08-19T12:51:59;24.80;99.20
5027;DHT22;2532;52.480;13.354;2022-08-19T12:54:26;24.90;99.10
5027;DHT22;2532;52.480;13.354;2022-08-19T12:56:53;25.00;98.90
5027;DHT22;2532;52.480;13.354;2022-08-19T12:59:20;25.20;98.70
5027;DHT22;2532;52.480;13.354;2022-08-19T13:01:47;25.30;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T13:04:16;25.30;98.30
5027;DHT22;2532;52.480;13.354;2022-08-19T13:06:43;25.30;98.20
5027;DHT22;2532;52.480;13.354;2022-08-19T13:09:10;25.30;98.20
5027;DHT22;2532;52.480;13.354;2022-08-19T13:11:37;25.30;98.30
5027;DHT22;2532;52.480;13.354;2022-08-19T13:14:04;25.20;98.20
5027;DHT22;2532;52.480;13.354;2022-08-19T13:16:31;25.20;98.20
5027;DHT22;2532;52.480;13.354;2022-08-19T13:18:58;25.20;98.10
5027;DHT22;2532;52.480;13.354;2022-08-19T13:21:27;25.10;98.30
5027;DHT22;2532;52.480;13.354;2022-08-19T13:23:55;25.10;98.30
5027;DHT22;2532;52.480;13.354;2022-08-19T13:26:22;25.10;98.20
5027;DHT22;2532;52.480;13.354;2022-08-19T13:28:50;25.10;98.30
5027;DHT22;2532;52.480;13.354;2022-08-19T13:31:35;25.10;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T13:34:27;25.10;98.60
5027;DHT22;2532;52.480;13.354;2022-08-19T13:36:57;25.10;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T13:39:25;25.20;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T13:41:53;25.20;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T13:44:20;25.20;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T13:46:48;25.20;98.40
5027;DHT22;2532;52.480;13.354;2022-08-19T13:49:19;25.20;98.30
5027;DHT22;2532;52.480;13.354;2022-08-19T13:51:45;25.30;98.20
5027;DHT22;2532;52.480;13.354;2022-08-19T13:54:14;25.30;97.90
5027;DHT22;2532;52.480;13.354;2022-08-19T13:56:42;25.40;97.80
5027;DHT22;2532;52.480;13.354;2022-08-19T13:59:09;25.50;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T14:01:36;25.60;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T14:04:03;25.60;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:06:31;25.70;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:08:58;25.70;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T14:11:26;25.70;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:13:53;25.70;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:16:20;25.70;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:18:48;25.80;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:21:15;25.70;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T14:23:43;25.70;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T14:26:13;25.80;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T14:28:42;25.70;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T14:31:14;25.80;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:33:44;25.70;97.30
5027;DHT22;2532;52.480;13.354;2022-08-19T14:36:11;25.70;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:38:38;25.60;97.40
5027;DHT22;2532;52.480;13.354;2022-08-19T14:41:08;25.60;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T14:43:35;25.60;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T14:46:03;25.60;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T14:48:30;25.60;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T14:50:57;25.60;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T14:53:24;25.60;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T14:55:51;25.60;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T14:58:18;25.50;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:00:45;25.60;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T15:03:13;25.50;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:05:40;25.50;97.50
5027;DHT22;2532;52.480;13.354;2022-08-19T15:08:07;25.40;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:10:33;25.40;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:13:00;25.40;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:15:27;25.30;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T15:17:54;25.30;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T15:20:31;25.30;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:22:58;25.30;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:25:27;25.20;97.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:27:55;25.30;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T15:30:25;25.30;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T15:32:52;25.20;97.70
5027;DHT22;2532;52.480;13.354;2022-08-19T15:35:20;25.30;98.00
5027;DHT22;2532;52.480;13.354;2022-08-19T15:37:50;25.20;98.10
5027;DHT22;2532;52.480;13.354;2022-08-19T15:40:18;25.20;98.60
5027;DHT22;2532;52.480;13.354;2022-08-19T15:42:46;25.10;98.50
5027;DHT22;2532;52.480;13.354;2022-08-19T15:45:14;25.10;98.80
5027;DHT22;2532;52.480;13.354;2022-08-19T15:47:41;25.10;99.00
5027;DHT22;2532;52.480;13.354;2022-08-19T15:50:10;25.00;99.10
5027;DHT22;2532;52.480;13.354;2022-08-19T15:52:44;24.90;99.30
5027;DHT22;2532;52.480;13.354;2022-08-19T15:55:12;24.80;99.40