sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21742;BME280;11033;47.490;11.116;2024-01-11T00:00:28;93650.47;;;-3.41;82.20
21742;BME280;11033;47.490;11.116;2024-01-11T00:02:53;93652.78;;;-3.39;82.38
21742;BME280;11033;47.490;11.116;2024-01-11T00:05:18;93650.75;;;-3.51;83.88
21742;BME280;11033;47.490;11.116;2024-01-11T00:07:44;93648.94;;;-3.50;83.77
21742;BME280;11033;47.490;11.116;2024-01-11T00:10:09;93650.16;;;-3.48;83.68
21742;BME280;11033;47.490;11.116;2024-01-11T00:12:34;93651.53;;;-3.50;83.94
21742;BME280;11033;47.490;11.116;2024-01-11T00:14:59;93653.50;;;-3.47;83.56
21742;BME280;11033;47.490;11.116;2024-01-11T00:17:24;93653.06;;;-3.49;83.83
21742;BME280;11033;47.490;11.116;2024-01-11T00:19:50;93656.09;;;-3.47;83.03
21742;BME280;11033;47.490;11.116;2024-01-11T00:22:15;93651.41;;;-3.45;82.98
21742;BME280;11033;47.490;11.116;2024-01-11T00:24:40;93652.47;;;-3.46;83.74
21742;BME280;11033;47.490;11.116;2024-01-11T00:27:06;93651.53;;;-3.50;83.73
21742;BME280;11033;47.490;11.116;2024-01-11T00:29:31;93656.41;;;-3.49;84.62
21742;BME280;11033;47.490;11.116;2024-01-11T00:31:56;93645.28;;;-3.49;84.33
21742;BME280;11033;47.490;11.116;2024-01-11T00:34:23;93645.28;;;-3.49;84.20
21742;BME280;11033;47.490;11.116;2024-01-11T00:36:48;93648.19;;;-3.42;83.15
21742;BME280;11033;47.490;11.116;2024-01-11T00:39:13;93650.03;;;-3.43;83.18
21742;BME280;11033;47.490;11.116;2024-01-11T00:41:38;93642.53;;;-3.44;82.88
21742;BME280;11033;47.490;11.116;2024-01-11T00:44:04;93648.81;;;-3.45;83.14
21742;BME280;11033;47.490;11.116;2024-01-11T00:46:29;93653.06;;;-3.49;83.82
21742;BME280;11033;47.490;11.116;2024-01-11T00:48:54;93646.94;;;-3.45;82.97
21742;BME280;11033;47.490;11.116;2024-01-11T00:51:19;93647.41;;;-3.51;83.79
21742;BME280;11033;47.490;11.116;2024-01-11T00:53:44;93646.78;;;-3.48;84.15
21742;BME280;11033;47.490;11.116;2024-01-11T00:56:16;93650.91;;;-3.47;83.61
21742;BME280;11033;47.490;11.116;2024-01-11T00:58:41;93651.53;;;-3.50;83.18
21742;BME280;11033;47.490;11.116;2024-01-11T01:01:08;93648.16;;;-3.51;83.26
21742;BME280;11033;47.490;11.116;2024-01-11T01:03:33;93649.38;;;-3.48;83.75
21742;BME280;11033;47.490;11.116;2024-01-11T01:05:59;93659.75;;;-3.48;83.22
21742;BME280;11033;47.490;11.116;2024-01-11T01:08:24;93655.19;;;-3.51;83.79
21742;BME280;11033;47.490;11.116;2024-01-11T01:10:49;93656.25;;;-3.52;83.69
21742;BME280;11033;47.490;11.116;2024-01-11T01:13:14;93659.59;;;-3.52;83.05
21742;BME280;11033;47.490;11.116;2024-01-11T01:15:39;93661.44;;;-3.52;83.67
21742;BME280;11033;47.490;11.116;2024-01-11T01:18:05;93658.53;;;-3.51;83.31
21742;BME280;11033;47.490;11.116;2024-01-11T01:20:30;93669.53;;;-3.54;84.32
21742;BME280;11033;47.490;11.116;2024-01-11T01:22:55;93666.44;;;-3.56;84.41
21742;BME280;11033;47.490;11.116;2024-01-11T01:25:20;93667.53;;;-3.57;84.35
21742;BME280;11033;47.490;11.116;2024-01-11T01:27:45;93666.28;;;-3.59;84.57
21742;BME280;11033;47.490;11.116;2024-01-11T01:30:11;93672.56;;;-3.60;83.90
21742;BME280;11033;47.490;11.116;2024-01-11T01:32:36;93663.41;;;-3.58;83.23
21742;BME280;11033;47.490;11.116;2024-01-11T01:35:01;93663.41;;;-3.58;83.67
21742;BME280;11033;47.490;11.116;2024-01-11T01:37:26;93677.13;;;-3.57;83.93
21742;BME280;11033;47.490;11.116;2024-01-11T01:39:51;93675.59;;;-3.58;83.73
21742;BME280;11033;47.490;11.116;2024-01-11T01:42:17;93670.91;;;-3.56;82.63
21742;BME280;11033;47.490;11.116;2024-01-11T01:44:42;93673.63;;;-3.61;84.06
21742;BME280;11033;47.490;11.116;2024-01-11T01:47:07;93676.22;;;-3.61;83.59
21742;BME280;11033;47.490;11.116;2024-01-11T01:49:32;93681.69;;;-3.63;83.34
21742;BME280;11033;47.490;11.116;2024-01-11T01:51:58;93677.75;;;-3.60;82.34
21742;BME280;11033;47.490;11.116;2024-01-11T01:54:23;93683.22;;;-3.62;82.88
21742;BME280;11033;47.490;11.116;2024-01-11T01:56:49;93685.53;;;-3.60;82.65
21742;BME280;11033;47.490;11.116;2024-01-11T01:59:14;93688.53;;;-3.67;82.99
21742;BME280;11033;47.490;11.116;2024-01-11T02:01:40;93682.88;;;-3.69;83.11
21742;BME280;11033;47.490;11.116;2024-01-11T02:04:05;93687.03;;;-3.68;83.39
21742;BME280;11033;47.490;11.116;2024-01-11T02:06:31;93684.09;;;-3.66;82.75
21742;BME280;11033;47.490;11.116;2024-01-11T02:08:58;93692.94;;;-3.76;84.41
21742;BME280;11033;47.490;11.116;2024-01-11T02:11:24;93692.31;;;-3.73;83.62
21742;BME280;11033;47.490;11.116;2024-01-11T02:13:50;93684.84;;;-3.74;83.58
21742;BME280;11033;47.490;11.116;2024-01-11T02:16:15;93691.72;;;-3.70;82.83
21742;BME280;11033;47.490;11.116;2024-01-11T02:18:40;93693.09;;;-3.72;82.64
21742;BME280;11033;47.490;11.116;2024-01-11T02:21:06;93690.19;;;-3.79;83.56
21742;BME280;11033;47.490;11.116;2024-01-11T02:23:32;93695.22;;;-3.74;82.96
21742;BME280;11033;47.490;11.116;2024-01-11T02:25:57;93695.03;;;-3.78;83.46
21742;BME280;11033;47.490;11.116;2024-01-11T02:28:22;93695.47;;;-3.84;83.18
21742;BME280;11033;47.490;11.116;2024-01-11T02:30:47;93698.72;;;-3.79;83.30
21742;BME280;11033;47.490;11.116;2024-01-11T02:33:13;93693.53;;;-3.79;82.95
21742;BME280;11033;47.490;11.116;2024-01-11T02:35:40;93697.34;;;-3.76;82.71
21742;BME280;11033;47.490;11.116;2024-01-11T02:38:07;93701.47;;;-3.75;82.33
21742;BME280;11033;47.490;11.116;2024-01-11T02:40:33;93699.47;;;-3.78;82.78
21742;BME280;11033;47.490;11.116;2024-01-11T02:43:06;93697.19;;;-3.80;83.39
21742;BME280;11033;47.490;11.116;2024-01-11T02:45:31;93692.59;;;-3.83;83.21
21742;BME280;11033;47.490;11.116;2024-01-11T02:47:57;93684.81;;;-3.83;83.89
21742;BME280;11033;47.490;11.116;2024-01-11T02:50:22;93690.19;;;-3.79;83.15
21742;BME280;11033;47.490;11.116;2024-01-11T02:52:47;93693.94;;;-3.85;83.34
21742;BME280;11033;47.490;11.116;2024-01-11T02:55:12;93691.84;;;-3.83;82.26
21742;BME280;11033;47.490;11.116;2024-01-11T02:57:38;93692.59;;;-3.83;82.96
21742;BME280;11033;47.490;11.116;2024-01-11T03:00:03;93694.53;;;-3.88;83.47
21742;BME280;11033;47.490;11.116;2024-01-11T03:02:28;93688.44;;;-3.93;83.42
21742;BME280;11033;47.490;11.116;2024-01-11T03:04:54;93688.69;;;-4.03;84.48
21742;BME280;11033;47.490;11.116;2024-01-11T03:07:19;93687.22;;;-3.95;82.75
21742;BME280;11033;47.490;11.116;2024-01-11T03:09:44;93686.44;;;-3.96;83.24
21742;BME280;11033;47.490;11.116;2024-01-11T03:12:09;93679.59;;;-3.92;82.38
21742;BME280;11033;47.490;11.116;2024-01-11T03:14:35;93679.88;;;-3.93;82.81
21742;BME280;11033;47.490;11.116;2024-01-11T03:17:00;93671.50;;;-3.99;83.23
21742;BME280;11033;47.490;11.116;2024-01-11T03:19:26;93671.34;;;-3.94;82.08
21742;BME280;11033;47.490;11.116;2024-01-11T03:21:52;93665.84;;;-4.01;83.14
21742;BME280;11033;47.490;11.116;2024-01-11T03:24:17;93665.25;;;-3.98;81.94
21742;BME280;11033;47.490;11.116;2024-01-11T03:26:42;93654.72;;;-4.01;82.75
21742;BME280;11033;47.490;11.116;2024-01-11T03:29:08;93661.13;;;-3.99;82.37
21742;BME280;11033;47.490;11.116;2024-01-11T03:31:33;93654.13;;;-3.98;82.72
21742;BME280;11033;47.490;11.116;2024-01-11T03:33:58;93652.88;;;-4.01;82.38
21742;BME280;11033;47.490;11.116;2024-01-11T03:36:24;93657.31;;;-4.01;82.79
21742;BME280;11033;47.490;11.116;2024-01-11T03:38:49;93650.59;;;-4.02;82.85
21742;BME280;11033;47.490;11.116;2024-01-11T03:41:15;93655.13;;;-4.08;83.12
21742;BME280;11033;47.490;11.116;2024-01-11T03:43:40;93655.75;;;-4.11;82.76
21742;BME280;11033;47.490;11.116;2024-01-11T03:46:05;93659.09;;;-4.10;82.68
21742;BME280;11033;47.490;11.116;2024-01-11T03:48:30;93652.69;;;-4.13;82.92
21742;BME280;11033;47.490;11.116;2024-01-11T03:50:56;93661.63;;;-4.19;83.87
21742;BME280;11033;47.490;11.116;2024-01-11T03:53:21;93650.81;;;-4.21;83.31
21742;BME280;11033;47.490;11.116;2024-01-11T03:55:46;93648.41;;;-4.17;83.27
21742;BME280;11033;47.490;11.116;2024-01-11T03:58:12;93655.56;;;-4.14;82.80
21742;BME280;11033;47.490;11.116;2024-01-11T04:00:37;93645.03;;;-4.18;82.79
21742;BME280;11033;47.490;11.116;2024-01-11T04:03:02;93650.84;;;-4.12;82.77
21742;BME280;11033;47.490;11.116;2024-01-11T04:05:27;93638.97;;;-4.13;81.93
21742;BME280;11033;47.490;11.116;2024-01-11T04:07:53;93644.00;;;-4.17;81.76
21742;BME280;11033;47.490;11.116;2024-01-11T04:10:18;93639.09;;;-4.18;82.79
21742;BME280;11033;47.490;11.116;2024-01-11T04:12:43;93644.44;;;-4.15;81.78
21742;BME280;11033;47.490;11.116;2024-01-11T04:15:08;93646.09;;;-4.19;82.03
21742;BME280;11033;47.490;11.116;2024-01-11T04:17:34;93641.25;;;-4.20;81.89
21742;BME280;11033;47.490;11.116;2024-01-11T04:19:59;93648.34;;;-4.26;82.78
21742;BME280;11033;47.490;11.116;2024-01-11T04:22:24;93647.00;;;-4.23;81.64
21742;BME280;11033;47.490;11.116;2024-01-11T04:24:49;93643.66;;;-4.24;82.70
21742;BME280;11033;47.490;11.116;2024-01-11T04:27:14;93638.75;;;-4.25;82.91
21742;BME280;11033;47.490;11.116;2024-01-11T04:29:40;93646.06;;;-4.27;82.44
21742;BME280;11033;47.490;11.116;2024-01-11T04:32:05;93637.06;;;-4.30;82.91
21742;BME280;11033;47.490;11.116;2024-01-11T04:34:30;93644.38;;;-4.32;82.92
21742;BME280;11033;47.490;11.116;2024-01-11T04:36:55;93642.84;;;-4.33;82.57
21742;BME280;11033;47.490;11.116;2024-01-11T04:39:21;93643.44;;;-4.36;82.95
21742;BME280;11033;47.490;11.116;2024-01-11T04:41:46;93635.34;;;-4.34;82.73
21742;BME280;11033;47.490;11.116;2024-01-11T04:44:11;93641.91;;;-4.37;82.83
21742;BME280;11033;47.490;11.116;2024-01-11T04:46:36;93637.44;;;-4.45;83.92
21742;BME280;11033;47.490;11.116;2024-01-11T04:49:01;93633.31;;;-4.46;82.90
21742;BME280;11033;47.490;11.116;2024-01-11T04:51:26;93636.66;;;-4.46;82.81
21742;BME280;11033;47.490;11.116;2024-01-11T04:53:52;93635.63;;;-4.45;82.65
21742;BME280;11033;47.490;11.116;2024-01-11T04:56:17;93631.66;;;-4.42;82.79
21742;BME280;11033;47.490;11.116;2024-01-11T04:58:44;93631.38;;;-4.41;83.18
21742;BME280;11033;47.490;11.116;2024-01-11T05:01:15;93628.91;;;-4.46;83.00
21742;BME280;11033;47.490;11.116;2024-01-11T05:03:41;93623.28;;;-4.48;84.32
21742;BME280;11033;47.490;11.116;2024-01-11T05:06:06;93622.16;;;-4.55;83.90
21742;BME280;11033;47.490;11.116;2024-01-11T05:08:31;93615.78;;;-4.49;83.62
21742;BME280;11033;47.490;11.116;2024-01-11T05:10:57;93610.00;;;-4.46;83.23
21742;BME280;11033;47.490;11.116;2024-01-11T05:13:22;93618.25;;;-4.44;82.44
21742;BME280;11033;47.490;11.116;2024-01-11T05:15:47;93612.59;;;-4.46;82.23
21742;BME280;11033;47.490;11.116;2024-01-11T05:18:12;93606.97;;;-4.48;83.41
21742;BME280;11033;47.490;11.116;2024-01-11T05:20:38;93606.22;;;-4.49;83.73
21742;BME280;11033;47.490;11.116;2024-01-11T05:23:03;93611.88;;;-4.47;82.37
21742;BME280;11033;47.490;11.116;2024-01-11T05:25:29;93610.16;;;-4.51;83.05
21742;BME280;11033;47.490;11.116;2024-01-11T05:27:56;93614.44;;;-4.47;82.70
21742;BME280;11033;47.490;11.116;2024-01-11T05:30:21;93611.09;;;-4.47;82.43
21742;BME280;11033;47.490;11.116;2024-01-11T05:32:46;93621.44;;;-4.47;83.25
21742;BME280;11033;47.490;11.116;2024-01-11T05:35:11;93622.06;;;-4.50;83.40
21742;BME280;11033;47.490;11.116;2024-01-11T05:37:37;93617.94;;;-4.51;83.24
21742;BME280;11033;47.490;11.116;2024-01-11T05:40:02;93626.63;;;-4.47;82.39
21742;BME280;11033;47.490;11.116;2024-01-11T05:42:28;93633.13;;;-4.50;82.40
21742;BME280;11033;47.490;11.116;2024-01-11T05:44:53;93629.16;;;-4.56;83.56
21742;BME280;11033;47.490;11.116;2024-01-11T05:47:18;93638.69;;;-4.65;83.04
21742;BME280;11033;47.490;11.116;2024-01-11T05:49:43;93640.28;;;-4.55;82.21
21742;BME280;11033;47.490;11.116;2024-01-11T05:52:08;93642.69;;;-4.59;82.75
21742;BME280;11033;47.490;11.116;2024-01-11T05:54:34;93645.47;;;-4.55;82.20
21742;BME280;11033;47.490;11.116;2024-01-11T05:56:59;93655.03;;;-4.56;83.12
21742;BME280;11033;47.490;11.116;2024-01-11T05:59:24;93655.47;;;-4.62;83.27
21742;BME280;11033;47.490;11.116;2024-01-11T06:01:50;93659.22;;;-4.68;82.72
21742;BME280;11033;47.490;11.116;2024-01-11T06:04:15;93657.56;;;-4.64;81.72
21742;BME280;11033;47.490;11.116;2024-01-11T06:06:41;93661.22;;;-4.65;81.46
21742;BME280;11033;47.490;11.116;2024-01-11T06:09:06;93666.50;;;-4.70;81.93
21742;BME280;11033;47.490;11.116;2024-01-11T06:11:32;93669.72;;;-4.65;82.24
21742;BME280;11033;47.490;11.116;2024-01-11T06:13:57;93669.09;;;-4.70;81.99
21742;BME280;11033;47.490;11.116;2024-01-11T06:16:22;93665.13;;;-4.76;81.51
21742;BME280;11033;47.490;11.116;2024-01-11T06:18:47;93668.78;;;-4.91;81.16
21742;BME280;11033;47.490;11.116;2024-01-11T06:21:13;93675.31;;;-4.94;80.23
21742;BME280;11033;47.490;11.116;2024-01-11T06:23:38;93664.97;;;-4.94;80.15
21742;BME280;11033;47.490;11.116;2024-01-11T06:26:03;93666.16;;;-5.00;78.97
21742;BME280;11033;47.490;11.116;2024-01-11T06:28:29;93671.06;;;-5.12;79.02
21742;BME280;11033;47.490;11.116;2024-01-11T06:30:54;93677.47;;;-5.09;79.70
21742;BME280;11033;47.490;11.116;2024-01-11T06:33:19;93678.72;;;-5.07;79.25
21742;BME280;11033;47.490;11.116;2024-01-11T06:35:45;93681.72;;;-5.27;79.20
21742;BME280;11033;47.490;11.116;2024-01-11T06:38:10;93684.81;;;-5.39;79.54
21742;BME280;11033;47.490;11.116;2024-01-11T06:40:35;93687.09;;;-5.37;79.37
21742;BME280;11033;47.490;11.116;2024-01-11T06:43:01;93684.44;;;-5.46;79.48
21742;BME280;11033;47.490;11.116;2024-01-11T06:45:26;93697.06;;;-5.58;79.28
21742;BME280;11033;47.490;11.116;2024-01-11T06:47:51;93704.34;;;-5.60;78.96
21742;BME280;11033;47.490;11.116;2024-01-11T06:50:16;93708.94;;;-5.70;79.17
21742;BME280;11033;47.490;11.116;2024-01-11T06:52:41;93715.63;;;-5.69;79.19
21742;BME280;11033;47.490;11.116;2024-01-11T06:55:07;93722.91;;;-5.71;78.49
21742;BME280;11033;47.490;11.116;2024-01-11T06:57:32;93718.31;;;-5.74;78.91
21742;BME280;11033;47.490;11.116;2024-01-11T06:59:57;93722.53;;;-5.78;78.43
21742;BME280;11033;47.490;11.116;2024-01-11T07:02:22;93720.16;;;-5.89;78.21
21742;BME280;11033;47.490;11.116;2024-01-11T07:04:48;93715.75;;;-5.88;78.35
21742;BME280;11033;47.490;11.116;2024-01-11T07:07:13;93722.44;;;-5.87;78.04
21742;BME280;11033;47.490;11.116;2024-01-11T07:09:38;93727.69;;;-5.92;78.43
21742;BME280;11033;47.490;11.116;2024-01-11T07:12:04;93737.47;;;-5.89;77.83
21742;BME280;11033;47.490;11.116;2024-01-11T07:14:29;93740.13;;;-5.94;78.02
21742;BME280;11033;47.490;11.116;2024-01-11T07:16:55;93734.38;;;-6.05;78.51
21742;BME280;11033;47.490;11.116;2024-01-11T07:19:20;93747.56;;;-6.06;78.65
21742;BME280;11033;47.490;11.116;2024-01-11T07:21:45;93750.53;;;-6.13;78.14
21742;BME280;11033;47.490;11.116;2024-01-11T07:24:10;93754.66;;;-6.12;77.86
21742;BME280;11033;47.490;11.116;2024-01-11T07:26:35;93757.91;;;-6.06;78.29
21742;BME280;11033;47.490;11.116;2024-01-11T07:29:01;93766.28;;;-6.14;78.88
21742;BME280;11033;47.490;11.116;2024-01-11T07:31:26;93770.97;;;-6.16;79.60
21742;BME280;11033;47.490;11.116;2024-01-11T07:33:51;93767.78;;;-6.27;79.48
21742;BME280;11033;47.490;11.116;2024-01-11T07:36:16;93771.19;;;-6.13;78.46
21742;BME280;11033;47.490;11.116;2024-01-11T07:38:42;93780.69;;;-6.27;78.92
21742;BME280;11033;47.490;11.116;2024-01-11T07:41:07;93786.47;;;-6.16;78.38
21742;BME280;11033;47.490;11.116;2024-01-11T07:43:32;93791.22;;;-6.23;78.81
21742;BME280;11033;47.490;11.116;2024-01-11T07:46:00;93789.88;;;-6.21;79.36
21742;BME280;11033;47.490;11.116;2024-01-11T07:48:25;93786.19;;;-6.15;79.13
21742;BME280;11033;47.490;11.116;2024-01-11T07:50:51;93785.44;;;-6.15;79.01
21742;BME280;11033;47.490;11.116;2024-01-11T07:53:16;93777.28;;;-6.22;80.40
21742;BME280;11033;47.490;11.116;2024-01-11T07:55:41;93783.88;;;-6.16;79.13
21742;BME280;11033;47.490;11.116;2024-01-11T07:58:07;93772.22;;;-6.14;79.05
21742;BME280;11033;47.490;11.116;2024-01-11T08:00:32;93765.16;;;-6.08;78.03
21742;BME280;11033;47.490;11.116;2024-01-11T08:02:57;93764.78;;;-6.15;79.57
21742;BME280;11033;47.490;11.116;2024-01-11T08:05:23;93770.13;;;-6.12;80.17
21742;BME280;11033;47.490;11.116;2024-01-11T08:07:48;93764.59;;;-6.05;80.09
21742;BME280;11033;47.490;11.116;2024-01-11T08:10:13;93765.84;;;-6.03;78.53
21742;BME280;11033;47.490;11.116;2024-01-11T08:12:38;93771.50;;;-6.01;79.15
21742;BME280;11033;47.490;11.116;2024-01-11T08:15:04;93760.59;;;-5.98;79.29
21742;BME280;11033;47.490;11.116;2024-01-11T08:17:29;93762.34;;;-5.93;79.91
21742;BME280;11033;47.490;11.116;2024-01-11T08:19:55;93762.34;;;-5.93;79.31
21742;BME280;11033;47.490;11.116;2024-01-11T08:22:21;93757.06;;;-6.02;80.36
21742;BME280;11033;47.490;11.116;2024-01-11T08:24:46;93762.72;;;-5.86;79.79
21742;BME280;11033;47.490;11.116;2024-01-11T08:27:12;93773.50;;;-5.84;79.24
21742;BME280;11033;47.490;11.116;2024-01-11T08:29:38;93768.91;;;-5.73;78.46
21742;BME280;11033;47.490;11.116;2024-01-11T08:32:03;93766.44;;;-5.65;78.50
21742;BME280;11033;47.490;11.116;2024-01-11T08:34:29;93766.38;;;-5.46;79.18
21742;BME280;11033;47.490;11.116;2024-01-11T08:36:54;93767.25;;;-5.37;77.69
21742;BME280;11033;47.490;11.116;2024-01-11T08:39:19;93764.06;;;-5.20;78.71
21742;BME280;11033;47.490;11.116;2024-01-11T08:41:46;93766.16;;;-5.09;79.11
21742;BME280;11033;47.490;11.116;2024-01-11T08:44:11;93763.28;;;-5.21;79.55
21742;BME280;11033;47.490;11.116;2024-01-11T08:46:36;93772.41;;;-4.74;78.56
21742;BME280;11033;47.490;11.116;2024-01-11T08:49:03;93773.59;;;-4.44;77.03
21742;BME280;11033;47.490;11.116;2024-01-11T08:51:29;93775.66;;;-4.10;76.65
21742;BME280;11033;47.490;11.116;2024-01-11T08:53:54;93781.16;;;-3.81;76.83
21742;BME280;11033;47.490;11.116;2024-01-11T08:56:19;93790.47;;;-3.49;76.46
21742;BME280;11033;47.490;11.116;2024-01-11T08:58:44;93791.03;;;-3.21;76.42
21742;BME280;11033;47.490;11.116;2024-01-11T09:01:10;93801.25;;;-3.25;75.71
21742;BME280;11033;47.490;11.116;2024-01-11T09:03:35;93793.31;;;-2.72;75.20
21742;BME280;11033;47.490;11.116;2024-01-11T09:06:01;93792.75;;;-2.26;74.33
21742;BME280;11033;47.490;11.116;2024-01-11T09:08:26;93790.75;;;-2.12;73.12
21742;BME280;11033;47.490;11.116;2024-01-11T09:10:51;93784.91;;;-1.83;72.14
21742;BME280;11033;47.490;11.116;2024-01-11T09:13:18;93788.00;;;-2.24;71.25
21742;BME280;11033;47.490;11.116;2024-01-11T09:15:43;93786.44;;;-1.27;71.27
21742;BME280;11033;47.490;11.116;2024-01-11T09:18:08;93781.66;;;-1.63;69.34
21742;BME280;11033;47.490;11.116;2024-01-11T09:20:33;93784.25;;;-0.58;70.19
21742;BME280;11033;47.490;11.116;2024-01-11T09:22:59;93786.31;;;-0.42;69.38
21742;BME280;11033;47.490;11.116;2024-01-11T09:25:27;93784.53;;;-0.09;67.43
21742;BME280;11033;47.490;11.116;2024-01-11T09:27:52;93784.22;;;-0.08;65.66
21742;BME280;11033;47.490;11.116;2024-01-11T09:30:17;93790.25;;;-0.16;67.62
21742;BME280;11033;47.490;11.116;2024-01-11T09:32:43;93794.97;;;0.69;67.50
21742;BME280;11033;47.490;11.116;2024-01-11T09:35:08;93797.91;;;0.22;62.70
21742;BME280;11033;47.490;11.116;2024-01-11T09:37:33;93800.03;;;0.86;65.68
21742;BME280;11033;47.490;11.116;2024-01-11T09:39:58;93804.22;;;0.66;63.00
21742;BME280;11033;47.490;11.116;2024-01-11T09:42:25;93809.78;;;0.77;62.14
21742;BME280;11033;47.490;11.116;2024-01-11T09:44:51;93804.63;;;1.01;62.88
21742;BME280;11033;47.490;11.116;2024-01-11T09:47:17;93807.75;;;1.07;62.34
21742;BME280;11033;47.490;11.116;2024-01-11T09:49:44;93805.69;;;1.24;62.33
21742;BME280;11033;47.490;11.116;2024-01-11T09:52:09;93807.09;;;0.97;63.35
21742;BME280;11033;47.490;11.116;2024-01-11T09:54:37;93803.25;;;1.68;62.65
21742;BME280;11033;47.490;11.116;2024-01-11T09:57:02;93805.78;;;1.28;62.46
21742;BME280;11033;47.490;11.116;2024-01-11T09:59:29;93798.03;;;1.56;60.28
21742;BME280;11033;47.490;11.116;2024-01-11T10:01:55;93796.25;;;1.20;61.90
21742;BME280;11033;47.490;11.116;2024-01-11T10:04:20;93801.38;;;1.80;61.52
21742;BME280;11033;47.490;11.116;2024-01-11T10:06:45;93808.53;;;2.35;59.63
21742;BME280;11033;47.490;11.116;2024-01-11T10:09:11;93795.50;;;3.14;59.28
21742;BME280;11033;47.490;11.116;2024-01-11T10:11:37;93793.56;;;3.26;58.66
21742;BME280;11033;47.490;11.116;2024-01-11T10:14:02;93799.75;;;3.69;58.79
21742;BME280;11033;47.490;11.116;2024-01-11T10:16:30;93789.97;;;3.85;57.35
21742;BME280;11033;47.490;11.116;2024-01-11T10:18:56;93788.81;;;4.59;57.72
21742;BME280;11033;47.490;11.116;2024-01-11T10:21:21;93797.38;;;4.56;54.91
21742;BME280;11033;47.490;11.116;2024-01-11T10:23:47;93792.56;;;4.01;55.78
21742;BME280;11033;47.490;11.116;2024-01-11T10:26:12;93798.19;;;4.79;53.32
21742;BME280;11033;47.490;11.116;2024-01-11T10:28:42;93799.19;;;4.94;51.33
21742;BME280;11033;47.490;11.116;2024-01-11T10:31:07;93804.50;;;5.20;51.42
21742;BME280;11033;47.490;11.116;2024-01-11T10:33:33;93800.44;;;4.01;53.81
21742;BME280;11033;47.490;11.116;2024-01-11T10:35:59;93804.97;;;5.52;51.79
21742;BME280;11033;47.490;11.116;2024-01-11T10:38:24;93810.63;;;5.77;49.83
21742;BME280;11033;47.490;11.116;2024-01-11T10:40:50;93802.78;;;5.54;51.23
21742;BME280;11033;47.490;11.116;2024-01-11T10:43:18;93813.31;;;5.80;50.50
21742;BME280;11033;47.490;11.116;2024-01-11T10:45:45;93818.91;;;6.05;47.79
21742;BME280;11033;47.490;11.116;2024-01-11T10:48:13;93811.75;;;6.02;48.65
21742;BME280;11033;47.490;11.116;2024-01-11T10:50:41;93813.00;;;6.45;47.21
21742;BME280;11033;47.490;11.116;2024-01-11T10:55:42;93814.34;;;6.28;48.49
21742;BME280;11033;47.490;11.116;2024-01-11T10:58:08;93820.00;;;7.41;47.98
21742;BME280;11033;47.490;11.116;2024-01-11T11:00:35;93815.59;;;6.42;48.03
21742;BME280;11033;47.490;11.116;2024-01-11T11:03:01;93801.38;;;5.87;48.60
21742;BME280;11033;47.490;11.116;2024-01-11T11:05:28;93791.00;;;7.01;48.57
21742;BME280;11033;47.490;11.116;2024-01-11T11:07:55;93787.22;;;8.04;45.48
21742;BME280;11033;47.490;11.116;2024-01-11T11:10:21;93790.97;;;7.99;45.08
21742;BME280;11033;47.490;11.116;2024-01-11T11:12:46;93782.22;;;7.92;46.54
21742;BME280;11033;47.490;11.116;2024-01-11T11:15:13;93780.63;;;8.49;43.64
21742;BME280;11033;47.490;11.116;2024-01-11T11:17:42;93771.31;;;8.94;44.94
21742;BME280;11033;47.490;11.116;2024-01-11T11:20:08;93763.75;;;7.34;41.99
21742;BME280;11033;47.490;11.116;2024-01-11T11:22:36;93763.00;;;8.99;44.11
21742;BME280;11033;47.490;11.116;2024-01-11T11:25:08;93755.19;;;8.19;42.70
21742;BME280;11033;47.490;11.116;2024-01-11T11:27:34;93748.59;;;9.85;44.11
21742;BME280;11033;47.490;11.116;2024-01-11T11:29:59;93743.44;;;10.50;41.74
21742;BME280;11033;47.490;11.116;2024-01-11T11:32:34;93735.69;;;10.01;38.96
21742;BME280;11033;47.490;11.116;2024-01-11T11:35:00;93725.84;;;9.91;42.04
21742;BME280;11033;47.490;11.116;2024-01-11T11:37:25;93725.19;;;9.41;38.90
21742;BME280;11033;47.490;11.116;2024-01-11T11:39:50;93708.38;;;10.18;41.06
21742;BME280;11033;47.490;11.116;2024-01-11T11:42:15;93692.56;;;11.21;39.95
21742;BME280;11033;47.490;11.116;2024-01-11T11:44:58;93689.66;;;11.49;38.85
21742;BME280;11033;47.490;11.116;2024-01-11T11:47:23;93684.34;;;11.49;36.62
21742;BME280;11033;47.490;11.116;2024-01-11T11:50:05;93686.22;;;11.08;40.13
21742;BME280;11033;47.490;11.116;2024-01-11T11:52:34;93682.63;;;11.73;39.61
21742;BME280;11033;47.490;11.116;2024-01-11T11:55:00;93681.38;;;11.40;39.98
21742;BME280;11033;47.490;11.116;2024-01-11T11:57:26;93678.25;;;9.59;39.17
21742;BME280;11033;47.490;11.116;2024-01-11T11:59:53;93667.47;;;12.04;37.87
21742;BME280;11033;47.490;11.116;2024-01-11T12:02:19;93670.66;;;12.52;35.73
21742;BME280;11033;47.490;11.116;2024-01-11T12:04:46;93668.03;;;11.88;36.06
21742;BME280;11033;47.490;11.116;2024-01-11T12:07:12;93664.53;;;10.65;37.22
21742;BME280;11033;47.490;11.116;2024-01-11T12:09:37;93663.56;;;13.23;37.82
21742;BME280;11033;47.490;11.116;2024-01-11T12:12:02;93652.50;;;14.07;34.94
21742;BME280;11033;47.490;11.116;2024-01-11T12:14:28;93647.84;;;13.91;35.00
21742;BME280;11033;47.490;11.116;2024-01-11T12:17:00;93653.75;;;14.02;34.04
21742;BME280;11033;47.490;11.116;2024-01-11T12:19:25;93651.31;;;10.58;37.60
21742;BME280;11033;47.490;11.116;2024-01-11T12:21:50;93642.50;;;13.28;36.29
21742;BME280;11033;47.490;11.116;2024-01-11T12:24:16;93655.25;;;14.03;35.80
21742;BME280;11033;47.490;11.116;2024-01-11T12:26:42;93656.25;;;13.70;36.81
21742;BME280;11033;47.490;11.116;2024-01-11T12:29:07;93660.66;;;14.91;34.45
21742;BME280;11033;47.490;11.116;2024-01-11T12:31:34;93660.47;;;13.24;35.76
21742;BME280;11033;47.490;11.116;2024-01-11T12:33:59;93665.47;;;13.65;34.25
21742;BME280;11033;47.490;11.116;2024-01-11T12:36:24;93669.06;;;14.57;35.02
21742;BME280;11033;47.490;11.116;2024-01-11T12:38:50;93674.59;;;14.07;34.16
21742;BME280;11033;47.490;11.116;2024-01-11T12:41:15;93672.63;;;14.11;34.98
21742;BME280;11033;47.490;11.116;2024-01-11T12:43:41;93676.88;;;14.84;34.22
21742;BME280;11033;47.490;11.116;2024-01-11T12:46:06;93686.31;;;13.27;34.33