sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-11-18T00:00:10;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:02:42;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:05:08;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:07:34;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:09:59;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:12:25;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:14:51;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:17:16;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:19:42;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:22:08;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:24:34;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:27:01;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:29:34;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:32:03;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:34:29;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:36:58;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:39:24;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:41:50;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:44:16;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:46:42;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:49:07;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:51:33;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:53:59;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:56:27;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T00:58:54;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:01:20;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:03:47;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:06:13;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:08:44;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:11:09;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:13:35;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:16:01;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:18:27;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:20:53;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:23:19;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:25:45;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:28:10;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:30:36;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:33:02;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:35:29;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:37:55;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:40:23;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:42:49;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:45:15;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:47:43;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:50:11;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:52:38;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:55:05;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T01:57:34;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:00:01;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:02:32;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:04:58;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:07:30;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:09:55;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:12:34;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:15:05;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:17:38;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:20:05;6.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:22:44;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:25:17;6.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:27:44;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:30:12;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:32:55;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:35:28;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:37:55;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:40:37;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:43:06;6.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:45:35;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:48:02;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:50:28;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:52:54;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:55:20;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T02:57:50;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:00:17;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:02:44;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:05:11;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:07:38;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:10:04;6.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:12:36;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:15:06;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:17:34;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:20:00;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:22:26;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:24:52;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:27:17;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:29:43;6.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:32:11;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:34:38;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:37:03;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:39:29;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:41:56;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:44:23;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:46:52;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:49:17;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:51:45;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:54:10;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:56:37;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T03:59:02;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:01:29;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:03:55;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:06:21;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:08:50;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:11:16;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:13:43;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:16:16;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:18:44;6.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:21:11;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:23:39;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:26:06;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:30:59;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:33:26;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:35:52;7.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:38:20;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:40:47;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:43:12;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:45:38;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:48:04;7.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:50:31;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:52:58;7.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:55:24;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T04:57:51;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:00:17;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:02:45;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:05:15;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:07:41;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:10:08;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:12:34;7.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:15:00;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:17:26;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:19:53;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:22:19;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:24:46;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:27:13;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:29:39;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:32:07;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:34:33;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:37:01;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:39:27;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:41:59;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:44:25;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:47:01;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:49:27;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:51:54;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:54:19;7.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:56:45;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T05:59:11;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:01:37;7.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:04:03;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:06:29;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:08:57;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:11:24;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:13:51;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:16:21;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:18:49;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:21:17;7.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:23:44;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:26:11;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:28:39;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:31:05;7.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:33:37;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:36:04;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:38:30;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:40:56;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:43:25;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:45:51;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:48:17;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:50:46;7.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:53:12;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:55:37;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T06:58:03;7.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:00:29;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:02:55;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:05:21;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:07:50;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:10:16;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:12:46;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:15:14;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:17:40;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:20:06;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:22:33;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:25:00;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:27:26;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:29:51;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:32:18;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:34:45;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:37:10;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:39:38;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:42:14;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:44:40;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:47:06;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:49:34;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:52:03;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:54:29;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:56:55;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T07:59:21;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:01:47;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:04:14;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:06:42;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:09:11;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:11:38;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:14:07;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:16:33;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:19:00;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:21:27;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:23:54;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:26:19;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:28:45;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:31:13;8.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:33:42;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:36:09;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:38:35;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:41:01;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:43:27;8.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:45:55;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:48:21;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:50:48;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:53:14;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:55:44;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T08:58:19;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:00:49;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:03:20;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:06:04;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:08:46;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:11:18;8.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:13:46;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:16:19;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:18:51;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:21:17;8.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:23:50;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:26:17;8.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:28:42;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:31:10;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:33:40;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:36:11;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:38:41;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:41:08;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:43:41;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:46:13;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:48:45;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:51:15;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:53:53;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T09:59:18;8.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:01:51;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:04:20;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:06:46;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:09:13;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:11:52;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:14:20;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:16:46;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:19:15;8.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:21:43;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:24:08;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:26:55;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:29:26;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:32:05;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:34:45;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:37:11;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:39:36;8.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:42:03;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:44:29;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:46:55;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:49:31;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:52:02;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:54:32;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:57:01;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T10:59:32;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:01:58;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:04:24;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:06:50;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:09:23;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:12:08;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:14:45;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:17:17;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:22:28;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:25:16;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:28:03;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:35:45;8.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:38:15;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:40:42;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:43:10;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:45:37;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:48:06;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:53:35;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:56:11;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T11:58:41;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:01:16;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:03:49;8.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:06:19;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:08:52;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:11:19;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:14:15;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:17:04;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:19:40;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:22:20;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:35:29;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:38:26;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:41:01;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:46:53;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:49:21;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:51:51;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:54:21;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:56:47;9.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T12:59:17;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:01:57;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:04:23;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:06:50;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:09:21;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:11:53;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:14:25;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:16:52;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:19:28;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:22:03;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:24:32;9.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:27:00;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:29:33;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:32:00;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:34:39;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:37:10;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:39:38;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:42:20;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:44:47;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:47:16;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:49:43;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:52:09;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:54:41;9.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:57:10;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T13:59:37;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:02:04;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:04:32;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:07:03;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:09:34;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:12:10;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:14:36;9.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:17:03;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:19:31;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:21:57;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:24:23;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:26:53;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:29:19;9.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:31:45;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:34:11;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:36:37;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:39:04;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:41:30;9.50;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:43:57;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:46:27;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:48:53;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:51:19;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:53:46;9.60;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:56:12;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T14:58:37;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:01:03;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:03:32;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:05:58;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:08:24;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:10:49;9.70;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:13:16;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:15:42;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:18:10;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:20:48;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:23:16;9.80;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:25:48;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:28:17;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:30:44;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:33:10;9.90;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:35:39;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:38:07;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:40:35;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:43:02;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:45:29;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:47:55;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:50:21;10.00;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:52:48;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:55:17;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T15:57:48;10.10;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:00:26;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:02:54;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:05:22;10.20;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:07:49;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:10:22;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:12:59;10.30;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:15:26;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:17:54;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:20:22;10.40;99.90
23609;DHT22;11982;50.810;4.442;2023-11-18T16:22:49;10.40;99.90