sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8654;SDS011;13500;52.514;13.462;2022-08-25T00:01:52;7.03;;;5.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:04:22;7.00;;;5.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:06:51;6.00;;;4.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:09:26;8.50;;;4.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:11:54;6.80;;;4.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:14:25;7.87;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:16:55;5.73;;;4.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:19:24;5.10;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:21:54;4.73;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:24:23;5.97;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:26:53;5.60;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:29:24;4.97;;;4.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:31:53;4.80;;;3.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:34:24;5.57;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:36:53;6.10;;;4.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:39:22;5.43;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:41:51;6.07;;;4.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:44:24;5.47;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:46:55;4.97;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:49:27;7.17;;;4.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:51:59;5.50;;;4.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:54:33;8.13;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:57:04;7.23;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T00:59:35;6.10;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:02:04;8.30;;;5.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:04:39;5.60;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:07:14;5.10;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:09:45;4.67;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:12:16;7.63;;;4.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:14:45;5.87;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:17:15;5.70;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:19:43;6.03;;;4.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:22:13;7.00;;;4.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:24:43;5.80;;;4.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:27:16;8.67;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:29:44;5.70;;;4.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:32:12;6.23;;;4.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:34:41;9.17;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:37:13;6.30;;;4.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:39:44;6.43;;;5.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:42:17;7.30;;;5.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:44:51;5.67;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:47:19;6.13;;;4.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:49:47;5.13;;;4.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:52:18;5.70;;;4.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:54:51;8.20;;;5.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:57:19;7.87;;;5.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T01:59:48;7.17;;;5.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:02:16;7.07;;;4.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:04:46;6.07;;;4.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:07:17;8.10;;;5.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:09:46;9.30;;;5.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:12:14;5.73;;;4.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:14:43;8.43;;;5.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:17:11;9.50;;;4.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:19:39;6.00;;;5.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:22:07;8.47;;;5.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:24:37;12.63;;;5.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:27:05;7.23;;;5.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:29:33;6.80;;;5.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:32:02;6.50;;;5.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:34:30;7.00;;;5.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:36:59;6.67;;;5.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:39:27;9.90;;;6.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:41:57;7.90;;;5.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:44:25;5.93;;;5.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:46:53;8.07;;;5.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:49:21;8.47;;;6.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:51:50;6.20;;;5.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:54:19;9.03;;;6.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:56:48;8.50;;;5.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T02:59:17;7.10;;;5.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:01:46;8.63;;;6.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:04:14;7.87;;;5.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:06:42;7.10;;;5.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:09:10;10.47;;;5.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:11:39;9.87;;;6.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:14:08;6.23;;;5.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:16:38;9.10;;;5.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:19:11;9.70;;;5.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:21:39;9.70;;;6.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:24:07;6.43;;;5.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:26:35;6.97;;;5.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:29:21;6.07;;;5.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:31:54;9.17;;;6.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:34:24;8.93;;;5.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:36:54;7.60;;;5.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:39:24;9.10;;;6.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:41:53;7.43;;;6.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:44:21;7.70;;;6.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:46:50;7.37;;;6.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:49:21;10.40;;;6.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:51:50;9.27;;;6.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:54:21;10.27;;;5.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:56:51;8.47;;;6.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T03:59:20;9.10;;;6.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:01:49;8.17;;;6.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:04:22;8.20;;;6.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:06:50;9.67;;;6.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:09:19;11.50;;;6.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:11:47;8.80;;;6.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:14:19;9.67;;;7.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:16:48;10.03;;;7.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:19:18;12.73;;;7.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:21:48;11.57;;;7.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:24:21;11.87;;;7.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:26:50;8.60;;;7.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:29:19;11.83;;;7.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:31:49;9.57;;;7.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:34:19;10.23;;;8.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:36:58;11.27;;;8.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:39:28;12.13;;;7.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:41:56;10.23;;;8.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:44:26;11.63;;;8.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:46:54;10.03;;;8.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:49:23;10.20;;;8.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:51:51;12.43;;;9.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:54:20;9.90;;;8.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:56:49;10.97;;;7.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T04:59:21;11.93;;;8.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:01:54;11.40;;;8.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:04:24;10.67;;;8.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:06:54;9.53;;;7.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:09:24;9.77;;;7.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:11:53;11.67;;;8.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:14:22;9.33;;;7.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:16:52;11.97;;;7.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:19:20;9.10;;;7.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:21:49;9.63;;;7.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:24:18;9.57;;;7.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:26:48;9.23;;;7.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:29:16;10.80;;;8.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:31:44;9.77;;;8.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:34:16;11.17;;;8.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:36:46;12.90;;;9.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:39:14;15.17;;;9.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:41:42;11.93;;;9.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:44:12;14.27;;;10.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:46:45;13.57;;;9.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:49:13;13.33;;;10.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:51:42;10.37;;;8.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:54:10;10.73;;;8.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:56:38;12.03;;;9.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T05:59:06;12.90;;;8.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:01:36;11.53;;;8.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:04:22;11.73;;;7.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:06:50;11.83;;;8.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:09:20;12.93;;;9.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:11:49;10.80;;;8.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:14:20;12.20;;;9.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:16:51;13.67;;;9.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:19:20;12.63;;;9.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:21:51;12.63;;;8.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:24:21;15.93;;;9.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:26:50;13.73;;;10.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:29:19;15.10;;;10.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:31:47;12.73;;;9.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:34:17;13.83;;;9.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:36:49;12.17;;;9.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:39:18;12.17;;;9.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:41:49;14.67;;;9.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:44:18;12.57;;;9.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:46:47;17.23;;;10.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:49:15;12.50;;;8.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:51:45;14.97;;;9.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:54:13;13.53;;;10.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:56:41;14.07;;;9.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T06:59:10;13.40;;;9.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:01:38;17.93;;;10.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:04:07;15.17;;;9.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:06:40;13.00;;;10.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:09:09;13.13;;;10.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:11:38;14.67;;;9.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:14:07;13.87;;;9.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:16:37;17.90;;;11.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:19:12;16.93;;;10.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:21:42;18.90;;;11.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:24:12;17.83;;;11.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:26:41;15.57;;;10.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:29:12;15.97;;;10.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:31:43;20.93;;;12.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:34:12;25.70;;;17.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:36:59;22.07;;;12.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:39:31;20.77;;;12.67;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:42:01;18.03;;;11.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:44:37;16.53;;;11.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:47:08;18.87;;;12.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:49:36;17.77;;;11.67;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:52:06;16.10;;;11.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:54:35;19.17;;;11.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:57:04;16.53;;;11.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T07:59:34;13.20;;;9.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:02:07;22.77;;;14.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:04:44;29.40;;;21.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:07:16;11.83;;;9.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:09:46;13.27;;;9.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:12:30;12.00;;;9.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:15:01;15.60;;;11.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:17:36;12.03;;;9.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:20:05;12.40;;;10.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:22:36;15.00;;;10.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:25:06;11.43;;;10.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:27:44;13.57;;;10.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:30:12;13.63;;;10.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:32:41;11.30;;;8.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:35:29;10.33;;;8.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:37:59;9.77;;;7.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:40:27;10.30;;;8.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:42:59;8.87;;;8.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:45:44;8.47;;;7.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:48:24;11.53;;;7.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:51:06;8.60;;;7.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:53:51;9.53;;;7.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:56:23;8.57;;;7.67;;
8654;SDS011;13500;52.514;13.462;2022-08-25T08:58:57;9.37;;;7.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:01:32;8.27;;;7.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:04:04;9.57;;;7.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:06:38;7.47;;;6.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:09:11;10.10;;;7.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:11:50;7.53;;;6.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:14:32;8.47;;;6.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:17:09;7.27;;;6.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:22:47;7.10;;;6.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:25:27;6.20;;;5.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:28:20;6.17;;;5.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:30:56;6.53;;;5.67;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:33:26;8.30;;;6.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:35:59;6.43;;;5.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:38:31;8.10;;;5.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:41:01;7.27;;;5.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:43:31;8.30;;;5.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:46:01;5.77;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:48:41;6.10;;;5.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:51:22;9.60;;;6.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:53:53;6.27;;;5.67;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:56:24;25.13;;;22.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T09:58:55;11.30;;;8.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:01:46;7.03;;;5.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:04:21;7.23;;;5.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:06:53;6.90;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:09:23;5.73;;;5.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:11:56;6.03;;;5.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:14:28;5.50;;;5.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:17:13;6.00;;;5.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:19:53;6.30;;;4.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:22:38;5.83;;;5.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:25:08;6.00;;;5.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:27:41;5.70;;;5.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:30:21;4.97;;;4.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:33:07;5.13;;;4.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:35:52;5.40;;;4.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:38:35;7.23;;;5.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:41:11;10.13;;;6.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:44:05;8.43;;;5.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:46:57;8.00;;;5.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:49:40;5.70;;;5.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:52:16;9.47;;;5.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:54:55;7.63;;;4.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T10:57:30;5.60;;;5.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:00:05;6.00;;;5.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:05:31;6.63;;;5.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:08:04;6.97;;;5.13;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:10:39;16.43;;;14.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:13:18;17.30;;;10.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:15:54;6.50;;;5.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:18:46;6.13;;;4.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:21:23;10.20;;;5.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:24:01;7.67;;;5.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:26:39;5.97;;;5.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:29:13;6.30;;;5.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:31:46;8.33;;;5.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:34:19;6.77;;;5.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:36:49;8.23;;;5.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:39:25;8.77;;;5.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:42:03;6.57;;;4.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:44:47;7.53;;;4.63;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:47:36;9.13;;;4.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:50:26;5.00;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:53:02;5.47;;;4.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:55:54;6.20;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T11:58:30;8.93;;;4.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:01:01;7.17;;;5.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:03:50;5.87;;;4.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:06:24;7.10;;;4.53;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:11:45;7.37;;;4.97;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:14:33;9.80;;;5.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:17:23;7.37;;;5.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:20:06;10.27;;;4.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:22:39;5.00;;;4.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:28:14;5.23;;;4.73;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:31:02;7.53;;;4.87;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:33:40;7.17;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:36:26;6.43;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:39:13;6.67;;;4.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:41:51;5.43;;;4.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:44:34;6.10;;;4.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:47:09;6.47;;;4.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:49:40;7.03;;;4.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:52:12;5.30;;;4.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T12:54:45;7.53;;;4.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:00:13;5.00;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:06:02;8.63;;;5.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:08:52;7.73;;;4.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:11:50;6.93;;;4.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:14:24;6.37;;;4.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:17:03;6.40;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:19:35;6.03;;;4.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:22:09;5.50;;;4.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:24:44;8.37;;;4.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:27:20;9.93;;;4.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:29:52;9.07;;;4.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:32:26;6.33;;;4.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:35:10;5.63;;;4.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:37:45;6.33;;;4.03;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:40:20;4.73;;;4.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:42:54;27.80;;;18.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:45:29;6.07;;;4.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:48:06;11.13;;;5.33;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:50:51;8.80;;;6.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:53:34;5.37;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:56:04;6.57;;;4.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T13:58:33;6.50;;;4.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:01:12;9.83;;;4.47;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:04:20;4.90;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:07:04;5.60;;;4.40;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:09:37;7.30;;;4.80;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:12:08;4.70;;;4.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:14:58;6.47;;;4.30;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:17:27;5.20;;;4.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:20:13;7.27;;;4.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:22:47;9.57;;;4.77;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:25:19;5.20;;;4.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:27:54;5.90;;;4.43;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:30:45;7.37;;;4.50;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:33:17;6.57;;;4.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:35:50;8.63;;;4.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:38:20;10.27;;;4.57;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:40:49;9.10;;;4.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:43:20;5.27;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:45:49;4.73;;;4.10;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:48:20;4.70;;;3.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:50:51;5.30;;;4.20;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:53:20;5.80;;;3.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:55:48;7.30;;;4.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T14:58:25;5.77;;;3.90;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:00:59;5.80;;;3.93;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:03:33;5.40;;;4.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:06:07;6.63;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:08:37;7.50;;;4.37;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:11:23;6.93;;;3.60;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:13:55;8.33;;;5.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:16:28;5.40;;;4.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:19:01;8.37;;;4.17;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:21:32;8.00;;;4.00;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:24:01;6.63;;;4.27;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:26:38;8.23;;;4.83;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:29:11;7.97;;;4.23;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:31:41;6.20;;;4.07;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:34:09;6.20;;;3.70;;
8654;SDS011;13500;52.514;13.462;2022-08-25T15:36:38;7.37;;;4.90;;