sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56064;BME280;41940;52.880;13.012;2022-10-26T00:01:08;101341.41;;;7.36;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:03:35;101340.31;;;7.39;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:08:30;101350.00;;;7.40;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:10:56;101350.53;;;7.33;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:13:22;101354.75;;;7.36;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:15:47;101351.50;;;7.32;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:18:12;101356.06;;;7.42;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:20:38;101360.53;;;7.41;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:23:03;101360.47;;;7.31;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:25:29;101354.13;;;7.44;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:27:54;101355.47;;;7.38;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:30:20;101352.19;;;7.34;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:32:45;101361.81;;;7.26;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:35:11;101362.25;;;7.31;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:37:47;101372.09;;;7.30;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:40:13;101367.25;;;7.68;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:42:38;101360.78;;;7.49;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:45:18;101363.81;;;7.45;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:47:50;101359.69;;;7.41;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:50:26;101361.63;;;7.39;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:52:55;101364.91;;;7.42;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:55:26;101368.28;;;7.44;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T00:57:53;101363.50;;;7.27;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:00:19;101360.84;;;7.27;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:02:46;101359.59;;;7.31;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:05:16;101361.81;;;7.26;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:07:43;101359.53;;;7.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:10:09;101358.03;;;7.28;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:12:36;101364.84;;;7.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:15:02;101350.31;;;7.14;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:18:01;101352.13;;;7.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:20:57;101355.78;;;7.12;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:23:23;101359.03;;;7.16;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:31:21;101359.28;;;7.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:33:51;101340.59;;;7.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:36:38;101345.94;;;7.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:39:15;101335.31;;;7.01;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:41:44;101336.41;;;6.99;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:44:42;101347.31;;;6.96;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:47:12;101347.16;;;6.97;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:49:41;101348.13;;;6.96;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:52:09;101340.50;;;6.92;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:54:35;101340.03;;;6.98;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T01:57:03;101338.94;;;6.89;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:04:30;101332.53;;;6.80;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:07:25;101321.28;;;6.77;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:13:02;101324.69;;;6.67;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:15:52;101320.53;;;6.74;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:18:34;101318.84;;;6.73;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:21:05;101323.06;;;6.76;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:23:34;101322.47;;;6.72;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:26:02;101317.75;;;6.76;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:28:33;101319.59;;;6.64;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:31:02;101313.03;;;6.68;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:33:30;101313.91;;;6.57;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:35:59;101313.16;;;6.55;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:38:28;101308.19;;;6.62;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:40:55;101313.03;;;6.57;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:43:22;101323.53;;;6.36;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:45:51;101314.59;;;6.25;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:48:18;101312.91;;;6.36;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:50:52;101314.34;;;6.28;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:53:33;101323.81;;;6.33;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:56:06;101317.38;;;6.24;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T02:58:38;101320.63;;;6.16;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:01:06;101329.13;;;6.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:03:31;101330.69;;;6.24;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:05:57;101324.88;;;6.30;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:08:22;101323.16;;;6.18;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:10:48;101325.47;;;6.22;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:13:13;101321.72;;;6.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:15:39;101328.25;;;6.09;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:18:05;101333.91;;;6.05;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:20:31;101330.16;;;6.07;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:22:56;101325.34;;;6.12;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:25:23;101328.69;;;6.03;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:28:02;101341.59;;;5.96;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:30:28;101334.31;;;5.87;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:32:54;101339.97;;;5.82;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:35:20;101330.91;;;5.85;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:37:45;101339.84;;;5.84;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:40:11;101335.22;;;5.75;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:42:37;101339.94;;;5.71;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:45:03;101335.41;;;5.85;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:47:29;101339.25;;;5.80;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:49:54;101338.63;;;5.77;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:52:20;101341.16;;;5.78;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:54:45;101339.81;;;5.73;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:57:11;101348.19;;;5.79;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T03:59:36;101337.63;;;5.66;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:02:02;101339.72;;;5.74;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:04:27;101340.34;;;5.78;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:06:53;101339.25;;;5.80;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:09:18;101334.66;;;5.82;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:11:44;101330.25;;;5.70;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:14:09;101337.06;;;5.74;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:16:34;101336.72;;;5.79;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:19:00;101326.63;;;5.71;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:21:25;101329.06;;;5.74;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:23:51;101328.91;;;5.64;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:26:16;101332.69;;;5.73;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:28:42;101340.38;;;5.65;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:31:07;101340.28;;;5.66;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:33:33;101336.88;;;5.64;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:36:01;101331.28;;;5.56;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:38:26;101337.25;;;5.60;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:40:52;101333.09;;;5.56;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:43:17;101335.00;;;5.53;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:45:43;101328.31;;;5.61;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:48:10;101337.19;;;5.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:50:36;101333.53;;;5.49;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:53:04;101321.63;;;5.55;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:55:29;101323.06;;;5.59;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T04:57:55;101324.00;;;5.47;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:00:20;101327.72;;;5.44;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:02:46;101325.69;;;5.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:05:11;101328.47;;;5.46;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:07:37;101319.75;;;5.44;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:10:02;101319.94;;;5.54;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:12:28;101324.13;;;5.45;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:14:53;101324.84;;;5.47;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:17:26;101320.75;;;5.55;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:19:51;101328.34;;;5.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:22:28;101336.66;;;5.43;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:24:54;101331.56;;;5.40;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:27:19;101320.03;;;5.52;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:29:45;101333.09;;;5.56;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:32:10;101338.59;;;5.41;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:34:35;101338.53;;;5.30;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:37:01;101343.22;;;5.26;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:39:26;101339.81;;;5.24;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:41:51;101345.75;;;5.28;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:44:17;101339.38;;;5.30;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:46:42;101351.28;;;5.25;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:49:08;101350.88;;;5.18;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:51:33;101355.38;;;5.17;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:54:02;101353.03;;;5.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:56:39;101352.38;;;5.22;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T05:59:13;101348.56;;;5.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:01:54;101353.03;;;5.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:07:16;101352.44;;;5.33;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:09:42;101348.75;;;5.23;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:12:09;101359.38;;;5.23;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:14:35;101355.03;;;5.22;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:18:13;101361.22;;;5.22;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:28:42;101354.47;;;5.30;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:31:12;101366.59;;;5.34;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:33:38;101363.94;;;5.34;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:36:19;101366.03;;;5.42;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:38:46;101372.31;;;5.41;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:41:13;101376.53;;;5.43;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:43:40;101374.00;;;5.42;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:51:57;101377.34;;;5.57;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T06:57:12;101373.09;;;5.54;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:02:11;101373.72;;;5.58;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:04:42;101379.03;;;5.58;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:07:13;101371.47;;;5.64;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:09:40;101379.84;;;5.71;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:12:05;101377.56;;;5.78;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:14:31;101386.16;;;5.81;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:16:56;101374.69;;;5.81;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:19:22;101378.31;;;5.80;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:21:47;101382.31;;;5.86;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:24:13;101390.09;;;5.89;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:26:39;101385.03;;;5.97;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:29:04;101393.28;;;6.05;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:31:29;101380.59;;;6.09;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:33:55;101384.00;;;6.11;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:36:21;101386.94;;;6.19;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:38:50;101388.88;;;6.17;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:41:16;101390.34;;;6.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:43:41;101389.25;;;6.24;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:46:09;101384.41;;;6.29;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:48:35;101390.25;;;6.34;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:51:00;101388.91;;;6.40;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:53:27;101383.88;;;6.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:55:56;101393.06;;;6.55;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T07:58:22;101394.63;;;6.58;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:00:50;101386.28;;;6.63;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:03:17;101393.94;;;6.67;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:05:45;101382.66;;;6.75;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:08:11;101389.34;;;6.81;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:10:36;101386.19;;;6.87;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:13:02;101392.84;;;6.93;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:15:27;101390.53;;;6.99;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:17:52;101399.63;;;7.08;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:20:18;101392.81;;;7.15;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:22:43;101394.19;;;7.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:25:09;101395.50;;;7.27;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:27:34;101398.25;;;7.36;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:30:00;101394.84;;;7.46;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:32:25;101395.78;;;7.56;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:34:50;101392.56;;;7.85;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:37:16;101388.81;;;7.76;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:39:41;101396.53;;;7.91;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:42:13;101395.81;;;7.89;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:44:47;101385.59;;;7.94;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:47:18;101380.97;;;8.17;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:49:57;101382.56;;;8.20;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:52:42;101381.56;;;8.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:55:15;101386.47;;;8.37;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T08:57:42;101378.72;;;8.34;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:00:19;101389.41;;;8.55;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:02:51;101384.38;;;8.62;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:05:22;101386.25;;;8.71;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:07:58;101387.59;;;8.86;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:10:32;101381.59;;;8.94;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:15:59;101386.66;;;9.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:18:34;101396.38;;;9.49;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:29:12;101392.34;;;9.94;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:31:43;101400.53;;;9.92;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:34:22;101402.63;;;10.38;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:36:53;101394.97;;;10.33;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:39:29;101404.72;;;10.92;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:42:04;101400.81;;;10.76;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:44:41;101394.38;;;10.69;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:47:37;101398.13;;;10.86;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:52:46;101405.31;;;11.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:55:12;101413.06;;;10.88;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T09:57:41;101409.91;;;11.31;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:00:15;101412.88;;;11.28;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:02:43;101403.22;;;11.81;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:05:31;101408.66;;;11.71;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:10:36;101403.16;;;11.91;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:13:15;101403.50;;;12.06;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:15:51;101400.63;;;12.07;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:18:20;101398.69;;;12.18;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:20:54;101400.00;;;12.32;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:23:24;101401.16;;;12.29;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:26:01;101397.13;;;12.07;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:28:28;101393.88;;;12.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:30:56;101388.41;;;12.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:33:40;101387.16;;;12.25;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:36:12;101390.28;;;12.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:38:39;101382.34;;;12.11;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:41:18;101384.72;;;12.14;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:43:46;101395.16;;;12.35;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:46:17;101398.22;;;12.40;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:48:52;101402.81;;;12.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:51:19;101397.69;;;12.63;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:53:53;101392.13;;;12.91;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T10:56:46;101397.38;;;13.01;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:06:59;101396.28;;;13.88;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:09:30;101390.41;;;14.09;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:12:06;101392.44;;;13.99;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:14:40;101385.38;;;13.98;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:17:18;101381.97;;;13.79;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:20:02;101371.53;;;14.25;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:22:36;101373.56;;;14.23;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:25:15;101369.69;;;14.01;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:27:50;101366.16;;;14.25;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:30:24;101370.69;;;14.17;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:32:51;101367.50;;;14.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:37:53;101359.41;;;14.21;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:43:00;101358.53;;;14.46;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:45:40;101361.91;;;14.23;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:48:22;101360.09;;;14.07;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:50:53;101363.13;;;14.20;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:53:35;101356.69;;;14.38;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:56:11;101359.66;;;14.60;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T11:58:37;101344.16;;;14.70;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:01:08;101345.19;;;14.44;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:03:43;101348.56;;;14.46;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:06:19;101350.09;;;14.49;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:09:01;101346.75;;;14.47;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:11:42;101341.94;;;14.65;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:17:08;101345.34;;;14.51;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:19:49;101340.09;;;14.74;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:22:19;101343.22;;;14.30;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:25:05;101346.59;;;14.40;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:27:49;101348.88;;;14.60;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:40:46;101353.13;;;14.37;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:45:38;101359.38;;;14.46;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:48:30;101354.31;;;14.51;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:57:05;101342.94;;;14.81;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T12:59:50;101343.19;;;14.54;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:07:25;101346.56;;;14.32;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:09:58;101342.72;;;14.34;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:12:25;101336.41;;;14.59;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:14:59;101342.34;;;14.37;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:17:28;101338.34;;;14.17;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:20:03;101349.13;;;14.17;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:22:30;101354.19;;;14.03;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:24:59;101358.22;;;14.16;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:32:34;101348.41;;;14.39;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:35:01;101350.16;;;14.16;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:37:30;101356.50;;;14.48;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:39:58;101354.19;;;14.20;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:42:26;101363.81;;;13.98;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:45:04;101356.22;;;14.01;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:47:42;101357.75;;;13.87;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:50:16;101363.81;;;13.89;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:52:46;101364.13;;;13.78;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T13:55:19;101366.34;;;13.83;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:03:27;101374.56;;;13.73;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:05:52;101379.59;;;13.68;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:08:19;101376.06;;;13.59;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:10:51;101375.41;;;13.98;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:13:21;101374.25;;;13.76;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:15:47;101378.91;;;13.57;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:18:24;101376.88;;;13.51;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:23:35;101379.66;;;13.33;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:26:02;101379.16;;;13.29;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:28:30;101378.78;;;13.24;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:31:32;101385.34;;;13.13;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:34:00;101383.78;;;13.11;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:37:03;101379.06;;;13.05;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:39:47;101390.31;;;13.00;100.00
56064;BME280;41940;52.880;13.012;2022-10-26T14:42:15;101383.19;;;12.91;100.00