sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16793;BME280;8513;42.662;23.350;2024-02-16T00:01:05;95461.53;;;5.47;52.93
16793;BME280;8513;42.662;23.350;2024-02-16T00:03:30;95455.25;;;5.25;53.11
16793;BME280;8513;42.662;23.350;2024-02-16T00:05:56;95458.16;;;5.21;52.91
16793;BME280;8513;42.662;23.350;2024-02-16T00:08:21;95461.66;;;5.08;53.32
16793;BME280;8513;42.662;23.350;2024-02-16T00:10:47;95459.94;;;5.20;52.98
16793;BME280;8513;42.662;23.350;2024-02-16T00:13:13;95455.84;;;5.29;52.81
16793;BME280;8513;42.662;23.350;2024-02-16T00:15:39;95457.34;;;5.20;53.14
16793;BME280;8513;42.662;23.350;2024-02-16T00:18:05;95452.88;;;5.22;53.27
16793;BME280;8513;42.662;23.350;2024-02-16T00:20:31;95452.88;;;5.09;53.54
16793;BME280;8513;42.662;23.350;2024-02-16T00:22:57;95457.28;;;5.09;53.51
16793;BME280;8513;42.662;23.350;2024-02-16T00:25:23;95461.50;;;5.23;52.95
16793;BME280;8513;42.662;23.350;2024-02-16T00:27:49;95467.63;;;4.98;53.68
16793;BME280;8513;42.662;23.350;2024-02-16T00:30:14;95465.63;;;5.01;53.69
16793;BME280;8513;42.662;23.350;2024-02-16T00:32:43;95456.69;;;4.93;53.51
16793;BME280;8513;42.662;23.350;2024-02-16T00:35:14;95462.31;;;4.86;53.87
16793;BME280;8513;42.662;23.350;2024-02-16T00:37:41;95463.84;;;4.89;53.37
16793;BME280;8513;42.662;23.350;2024-02-16T00:40:07;95460.53;;;4.87;53.48
16793;BME280;8513;42.662;23.350;2024-02-16T00:42:33;95464.81;;;4.88;53.81
16793;BME280;8513;42.662;23.350;2024-02-16T00:44:59;95469.50;;;4.96;53.59
16793;BME280;8513;42.662;23.350;2024-02-16T00:47:28;95460.25;;;4.79;53.50
16793;BME280;8513;42.662;23.350;2024-02-16T00:49:54;95459.81;;;4.72;53.54
16793;BME280;8513;42.662;23.350;2024-02-16T00:52:20;95468.59;;;4.71;53.90
16793;BME280;8513;42.662;23.350;2024-02-16T00:54:45;95465.03;;;4.72;54.21
16793;BME280;8513;42.662;23.350;2024-02-16T00:57:14;95468.06;;;4.66;54.20
16793;BME280;8513;42.662;23.350;2024-02-16T00:59:40;95470.44;;;4.82;53.82
16793;BME280;8513;42.662;23.350;2024-02-16T01:02:06;95464.09;;;4.73;54.08
16793;BME280;8513;42.662;23.350;2024-02-16T01:04:32;95467.31;;;4.77;53.78
16793;BME280;8513;42.662;23.350;2024-02-16T01:06:57;95458.38;;;4.68;54.28
16793;BME280;8513;42.662;23.350;2024-02-16T01:09:23;95461.25;;;4.89;53.57
16793;BME280;8513;42.662;23.350;2024-02-16T01:11:48;95460.75;;;4.84;53.66
16793;BME280;8513;42.662;23.350;2024-02-16T01:14:14;95467.41;;;4.75;54.28
16793;BME280;8513;42.662;23.350;2024-02-16T01:16:40;95462.72;;;4.80;54.05
16793;BME280;8513;42.662;23.350;2024-02-16T01:19:05;95471.50;;;4.92;53.12
16793;BME280;8513;42.662;23.350;2024-02-16T01:21:32;95459.91;;;4.83;53.97
16793;BME280;8513;42.662;23.350;2024-02-16T01:23:57;95450.88;;;4.76;54.23
16793;BME280;8513;42.662;23.350;2024-02-16T01:26:24;95454.50;;;4.86;53.71
16793;BME280;8513;42.662;23.350;2024-02-16T01:28:50;95460.94;;;4.81;54.34
16793;BME280;8513;42.662;23.350;2024-02-16T01:31:15;95454.59;;;4.59;54.44
16793;BME280;8513;42.662;23.350;2024-02-16T01:33:41;95447.00;;;4.69;54.38
16793;BME280;8513;42.662;23.350;2024-02-16T01:36:06;95450.25;;;4.60;54.46
16793;BME280;8513;42.662;23.350;2024-02-16T01:38:31;95446.69;;;4.61;54.52
16793;BME280;8513;42.662;23.350;2024-02-16T01:40:57;95447.44;;;4.63;54.15
16793;BME280;8513;42.662;23.350;2024-02-16T01:43:22;95445.34;;;4.55;54.52
16793;BME280;8513;42.662;23.350;2024-02-16T01:45:48;95449.94;;;4.52;54.33
16793;BME280;8513;42.662;23.350;2024-02-16T01:48:14;95444.84;;;4.50;54.50
16793;BME280;8513;42.662;23.350;2024-02-16T01:50:42;95444.84;;;4.50;54.50
16793;BME280;8513;42.662;23.350;2024-02-16T01:53:09;95441.78;;;4.43;54.83
16793;BME280;8513;42.662;23.350;2024-02-16T01:55:35;95447.75;;;4.46;54.73
16793;BME280;8513;42.662;23.350;2024-02-16T01:58:00;95440.66;;;4.35;55.05
16793;BME280;8513;42.662;23.350;2024-02-16T02:00:26;95438.16;;;4.33;55.11
16793;BME280;8513;42.662;23.350;2024-02-16T02:02:51;95439.19;;;4.43;54.95
16793;BME280;8513;42.662;23.350;2024-02-16T02:05:17;95435.34;;;4.36;54.83
16793;BME280;8513;42.662;23.350;2024-02-16T02:07:43;95439.63;;;4.50;54.58
16793;BME280;8513;42.662;23.350;2024-02-16T02:10:09;95435.03;;;4.28;54.89
16793;BME280;8513;42.662;23.350;2024-02-16T02:12:37;95437.75;;;4.39;54.78
16793;BME280;8513;42.662;23.350;2024-02-16T02:15:03;95441.19;;;4.40;54.86
16793;BME280;8513;42.662;23.350;2024-02-16T02:17:28;95444.41;;;4.43;54.68
16793;BME280;8513;42.662;23.350;2024-02-16T02:19:54;95437.97;;;4.36;55.17
16793;BME280;8513;42.662;23.350;2024-02-16T02:22:19;95442.72;;;4.17;55.49
16793;BME280;8513;42.662;23.350;2024-02-16T02:24:45;95438.75;;;4.11;55.67
16793;BME280;8513;42.662;23.350;2024-02-16T02:27:12;95438.25;;;4.19;55.66
16793;BME280;8513;42.662;23.350;2024-02-16T02:29:38;95442.66;;;3.79;56.49
16793;BME280;8513;42.662;23.350;2024-02-16T02:32:04;95442.91;;;3.61;56.63
16793;BME280;8513;42.662;23.350;2024-02-16T02:34:29;95449.19;;;3.44;57.21
16793;BME280;8513;42.662;23.350;2024-02-16T02:36:55;95432.81;;;3.57;56.92
16793;BME280;8513;42.662;23.350;2024-02-16T02:39:20;95442.66;;;3.79;56.56
16793;BME280;8513;42.662;23.350;2024-02-16T02:41:46;95441.56;;;3.68;56.89
16793;BME280;8513;42.662;23.350;2024-02-16T02:44:12;95441.41;;;3.84;56.37
16793;BME280;8513;42.662;23.350;2024-02-16T02:46:37;95444.16;;;3.68;56.64
16793;BME280;8513;42.662;23.350;2024-02-16T02:49:03;95441.88;;;3.64;56.86
16793;BME280;8513;42.662;23.350;2024-02-16T02:51:29;95431.22;;;3.81;56.32
16793;BME280;8513;42.662;23.350;2024-02-16T02:53:54;95439.50;;;3.73;56.61
16793;BME280;8513;42.662;23.350;2024-02-16T02:56:20;95436.81;;;3.75;56.74
16793;BME280;8513;42.662;23.350;2024-02-16T02:58:45;95439.09;;;3.67;57.10
16793;BME280;8513;42.662;23.350;2024-02-16T03:01:11;95439.50;;;3.73;56.78
16793;BME280;8513;42.662;23.350;2024-02-16T03:03:37;95448.00;;;3.63;56.88
16793;BME280;8513;42.662;23.350;2024-02-16T03:06:02;95434.75;;;3.80;56.28
16793;BME280;8513;42.662;23.350;2024-02-16T03:08:28;95440.38;;;3.87;56.43
16793;BME280;8513;42.662;23.350;2024-02-16T03:10:53;95444.34;;;3.92;56.08
16793;BME280;8513;42.662;23.350;2024-02-16T03:13:19;95441.19;;;3.87;56.18
16793;BME280;8513;42.662;23.350;2024-02-16T03:15:45;95437.25;;;3.82;56.10
16793;BME280;8513;42.662;23.350;2024-02-16T03:18:10;95436.09;;;3.73;56.54
16793;BME280;8513;42.662;23.350;2024-02-16T03:20:36;95445.38;;;3.90;55.82
16793;BME280;8513;42.662;23.350;2024-02-16T03:23:02;95441.03;;;3.90;55.76
16793;BME280;8513;42.662;23.350;2024-02-16T03:25:31;95443.50;;;3.92;56.10
16793;BME280;8513;42.662;23.350;2024-02-16T03:27:56;95445.38;;;3.90;56.03
16793;BME280;8513;42.662;23.350;2024-02-16T03:30:22;95440.03;;;3.79;56.17
16793;BME280;8513;42.662;23.350;2024-02-16T03:32:51;95442.75;;;3.77;56.52
16793;BME280;8513;42.662;23.350;2024-02-16T03:35:17;95455.56;;;3.80;55.86
16793;BME280;8513;42.662;23.350;2024-02-16T03:37:43;95444.91;;;3.70;56.49
16793;BME280;8513;42.662;23.350;2024-02-16T03:40:09;95449.97;;;3.86;55.88
16793;BME280;8513;42.662;23.350;2024-02-16T03:42:38;95450.44;;;3.79;56.14
16793;BME280;8513;42.662;23.350;2024-02-16T03:45:04;95442.34;;;3.83;56.00
16793;BME280;8513;42.662;23.350;2024-02-16T03:47:29;95448.59;;;3.81;56.27
16793;BME280;8513;42.662;23.350;2024-02-16T03:49:55;95447.09;;;3.76;55.91
16793;BME280;8513;42.662;23.350;2024-02-16T03:52:20;95450.03;;;3.72;56.56
16793;BME280;8513;42.662;23.350;2024-02-16T03:54:45;95459.22;;;3.50;56.41
16793;BME280;8513;42.662;23.350;2024-02-16T03:57:14;95448.84;;;3.63;56.70
16793;BME280;8513;42.662;23.350;2024-02-16T03:59:42;95445.94;;;3.68;56.11
16793;BME280;8513;42.662;23.350;2024-02-16T04:02:08;95443.94;;;3.59;56.48
16793;BME280;8513;42.662;23.350;2024-02-16T04:04:35;95445.84;;;3.69;56.06
16793;BME280;8513;42.662;23.350;2024-02-16T04:07:00;95440.94;;;3.65;56.28
16793;BME280;8513;42.662;23.350;2024-02-16T04:09:26;95444.50;;;3.64;56.55
16793;BME280;8513;42.662;23.350;2024-02-16T04:11:51;95449.16;;;3.71;56.13
16793;BME280;8513;42.662;23.350;2024-02-16T04:14:17;95442.06;;;3.61;56.40
16793;BME280;8513;42.662;23.350;2024-02-16T04:16:43;95444.78;;;3.59;56.47
16793;BME280;8513;42.662;23.350;2024-02-16T04:19:09;95449.63;;;3.51;56.71
16793;BME280;8513;42.662;23.350;2024-02-16T04:21:34;95446.16;;;3.65;56.58
16793;BME280;8513;42.662;23.350;2024-02-16T04:24:00;95448.13;;;3.61;56.74
16793;BME280;8513;42.662;23.350;2024-02-16T04:26:25;95443.41;;;3.53;56.79
16793;BME280;8513;42.662;23.350;2024-02-16T04:28:50;95440.59;;;3.57;56.45
16793;BME280;8513;42.662;23.350;2024-02-16T04:31:16;95438.97;;;3.68;56.01
16793;BME280;8513;42.662;23.350;2024-02-16T04:33:41;95436.78;;;3.62;56.26
16793;BME280;8513;42.662;23.350;2024-02-16T04:36:07;95443.22;;;3.57;56.61
16793;BME280;8513;42.662;23.350;2024-02-16T04:38:33;95450.41;;;3.39;57.16
16793;BME280;8513;42.662;23.350;2024-02-16T04:40:58;95452.53;;;3.46;56.75
16793;BME280;8513;42.662;23.350;2024-02-16T04:43:23;95444.19;;;3.41;56.88
16793;BME280;8513;42.662;23.350;2024-02-16T04:45:49;95450.03;;;3.45;56.77
16793;BME280;8513;42.662;23.350;2024-02-16T04:48:14;95460.25;;;3.48;56.93
16793;BME280;8513;42.662;23.350;2024-02-16T04:50:40;95448.97;;;3.47;56.80
16793;BME280;8513;42.662;23.350;2024-02-16T04:53:05;95463.75;;;3.47;57.00
16793;BME280;8513;42.662;23.350;2024-02-16T04:55:31;95462.28;;;3.43;56.87
16793;BME280;8513;42.662;23.350;2024-02-16T04:57:56;95463.53;;;3.37;56.73
16793;BME280;8513;42.662;23.350;2024-02-16T05:00:22;95461.94;;;3.35;57.08
16793;BME280;8513;42.662;23.350;2024-02-16T05:02:48;95461.56;;;3.41;56.80
16793;BME280;8513;42.662;23.350;2024-02-16T05:05:14;95466.84;;;3.39;56.84
16793;BME280;8513;42.662;23.350;2024-02-16T05:07:42;95468.72;;;3.23;57.47
16793;BME280;8513;42.662;23.350;2024-02-16T05:10:10;95467.03;;;3.36;56.94
16793;BME280;8513;42.662;23.350;2024-02-16T05:12:36;95466.22;;;3.36;57.03
16793;BME280;8513;42.662;23.350;2024-02-16T05:15:02;95465.31;;;3.22;57.51
16793;BME280;8513;42.662;23.350;2024-02-16T05:17:28;95479.25;;;3.07;57.88
16793;BME280;8513;42.662;23.350;2024-02-16T05:19:54;95486.75;;;3.12;57.89
16793;BME280;8513;42.662;23.350;2024-02-16T05:22:19;95484.44;;;3.21;57.89
16793;BME280;8513;42.662;23.350;2024-02-16T05:24:47;95482.97;;;3.03;58.06
16793;BME280;8513;42.662;23.350;2024-02-16T05:27:13;95485.16;;;3.23;57.60
16793;BME280;8513;42.662;23.350;2024-02-16T05:29:39;95489.16;;;3.15;57.75
16793;BME280;8513;42.662;23.350;2024-02-16T05:32:04;95493.56;;;3.00;58.46
16793;BME280;8513;42.662;23.350;2024-02-16T05:34:30;95491.78;;;3.15;58.01
16793;BME280;8513;42.662;23.350;2024-02-16T05:37:03;95495.19;;;3.15;58.03
16793;BME280;8513;42.662;23.350;2024-02-16T05:39:29;95490.94;;;3.14;58.11
16793;BME280;8513;42.662;23.350;2024-02-16T05:41:57;95488.81;;;3.21;57.63
16793;BME280;8513;42.662;23.350;2024-02-16T05:44:22;95501.56;;;2.97;58.54
16793;BME280;8513;42.662;23.350;2024-02-16T05:46:48;95496.88;;;3.02;58.03
16793;BME280;8513;42.662;23.350;2024-02-16T05:49:14;95496.41;;;3.09;58.08
16793;BME280;8513;42.662;23.350;2024-02-16T05:51:41;95505.31;;;3.20;57.97
16793;BME280;8513;42.662;23.350;2024-02-16T05:54:07;95513.97;;;3.06;58.14
16793;BME280;8513;42.662;23.350;2024-02-16T05:56:36;95503.56;;;3.06;58.13
16793;BME280;8513;42.662;23.350;2024-02-16T05:59:04;95502.00;;;3.03;58.13
16793;BME280;8513;42.662;23.350;2024-02-16T06:01:30;95501.06;;;3.19;57.78
16793;BME280;8513;42.662;23.350;2024-02-16T06:03:56;95513.78;;;3.09;58.55
16793;BME280;8513;42.662;23.350;2024-02-16T06:06:21;95509.06;;;2.87;58.71
16793;BME280;8513;42.662;23.350;2024-02-16T06:08:47;95509.50;;;3.08;58.44
16793;BME280;8513;42.662;23.350;2024-02-16T06:11:12;95512.38;;;3.18;58.03
16793;BME280;8513;42.662;23.350;2024-02-16T06:13:37;95510.88;;;3.28;57.81
16793;BME280;8513;42.662;23.350;2024-02-16T06:16:07;95514.22;;;3.30;57.66
16793;BME280;8513;42.662;23.350;2024-02-16T06:18:34;95515.81;;;3.18;58.30
16793;BME280;8513;42.662;23.350;2024-02-16T06:21:00;95516.81;;;3.30;58.09
16793;BME280;8513;42.662;23.350;2024-02-16T06:23:25;95507.03;;;3.48;58.01
16793;BME280;8513;42.662;23.350;2024-02-16T06:25:51;95517.13;;;3.52;57.58
16793;BME280;8513;42.662;23.350;2024-02-16T06:28:16;95517.59;;;3.59;57.27
16793;BME280;8513;42.662;23.350;2024-02-16T06:30:41;95515.38;;;3.53;57.78
16793;BME280;8513;42.662;23.350;2024-02-16T06:33:07;95523.34;;;3.64;57.24
16793;BME280;8513;42.662;23.350;2024-02-16T06:35:32;95513.81;;;3.50;57.86
16793;BME280;8513;42.662;23.350;2024-02-16T06:37:58;95520.66;;;3.51;57.58
16793;BME280;8513;42.662;23.350;2024-02-16T06:40:23;95522.53;;;3.76;57.30
16793;BME280;8513;42.662;23.350;2024-02-16T06:42:50;95511.28;;;3.90;57.05
16793;BME280;8513;42.662;23.350;2024-02-16T06:45:15;95506.50;;;3.97;56.90
16793;BME280;8513;42.662;23.350;2024-02-16T06:47:40;95506.69;;;3.94;56.66
16793;BME280;8513;42.662;23.350;2024-02-16T06:50:06;95507.84;;;4.03;56.51
16793;BME280;8513;42.662;23.350;2024-02-16T06:52:32;95499.63;;;4.09;56.61
16793;BME280;8513;42.662;23.350;2024-02-16T06:54:57;95513.19;;;4.14;56.26
16793;BME280;8513;42.662;23.350;2024-02-16T06:57:23;95500.09;;;4.15;55.94
16793;BME280;8513;42.662;23.350;2024-02-16T06:59:50;95507.66;;;4.06;56.36
16793;BME280;8513;42.662;23.350;2024-02-16T07:02:18;95512.09;;;4.43;55.22
16793;BME280;8513;42.662;23.350;2024-02-16T07:04:43;95504.78;;;4.23;55.81
16793;BME280;8513;42.662;23.350;2024-02-16T07:07:11;95517.84;;;4.49;55.23
16793;BME280;8513;42.662;23.350;2024-02-16T07:09:36;95517.44;;;4.55;55.17
16793;BME280;8513;42.662;23.350;2024-02-16T07:12:02;95514.84;;;4.55;55.36
16793;BME280;8513;42.662;23.350;2024-02-16T07:14:28;95514.22;;;4.64;54.85
16793;BME280;8513;42.662;23.350;2024-02-16T07:16:53;95512.66;;;4.74;54.21
16793;BME280;8513;42.662;23.350;2024-02-16T07:19:22;95504.63;;;4.90;53.85
16793;BME280;8513;42.662;23.350;2024-02-16T07:21:47;95501.38;;;4.99;54.08
16793;BME280;8513;42.662;23.350;2024-02-16T07:24:14;95510.84;;;5.13;53.68
16793;BME280;8513;42.662;23.350;2024-02-16T07:26:40;95502.31;;;5.11;53.62
16793;BME280;8513;42.662;23.350;2024-02-16T07:29:10;95513.56;;;5.24;53.33
16793;BME280;8513;42.662;23.350;2024-02-16T07:31:38;95514.59;;;5.22;53.25
16793;BME280;8513;42.662;23.350;2024-02-16T07:34:03;95505.38;;;5.42;53.21
16793;BME280;8513;42.662;23.350;2024-02-16T07:36:32;95508.72;;;5.44;52.59
16793;BME280;8513;42.662;23.350;2024-02-16T07:38:59;95511.63;;;5.39;52.26
16793;BME280;8513;42.662;23.350;2024-02-16T07:41:25;95510.75;;;5.64;51.64
16793;BME280;8513;42.662;23.350;2024-02-16T07:43:50;95511.81;;;5.62;51.82
16793;BME280;8513;42.662;23.350;2024-02-16T07:46:16;95508.66;;;5.69;51.36
16793;BME280;8513;42.662;23.350;2024-02-16T07:48:43;95505.13;;;5.82;50.93
16793;BME280;8513;42.662;23.350;2024-02-16T07:51:08;95500.19;;;5.90;50.70
16793;BME280;8513;42.662;23.350;2024-02-16T07:53:34;95505.38;;;5.79;51.06
16793;BME280;8513;42.662;23.350;2024-02-16T07:55:59;95514.44;;;5.86;51.07
16793;BME280;8513;42.662;23.350;2024-02-16T07:58:25;95509.22;;;5.86;50.85
16793;BME280;8513;42.662;23.350;2024-02-16T08:00:50;95518.41;;;5.79;51.30
16793;BME280;8513;42.662;23.350;2024-02-16T08:03:16;95513.94;;;6.05;50.91
16793;BME280;8513;42.662;23.350;2024-02-16T08:05:41;95508.19;;;6.12;51.10
16793;BME280;8513;42.662;23.350;2024-02-16T08:08:06;95514.84;;;6.28;50.61
16793;BME280;8513;42.662;23.350;2024-02-16T08:10:32;95507.97;;;6.27;50.67
16793;BME280;8513;42.662;23.350;2024-02-16T08:12:58;95504.50;;;6.50;50.15
16793;BME280;8513;42.662;23.350;2024-02-16T08:15:24;95514.91;;;6.39;49.92
16793;BME280;8513;42.662;23.350;2024-02-16T08:17:51;95505.06;;;6.43;49.98
16793;BME280;8513;42.662;23.350;2024-02-16T08:20:17;95515.47;;;6.67;49.70
16793;BME280;8513;42.662;23.350;2024-02-16T08:22:42;95504.84;;;6.57;50.02
16793;BME280;8513;42.662;23.350;2024-02-16T08:25:08;95511.88;;;6.68;50.13
16793;BME280;8513;42.662;23.350;2024-02-16T08:27:33;95512.19;;;6.87;49.64
16793;BME280;8513;42.662;23.350;2024-02-16T08:29:59;95511.22;;;6.88;49.31
16793;BME280;8513;42.662;23.350;2024-02-16T08:32:27;95512.91;;;7.00;48.67
16793;BME280;8513;42.662;23.350;2024-02-16T08:34:53;95515.75;;;7.09;49.00
16793;BME280;8513;42.662;23.350;2024-02-16T08:37:20;95509.09;;;7.16;48.65
16793;BME280;8513;42.662;23.350;2024-02-16T08:39:45;95519.44;;;7.40;48.19
16793;BME280;8513;42.662;23.350;2024-02-16T08:42:11;95513.88;;;7.22;48.09
16793;BME280;8513;42.662;23.350;2024-02-16T08:44:37;95509.81;;;7.18;48.67
16793;BME280;8513;42.662;23.350;2024-02-16T08:47:04;95514.09;;;7.30;48.54
16793;BME280;8513;42.662;23.350;2024-02-16T08:49:29;95509.56;;;7.43;48.74
16793;BME280;8513;42.662;23.350;2024-02-16T08:51:56;95523.13;;;7.26;48.90
16793;BME280;8513;42.662;23.350;2024-02-16T08:54:21;95511.34;;;7.54;48.54
16793;BME280;8513;42.662;23.350;2024-02-16T08:56:47;95509.41;;;7.56;48.00
16793;BME280;8513;42.662;23.350;2024-02-16T08:59:13;95512.28;;;7.53;48.21
16793;BME280;8513;42.662;23.350;2024-02-16T09:01:45;95523.09;;;7.71;48.13
16793;BME280;8513;42.662;23.350;2024-02-16T09:04:11;95520.97;;;7.65;48.10
16793;BME280;8513;42.662;23.350;2024-02-16T09:06:36;95526.03;;;7.78;48.11
16793;BME280;8513;42.662;23.350;2024-02-16T09:09:03;95529.41;;;7.68;48.12
16793;BME280;8513;42.662;23.350;2024-02-16T09:11:28;95521.88;;;7.86;47.48
16793;BME280;8513;42.662;23.350;2024-02-16T09:13:54;95522.03;;;8.06;47.68
16793;BME280;8513;42.662;23.350;2024-02-16T09:16:19;95518.31;;;8.20;46.93
16793;BME280;8513;42.662;23.350;2024-02-16T09:18:45;95528.06;;;8.29;46.55
16793;BME280;8513;42.662;23.350;2024-02-16T09:21:10;95515.63;;;8.31;45.78
16793;BME280;8513;42.662;23.350;2024-02-16T09:23:36;95526.81;;;8.65;44.67
16793;BME280;8513;42.662;23.350;2024-02-16T09:26:02;95518.41;;;8.29;45.51
16793;BME280;8513;42.662;23.350;2024-02-16T09:28:28;95527.88;;;8.42;45.25
16793;BME280;8513;42.662;23.350;2024-02-16T09:30:54;95523.25;;;8.45;45.27
16793;BME280;8513;42.662;23.350;2024-02-16T09:33:20;95517.16;;;8.66;45.03
16793;BME280;8513;42.662;23.350;2024-02-16T09:35:47;95515.13;;;8.69;44.28
16793;BME280;8513;42.662;23.350;2024-02-16T09:38:12;95513.00;;;8.63;44.23
16793;BME280;8513;42.662;23.350;2024-02-16T09:40:38;95518.44;;;8.71;44.02
16793;BME280;8513;42.662;23.350;2024-02-16T09:43:04;95511.47;;;8.81;44.18
16793;BME280;8513;42.662;23.350;2024-02-16T09:45:30;95510.44;;;9.15;42.45
16793;BME280;8513;42.662;23.350;2024-02-16T09:47:57;95513.06;;;8.94;43.43
16793;BME280;8513;42.662;23.350;2024-02-16T09:50:23;95520.56;;;8.98;43.44
16793;BME280;8513;42.662;23.350;2024-02-16T09:52:50;95516.88;;;9.11;43.04
16793;BME280;8513;42.662;23.350;2024-02-16T09:55:17;95506.78;;;9.06;42.77
16793;BME280;8513;42.662;23.350;2024-02-16T09:57:43;95504.03;;;9.08;42.87
16793;BME280;8513;42.662;23.350;2024-02-16T10:00:09;95500.19;;;9.12;43.47
16793;BME280;8513;42.662;23.350;2024-02-16T10:02:42;95514.09;;;9.33;42.88
16793;BME280;8513;42.662;23.350;2024-02-16T10:05:15;95506.56;;;9.49;42.43
16793;BME280;8513;42.662;23.350;2024-02-16T10:07:44;95497.13;;;9.37;41.89
16793;BME280;8513;42.662;23.350;2024-02-16T10:10:25;95495.34;;;9.47;42.00
16793;BME280;8513;42.662;23.350;2024-02-16T10:13:09;95491.41;;;9.63;41.58
16793;BME280;8513;42.662;23.350;2024-02-16T10:15:37;95486.56;;;9.58;41.61
16793;BME280;8513;42.662;23.350;2024-02-16T10:20:28;95475.22;;;9.58;41.35
16793;BME280;8513;42.662;23.350;2024-02-16T10:23:10;95485.13;;;9.54;41.02
16793;BME280;8513;42.662;23.350;2024-02-16T10:25:39;95479.38;;;9.60;41.69
16793;BME280;8513;42.662;23.350;2024-02-16T10:28:11;95473.06;;;9.82;41.20
16793;BME280;8513;42.662;23.350;2024-02-16T10:30:40;95473.91;;;10.12;39.94
16793;BME280;8513;42.662;23.350;2024-02-16T10:33:08;95464.91;;;10.05;40.35
16793;BME280;8513;42.662;23.350;2024-02-16T10:35:37;95465.91;;;10.13;40.39
16793;BME280;8513;42.662;23.350;2024-02-16T10:38:04;95462.88;;;10.28;40.42
16793;BME280;8513;42.662;23.350;2024-02-16T10:40:37;95453.59;;;10.33;39.82
16793;BME280;8513;42.662;23.350;2024-02-16T10:43:07;95459.41;;;10.56;39.41
16793;BME280;8513;42.662;23.350;2024-02-16T10:45:36;95455.63;;;10.69;39.24
16793;BME280;8513;42.662;23.350;2024-02-16T10:48:02;95455.34;;;10.72;39.41
16793;BME280;8513;42.662;23.350;2024-02-16T10:50:29;95453.22;;;10.85;39.35
16793;BME280;8513;42.662;23.350;2024-02-16T10:52:57;95457.88;;;11.11;38.21
16793;BME280;8513;42.662;23.350;2024-02-16T10:55:24;95452.50;;;11.02;37.96
16793;BME280;8513;42.662;23.350;2024-02-16T10:57:50;95448.84;;;10.76;38.30
16793;BME280;8513;42.662;23.350;2024-02-16T11:00:16;95448.94;;;10.94;38.42
16793;BME280;8513;42.662;23.350;2024-02-16T11:02:55;95452.38;;;11.04;38.12
16793;BME280;8513;42.662;23.350;2024-02-16T11:05:40;95446.84;;;10.97;37.93
16793;BME280;8513;42.662;23.350;2024-02-16T11:08:23;95446.00;;;11.07;38.16
16793;BME280;8513;42.662;23.350;2024-02-16T11:11:02;95435.72;;;11.03;37.91
16793;BME280;8513;42.662;23.350;2024-02-16T11:13:36;95436.59;;;11.04;37.92
16793;BME280;8513;42.662;23.350;2024-02-16T11:16:02;95434.25;;;11.29;37.80
16793;BME280;8513;42.662;23.350;2024-02-16T11:18:32;95440.94;;;11.23;38.31
16793;BME280;8513;42.662;23.350;2024-02-16T11:21:01;95436.72;;;11.30;38.36
16793;BME280;8513;42.662;23.350;2024-02-16T11:23:28;95432.34;;;11.48;37.83
16793;BME280;8513;42.662;23.350;2024-02-16T11:25:59;95426.66;;;11.53;37.87
16793;BME280;8513;42.662;23.350;2024-02-16T11:28:26;95427.78;;;11.51;37.99
16793;BME280;8513;42.662;23.350;2024-02-16T11:30:52;95423.09;;;11.44;37.50
16793;BME280;8513;42.662;23.350;2024-02-16T11:33:17;95421.25;;;11.55;37.90
16793;BME280;8513;42.662;23.350;2024-02-16T11:35:52;95410.56;;;11.74;38.14
16793;BME280;8513;42.662;23.350;2024-02-16T11:38:18;95407.97;;;12.10;36.96
16793;BME280;8513;42.662;23.350;2024-02-16T11:41:05;95406.41;;;12.17;36.71
16793;BME280;8513;42.662;23.350;2024-02-16T11:43:31;95404.81;;;12.06;36.98
16793;BME280;8513;42.662;23.350;2024-02-16T11:46:10;95410.44;;;12.29;36.67
16793;BME280;8513;42.662;23.350;2024-02-16T11:48:35;95408.72;;;12.38;36.05
16793;BME280;8513;42.662;23.350;2024-02-16T11:51:04;95405.72;;;12.15;36.73
16793;BME280;8513;42.662;23.350;2024-02-16T11:53:33;95392.38;;;12.17;37.07
16793;BME280;8513;42.662;23.350;2024-02-16T11:55:59;95397.34;;;12.38;37.04
16793;BME280;8513;42.662;23.350;2024-02-16T11:58:25;95398.16;;;12.64;36.22
16793;BME280;8513;42.662;23.350;2024-02-16T12:00:51;95399.66;;;12.93;35.77
16793;BME280;8513;42.662;23.350;2024-02-16T12:03:21;95390.91;;;12.92;35.48
16793;BME280;8513;42.662;23.350;2024-02-16T12:05:54;95392.44;;;13.03;35.55
16793;BME280;8513;42.662;23.350;2024-02-16T12:08:20;95386.91;;;13.22;34.54
16793;BME280;8513;42.662;23.350;2024-02-16T12:10:50;95385.25;;;13.13;34.78
16793;BME280;8513;42.662;23.350;2024-02-16T12:13:17;95381.47;;;13.16;34.63
16793;BME280;8513;42.662;23.350;2024-02-16T12:15:47;95387.66;;;13.33;34.45
16793;BME280;8513;42.662;23.350;2024-02-16T12:18:23;95386.34;;;13.29;34.50
16793;BME280;8513;42.662;23.350;2024-02-16T12:21:02;95381.09;;;13.45;34.33
16793;BME280;8513;42.662;23.350;2024-02-16T12:23:29;95379.44;;;13.44;34.01
16793;BME280;8513;42.662;23.350;2024-02-16T12:25:58;95379.63;;;13.51;34.17
16793;BME280;8513;42.662;23.350;2024-02-16T12:28:28;95369.06;;;13.51;34.09
16793;BME280;8513;42.662;23.350;2024-02-16T12:30:55;95376.19;;;13.58;34.12
16793;BME280;8513;42.662;23.350;2024-02-16T12:33:24;95374.19;;;13.60;33.99
16793;BME280;8513;42.662;23.350;2024-02-16T12:35:50;95373.94;;;13.80;33.37
16793;BME280;8513;42.662;23.350;2024-02-16T12:38:15;95365.41;;;13.43;33.81
16793;BME280;8513;42.662;23.350;2024-02-16T12:40:45;95366.13;;;13.62;34.12
16793;BME280;8513;42.662;23.350;2024-02-16T12:43:11;95360.84;;;13.62;34.37
16793;BME280;8513;42.662;23.350;2024-02-16T12:45:38;95365.13;;;13.71;33.60
16793;BME280;8513;42.662;23.350;2024-02-16T12:48:03;95365.66;;;13.83;33.44
16793;BME280;8513;42.662;23.350;2024-02-16T12:50:30;95360.38;;;13.83;33.22
16793;BME280;8513;42.662;23.350;2024-02-16T12:52:55;95361.22;;;14.00;33.61
16793;BME280;8513;42.662;23.350;2024-02-16T12:55:22;95360.38;;;14.24;33.04
16793;BME280;8513;42.662;23.350;2024-02-16T12:57:49;95362.03;;;14.66;32.65
16793;BME280;8513;42.662;23.350;2024-02-16T13:00:14;95362.63;;;14.92;32.20
16793;BME280;8513;42.662;23.350;2024-02-16T13:02:40;95360.97;;;14.99;31.57
16793;BME280;8513;42.662;23.350;2024-02-16T13:05:05;95356.53;;;15.62;31.10
16793;BME280;8513;42.662;23.350;2024-02-16T13:07:31;95345.44;;;16.13;30.39
16793;BME280;8513;42.662;23.350;2024-02-16T13:09:56;95357.28;;;16.63;29.36