sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40808;DHT22;26523;52.504;13.498;2023-07-13T00:02:08;19.80;91.60
40808;DHT22;26523;52.504;13.498;2023-07-13T00:04:33;19.80;91.60
40808;DHT22;26523;52.504;13.498;2023-07-13T00:06:59;19.70;91.70
40808;DHT22;26523;52.504;13.498;2023-07-13T00:09:25;19.70;91.70
40808;DHT22;26523;52.504;13.498;2023-07-13T00:11:56;19.70;91.60
40808;DHT22;26523;52.504;13.498;2023-07-13T00:14:23;19.70;91.40
40808;DHT22;26523;52.504;13.498;2023-07-13T00:16:49;19.60;91.50
40808;DHT22;26523;52.504;13.498;2023-07-13T00:19:15;19.60;91.50
40808;DHT22;26523;52.504;13.498;2023-07-13T00:21:42;19.60;91.80
40808;DHT22;26523;52.504;13.498;2023-07-13T00:24:16;19.60;91.70
40808;DHT22;26523;52.504;13.498;2023-07-13T00:26:47;19.60;91.80
40808;DHT22;26523;52.504;13.498;2023-07-13T00:29:13;19.60;91.70
40808;DHT22;26523;52.504;13.498;2023-07-13T00:31:39;19.60;91.90
40808;DHT22;26523;52.504;13.498;2023-07-13T00:34:04;19.50;91.80
40808;DHT22;26523;52.504;13.498;2023-07-13T00:36:31;19.50;91.80
40808;DHT22;26523;52.504;13.498;2023-07-13T00:38:56;19.40;92.10
40808;DHT22;26523;52.504;13.498;2023-07-13T00:41:22;19.40;92.00
40808;DHT22;26523;52.504;13.498;2023-07-13T00:43:48;19.30;92.00
40808;DHT22;26523;52.504;13.498;2023-07-13T00:46:20;19.30;92.00
40808;DHT22;26523;52.504;13.498;2023-07-13T00:48:48;19.20;92.10
40808;DHT22;26523;52.504;13.498;2023-07-13T00:51:17;19.20;92.20
40808;DHT22;26523;52.504;13.498;2023-07-13T00:53:44;19.20;92.20
40808;DHT22;26523;52.504;13.498;2023-07-13T00:56:10;19.20;92.10
40808;DHT22;26523;52.504;13.498;2023-07-13T00:58:36;19.10;92.20
40808;DHT22;26523;52.504;13.498;2023-07-13T01:01:02;19.10;92.30
40808;DHT22;26523;52.504;13.498;2023-07-13T01:03:27;19.00;92.60
40808;DHT22;26523;52.504;13.498;2023-07-13T01:05:54;18.90;92.70
40808;DHT22;26523;52.504;13.498;2023-07-13T01:08:21;18.90;92.90
40808;DHT22;26523;52.504;13.498;2023-07-13T01:10:57;18.90;92.90
40808;DHT22;26523;52.504;13.498;2023-07-13T01:13:24;18.90;93.00
40808;DHT22;26523;52.504;13.498;2023-07-13T01:15:53;18.90;93.10
40808;DHT22;26523;52.504;13.498;2023-07-13T01:18:23;18.80;93.30
40808;DHT22;26523;52.504;13.498;2023-07-13T01:21:04;18.80;93.50
40808;DHT22;26523;52.504;13.498;2023-07-13T01:23:31;18.80;93.60
40808;DHT22;26523;52.504;13.498;2023-07-13T01:25:58;18.70;93.90
40808;DHT22;26523;52.504;13.498;2023-07-13T01:28:25;18.60;94.00
40808;DHT22;26523;52.504;13.498;2023-07-13T01:30:58;18.50;94.30
40808;DHT22;26523;52.504;13.498;2023-07-13T01:33:24;18.40;94.50
40808;DHT22;26523;52.504;13.498;2023-07-13T01:35:50;18.40;94.80
40808;DHT22;26523;52.504;13.498;2023-07-13T01:38:18;18.40;94.80
40808;DHT22;26523;52.504;13.498;2023-07-13T01:40:44;18.30;95.00
40808;DHT22;26523;52.504;13.498;2023-07-13T01:43:10;18.30;95.20
40808;DHT22;26523;52.504;13.498;2023-07-13T01:45:36;18.20;95.40
40808;DHT22;26523;52.504;13.498;2023-07-13T01:48:02;18.20;95.60
40808;DHT22;26523;52.504;13.498;2023-07-13T01:50:28;18.20;95.70
40808;DHT22;26523;52.504;13.498;2023-07-13T01:52:53;18.20;95.80
40808;DHT22;26523;52.504;13.498;2023-07-13T01:55:20;18.20;96.00
40808;DHT22;26523;52.504;13.498;2023-07-13T01:57:46;18.10;96.10
40808;DHT22;26523;52.504;13.498;2023-07-13T02:00:12;18.10;96.40
40808;DHT22;26523;52.504;13.498;2023-07-13T02:02:38;18.10;96.50
40808;DHT22;26523;52.504;13.498;2023-07-13T02:05:05;18.10;96.80
40808;DHT22;26523;52.504;13.498;2023-07-13T02:07:30;18.10;96.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:09:56;18.10;96.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:12:22;18.10;97.00
40808;DHT22;26523;52.504;13.498;2023-07-13T02:14:47;18.10;97.20
40808;DHT22;26523;52.504;13.498;2023-07-13T02:17:14;18.00;97.50
40808;DHT22;26523;52.504;13.498;2023-07-13T02:19:39;18.00;97.80
40808;DHT22;26523;52.504;13.498;2023-07-13T02:22:05;18.00;98.00
40808;DHT22;26523;52.504;13.498;2023-07-13T02:24:31;18.00;98.40
40808;DHT22;26523;52.504;13.498;2023-07-13T02:26:57;18.00;98.70
40808;DHT22;26523;52.504;13.498;2023-07-13T02:29:23;18.00;99.00
40808;DHT22;26523;52.504;13.498;2023-07-13T02:31:48;17.90;99.30
40808;DHT22;26523;52.504;13.498;2023-07-13T02:34:14;17.80;99.80
40808;DHT22;26523;52.504;13.498;2023-07-13T02:36:39;17.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:39:06;17.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:41:32;17.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:44:01;17.70;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:46:31;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:48:57;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:51:23;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:53:48;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:56:14;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T02:58:40;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:01:07;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:03:33;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:06:01;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:08:27;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:11:05;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:13:31;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:15:57;17.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:18:23;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:20:52;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:23:18;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:25:44;17.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:28:11;17.70;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:30:37;17.70;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:33:03;17.70;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:35:28;17.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:37:54;17.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:40:20;17.90;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:42:46;17.90;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:45:12;18.00;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:47:38;18.00;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:50:04;18.00;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:52:30;18.20;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:54:55;18.30;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:57:21;18.40;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T03:59:46;18.40;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:02:12;18.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:04:38;18.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:07:06;18.70;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:09:34;18.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:11:59;18.90;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:14:25;19.00;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:16:52;19.10;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:19:20;19.10;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:21:45;19.30;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:24:11;19.40;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:26:37;19.50;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:29:04;19.60;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:31:30;19.70;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:33:56;19.80;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:36:22;19.90;99.90
40808;DHT22;26523;52.504;13.498;2023-07-13T04:38:48;20.00;99.40
40808;DHT22;26523;52.504;13.498;2023-07-13T04:41:14;20.00;98.80
40808;DHT22;26523;52.504;13.498;2023-07-13T04:43:41;20.10;98.60
40808;DHT22;26523;52.504;13.498;2023-07-13T04:46:12;20.20;98.20
40808;DHT22;26523;52.504;13.498;2023-07-13T04:48:38;20.30;98.00
40808;DHT22;26523;52.504;13.498;2023-07-13T04:51:04;20.40;97.70
40808;DHT22;26523;52.504;13.498;2023-07-13T04:53:30;20.40;97.60
40808;DHT22;26523;52.504;13.498;2023-07-13T04:55:56;20.50;97.20
40808;DHT22;26523;52.504;13.498;2023-07-13T04:58:22;20.70;97.10
40808;DHT22;26523;52.504;13.498;2023-07-13T05:00:48;20.80;96.70
40808;DHT22;26523;52.504;13.498;2023-07-13T05:03:14;20.90;96.50
40808;DHT22;26523;52.504;13.498;2023-07-13T05:05:39;21.10;96.00
40808;DHT22;26523;52.504;13.498;2023-07-13T05:08:05;21.20;95.80
40808;DHT22;26523;52.504;13.498;2023-07-13T05:10:34;21.30;95.70
40808;DHT22;26523;52.504;13.498;2023-07-13T05:13:01;21.50;95.30
40808;DHT22;26523;52.504;13.498;2023-07-13T05:15:28;21.70;95.20
40808;DHT22;26523;52.504;13.498;2023-07-13T05:17:54;21.80;94.80
40808;DHT22;26523;52.504;13.498;2023-07-13T05:20:19;21.90;94.20
40808;DHT22;26523;52.504;13.498;2023-07-13T05:22:46;22.00;94.00
40808;DHT22;26523;52.504;13.498;2023-07-13T05:25:16;22.20;93.60
40808;DHT22;26523;52.504;13.498;2023-07-13T05:27:41;22.80;93.00
40808;DHT22;26523;52.504;13.498;2023-07-13T05:30:07;24.40;90.60
40808;DHT22;26523;52.504;13.498;2023-07-13T05:32:36;26.40;85.00
40808;DHT22;26523;52.504;13.498;2023-07-13T05:35:02;28.20;80.30
40808;DHT22;26523;52.504;13.498;2023-07-13T05:37:28;29.40;76.50
40808;DHT22;26523;52.504;13.498;2023-07-13T05:39:53;30.50;74.30
40808;DHT22;26523;52.504;13.498;2023-07-13T05:42:19;31.60;71.40
40808;DHT22;26523;52.504;13.498;2023-07-13T05:44:45;32.10;69.10
40808;DHT22;26523;52.504;13.498;2023-07-13T05:47:10;32.50;68.40
40808;DHT22;26523;52.504;13.498;2023-07-13T05:49:36;32.80;67.60
40808;DHT22;26523;52.504;13.498;2023-07-13T05:52:02;33.10;66.80
40808;DHT22;26523;52.504;13.498;2023-07-13T05:54:27;33.70;66.00
40808;DHT22;26523;52.504;13.498;2023-07-13T05:56:53;34.00;65.00
40808;DHT22;26523;52.504;13.498;2023-07-13T05:59:19;34.00;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T06:01:44;34.10;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T06:04:10;34.40;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T06:06:36;35.30;62.60
40808;DHT22;26523;52.504;13.498;2023-07-13T06:09:02;35.40;62.00
40808;DHT22;26523;52.504;13.498;2023-07-13T06:11:28;36.20;61.30
40808;DHT22;26523;52.504;13.498;2023-07-13T06:13:55;36.90;60.60
40808;DHT22;26523;52.504;13.498;2023-07-13T06:16:22;37.50;59.80
40808;DHT22;26523;52.504;13.498;2023-07-13T06:18:48;37.40;58.90
40808;DHT22;26523;52.504;13.498;2023-07-13T06:21:23;37.60;58.70
40808;DHT22;26523;52.504;13.498;2023-07-13T06:23:50;37.80;58.50
40808;DHT22;26523;52.504;13.498;2023-07-13T06:26:18;38.20;58.20
40808;DHT22;26523;52.504;13.498;2023-07-13T06:28:44;39.10;57.50
40808;DHT22;26523;52.504;13.498;2023-07-13T06:31:12;39.60;56.80
40808;DHT22;26523;52.504;13.498;2023-07-13T06:33:38;39.50;56.50
40808;DHT22;26523;52.504;13.498;2023-07-13T06:36:05;39.70;55.90
40808;DHT22;26523;52.504;13.498;2023-07-13T06:38:31;40.20;55.70
40808;DHT22;26523;52.504;13.498;2023-07-13T06:40:56;40.80;55.00
40808;DHT22;26523;52.504;13.498;2023-07-13T06:43:22;40.80;54.50
40808;DHT22;26523;52.504;13.498;2023-07-13T06:45:50;41.00;54.10
40808;DHT22;26523;52.504;13.498;2023-07-13T06:48:18;41.50;53.80
40808;DHT22;26523;52.504;13.498;2023-07-13T06:50:44;41.80;53.30
40808;DHT22;26523;52.504;13.498;2023-07-13T06:53:11;42.40;53.00
40808;DHT22;26523;52.504;13.498;2023-07-13T06:55:37;42.60;52.20
40808;DHT22;26523;52.504;13.498;2023-07-13T06:58:03;42.60;52.10
40808;DHT22;26523;52.504;13.498;2023-07-13T07:00:29;42.40;52.10
40808;DHT22;26523;52.504;13.498;2023-07-13T07:02:55;42.70;51.50
40808;DHT22;26523;52.504;13.498;2023-07-13T07:05:21;42.30;51.70
40808;DHT22;26523;52.504;13.498;2023-07-13T07:07:51;41.60;51.30
40808;DHT22;26523;52.504;13.498;2023-07-13T07:10:18;41.80;51.40
40808;DHT22;26523;52.504;13.498;2023-07-13T07:12:43;42.10;51.00
40808;DHT22;26523;52.504;13.498;2023-07-13T07:15:09;42.60;51.00
40808;DHT22;26523;52.504;13.498;2023-07-13T07:17:35;42.20;50.90
40808;DHT22;26523;52.504;13.498;2023-07-13T07:20:01;41.90;51.10
40808;DHT22;26523;52.504;13.498;2023-07-13T07:22:27;42.40;50.60
40808;DHT22;26523;52.504;13.498;2023-07-13T07:24:56;42.20;50.80
40808;DHT22;26523;52.504;13.498;2023-07-13T07:27:23;42.60;49.80
40808;DHT22;26523;52.504;13.498;2023-07-13T07:29:48;42.30;49.70
40808;DHT22;26523;52.504;13.498;2023-07-13T07:32:14;42.80;49.60
40808;DHT22;26523;52.504;13.498;2023-07-13T07:34:39;42.60;49.60
40808;DHT22;26523;52.504;13.498;2023-07-13T07:37:05;42.90;49.90
40808;DHT22;26523;52.504;13.498;2023-07-13T07:39:31;43.00;49.80
40808;DHT22;26523;52.504;13.498;2023-07-13T07:41:57;43.30;49.60
40808;DHT22;26523;52.504;13.498;2023-07-13T07:44:23;43.10;49.40
40808;DHT22;26523;52.504;13.498;2023-07-13T07:46:49;42.70;49.90
40808;DHT22;26523;52.504;13.498;2023-07-13T07:49:15;42.90;50.20
40808;DHT22;26523;52.504;13.498;2023-07-13T07:51:41;41.90;49.30
40808;DHT22;26523;52.504;13.498;2023-07-13T07:54:07;41.40;50.20
40808;DHT22;26523;52.504;13.498;2023-07-13T07:56:33;41.60;50.10
40808;DHT22;26523;52.504;13.498;2023-07-13T07:58:58;41.70;50.60
40808;DHT22;26523;52.504;13.498;2023-07-13T08:01:24;42.00;50.10
40808;DHT22;26523;52.504;13.498;2023-07-13T08:03:50;42.80;49.70
40808;DHT22;26523;52.504;13.498;2023-07-13T08:06:15;43.20;49.10
40808;DHT22;26523;52.504;13.498;2023-07-13T08:08:41;42.10;49.30
40808;DHT22;26523;52.504;13.498;2023-07-13T08:11:08;40.10;51.20
40808;DHT22;26523;52.504;13.498;2023-07-13T08:13:34;38.20;52.60
40808;DHT22;26523;52.504;13.498;2023-07-13T08:16:00;36.50;54.70
40808;DHT22;26523;52.504;13.498;2023-07-13T08:18:25;34.80;56.50
40808;DHT22;26523;52.504;13.498;2023-07-13T08:20:53;33.70;58.10
40808;DHT22;26523;52.504;13.498;2023-07-13T08:23:21;32.70;59.00
40808;DHT22;26523;52.504;13.498;2023-07-13T08:25:54;32.30;59.40
40808;DHT22;26523;52.504;13.498;2023-07-13T08:28:21;32.10;60.00
40808;DHT22;26523;52.504;13.498;2023-07-13T08:30:47;32.30;60.10
40808;DHT22;26523;52.504;13.498;2023-07-13T08:33:18;32.40;60.00
40808;DHT22;26523;52.504;13.498;2023-07-13T08:35:48;32.10;60.10
40808;DHT22;26523;52.504;13.498;2023-07-13T08:38:14;31.80;60.30
40808;DHT22;26523;52.504;13.498;2023-07-13T08:40:41;31.70;60.80
40808;DHT22;26523;52.504;13.498;2023-07-13T08:43:12;31.30;61.00
40808;DHT22;26523;52.504;13.498;2023-07-13T08:46:12;31.00;61.30
40808;DHT22;26523;52.504;13.498;2023-07-13T08:51:28;30.50;62.00
40808;DHT22;26523;52.504;13.498;2023-07-13T08:53:59;30.30;62.50
40808;DHT22;26523;52.504;13.498;2023-07-13T08:56:28;30.20;62.20
40808;DHT22;26523;52.504;13.498;2023-07-13T09:05:40;29.10;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T09:08:16;28.90;64.80
40808;DHT22;26523;52.504;13.498;2023-07-13T09:10:48;28.70;65.20
40808;DHT22;26523;52.504;13.498;2023-07-13T09:16:00;28.90;65.10
40808;DHT22;26523;52.504;13.498;2023-07-13T09:18:29;29.10;65.00
40808;DHT22;26523;52.504;13.498;2023-07-13T09:21:03;29.20;64.10
40808;DHT22;26523;52.504;13.498;2023-07-13T09:23:31;29.70;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T09:26:15;31.40;61.80
40808;DHT22;26523;52.504;13.498;2023-07-13T09:28:51;33.30;59.30
40808;DHT22;26523;52.504;13.498;2023-07-13T09:31:34;35.10;56.60
40808;DHT22;26523;52.504;13.498;2023-07-13T09:34:02;36.60;54.90
40808;DHT22;26523;52.504;13.498;2023-07-13T09:36:31;37.90;52.60
40808;DHT22;26523;52.504;13.498;2023-07-13T09:44:39;39.60;50.90
40808;DHT22;26523;52.504;13.498;2023-07-13T09:47:26;40.10;50.20
40808;DHT22;26523;52.504;13.498;2023-07-13T09:49:57;40.60;49.50
40808;DHT22;26523;52.504;13.498;2023-07-13T09:52:24;39.90;49.90
40808;DHT22;26523;52.504;13.498;2023-07-13T09:54:50;39.00;50.30
40808;DHT22;26523;52.504;13.498;2023-07-13T09:57:19;37.00;52.40
40808;DHT22;26523;52.504;13.498;2023-07-13T09:59:47;35.50;53.40
40808;DHT22;26523;52.504;13.498;2023-07-13T10:02:34;34.30;55.20
40808;DHT22;26523;52.504;13.498;2023-07-13T10:05:01;33.10;56.20
40808;DHT22;26523;52.504;13.498;2023-07-13T10:07:29;31.90;56.50
40808;DHT22;26523;52.504;13.498;2023-07-13T10:09:56;31.10;58.00
40808;DHT22;26523;52.504;13.498;2023-07-13T10:12:23;30.60;58.70
40808;DHT22;26523;52.504;13.498;2023-07-13T10:14:52;30.10;58.90
40808;DHT22;26523;52.504;13.498;2023-07-13T10:17:27;29.70;59.50
40808;DHT22;26523;52.504;13.498;2023-07-13T10:20:00;29.60;59.30
40808;DHT22;26523;52.504;13.498;2023-07-13T10:22:50;29.30;59.70
40808;DHT22;26523;52.504;13.498;2023-07-13T10:25:32;29.20;60.60
40808;DHT22;26523;52.504;13.498;2023-07-13T10:28:35;28.80;61.70
40808;DHT22;26523;52.504;13.498;2023-07-13T10:31:02;28.40;62.60
40808;DHT22;26523;52.504;13.498;2023-07-13T10:33:31;28.20;63.00
40808;DHT22;26523;52.504;13.498;2023-07-13T10:36:28;28.00;63.20
40808;DHT22;26523;52.504;13.498;2023-07-13T10:38:55;27.80;63.00
40808;DHT22;26523;52.504;13.498;2023-07-13T10:41:25;27.80;62.60
40808;DHT22;26523;52.504;13.498;2023-07-13T10:43:52;27.80;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T10:46:23;27.90;62.70
40808;DHT22;26523;52.504;13.498;2023-07-13T10:48:52;28.00;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T10:51:20;28.00;62.60
40808;DHT22;26523;52.504;13.498;2023-07-13T10:53:47;28.00;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T10:56:29;27.80;62.10
40808;DHT22;26523;52.504;13.498;2023-07-13T10:59:11;27.70;62.50
40808;DHT22;26523;52.504;13.498;2023-07-13T11:01:50;27.70;62.50
40808;DHT22;26523;52.504;13.498;2023-07-13T11:04:19;27.60;62.10
40808;DHT22;26523;52.504;13.498;2023-07-13T11:06:48;27.50;61.50
40808;DHT22;26523;52.504;13.498;2023-07-13T11:09:31;27.60;62.10
40808;DHT22;26523;52.504;13.498;2023-07-13T11:12:06;27.60;62.40
40808;DHT22;26523;52.504;13.498;2023-07-13T11:15:00;27.50;62.90
40808;DHT22;26523;52.504;13.498;2023-07-13T11:17:50;27.40;63.00
40808;DHT22;26523;52.504;13.498;2023-07-13T11:22:51;27.10;62.70
40808;DHT22;26523;52.504;13.498;2023-07-13T11:25:21;27.10;63.60
40808;DHT22;26523;52.504;13.498;2023-07-13T11:28:15;27.00;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T11:33:25;26.90;63.30
40808;DHT22;26523;52.504;13.498;2023-07-13T11:36:05;26.80;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T11:41:02;26.70;62.40
40808;DHT22;26523;52.504;13.498;2023-07-13T11:43:29;26.70;63.20
40808;DHT22;26523;52.504;13.498;2023-07-13T11:45:54;26.70;62.60
40808;DHT22;26523;52.504;13.498;2023-07-13T11:48:21;26.60;63.10
40808;DHT22;26523;52.504;13.498;2023-07-13T11:51:06;26.60;62.90
40808;DHT22;26523;52.504;13.498;2023-07-13T11:53:39;26.50;63.10
40808;DHT22;26523;52.504;13.498;2023-07-13T11:56:06;26.50;63.20
40808;DHT22;26523;52.504;13.498;2023-07-13T11:58:32;26.40;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T12:01:00;26.40;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T12:03:27;26.40;64.10
40808;DHT22;26523;52.504;13.498;2023-07-13T12:06:05;26.40;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T12:08:37;26.40;64.60
40808;DHT22;26523;52.504;13.498;2023-07-13T12:11:11;26.30;64.70
40808;DHT22;26523;52.504;13.498;2023-07-13T12:13:40;26.40;65.50
40808;DHT22;26523;52.504;13.498;2023-07-13T12:16:15;26.40;66.30
40808;DHT22;26523;52.504;13.498;2023-07-13T12:18:43;26.50;64.80
40808;DHT22;26523;52.504;13.498;2023-07-13T12:21:13;26.50;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T12:23:43;26.50;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T12:26:13;26.50;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T12:28:52;26.50;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T12:34:08;26.50;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T12:36:36;26.50;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T12:39:28;26.50;64.10
40808;DHT22;26523;52.504;13.498;2023-07-13T12:42:14;26.70;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T12:44:43;26.60;64.50
40808;DHT22;26523;52.504;13.498;2023-07-13T12:47:13;26.50;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T12:49:47;26.50;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T12:52:14;26.40;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T12:54:40;26.40;64.50
40808;DHT22;26523;52.504;13.498;2023-07-13T12:57:13;26.30;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T12:59:41;26.30;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T13:02:29;26.20;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T13:04:56;26.30;65.60
40808;DHT22;26523;52.504;13.498;2023-07-13T13:07:24;26.40;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T13:09:50;26.50;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T13:12:15;26.70;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T13:14:42;26.70;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T13:17:23;26.70;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T13:19:50;26.60;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T13:22:18;26.50;63.30
40808;DHT22;26523;52.504;13.498;2023-07-13T13:24:44;26.50;63.00
40808;DHT22;26523;52.504;13.498;2023-07-13T13:27:18;26.40;63.00
40808;DHT22;26523;52.504;13.498;2023-07-13T13:29:45;26.40;62.50
40808;DHT22;26523;52.504;13.498;2023-07-13T13:32:14;26.40;62.60
40808;DHT22;26523;52.504;13.498;2023-07-13T13:34:41;26.40;63.20
40808;DHT22;26523;52.504;13.498;2023-07-13T13:37:21;26.40;63.30
40808;DHT22;26523;52.504;13.498;2023-07-13T13:39:48;26.50;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T13:42:14;26.50;63.40
40808;DHT22;26523;52.504;13.498;2023-07-13T13:44:40;26.40;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T13:47:30;26.40;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T13:49:56;26.40;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T13:52:23;26.40;64.30
40808;DHT22;26523;52.504;13.498;2023-07-13T13:54:49;26.30;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T13:57:15;26.30;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T13:59:41;26.40;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T14:02:24;26.50;63.20
40808;DHT22;26523;52.504;13.498;2023-07-13T14:04:52;26.40;63.40
40808;DHT22;26523;52.504;13.498;2023-07-13T14:07:19;26.40;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T14:09:45;26.20;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T14:12:11;26.20;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T14:14:37;26.10;65.00
40808;DHT22;26523;52.504;13.498;2023-07-13T14:17:03;26.10;64.50
40808;DHT22;26523;52.504;13.498;2023-07-13T14:19:29;26.20;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T14:21:55;26.20;64.50
40808;DHT22;26523;52.504;13.498;2023-07-13T14:24:21;26.20;64.50
40808;DHT22;26523;52.504;13.498;2023-07-13T14:26:47;26.30;64.60
40808;DHT22;26523;52.504;13.498;2023-07-13T14:29:15;26.40;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T14:31:43;26.40;63.40
40808;DHT22;26523;52.504;13.498;2023-07-13T14:34:10;26.40;63.60
40808;DHT22;26523;52.504;13.498;2023-07-13T14:36:45;26.50;63.10
40808;DHT22;26523;52.504;13.498;2023-07-13T14:39:21;26.40;63.10
40808;DHT22;26523;52.504;13.498;2023-07-13T14:41:58;26.40;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T14:44:27;26.20;64.40
40808;DHT22;26523;52.504;13.498;2023-07-13T14:46:55;26.10;64.70
40808;DHT22;26523;52.504;13.498;2023-07-13T14:49:30;26.20;65.00
40808;DHT22;26523;52.504;13.498;2023-07-13T14:51:59;26.40;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T14:54:26;26.50;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T14:56:52;26.60;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T14:59:18;26.70;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T15:01:48;26.70;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T15:04:14;26.70;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T15:06:54;26.60;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T15:09:20;26.60;63.50
40808;DHT22;26523;52.504;13.498;2023-07-13T15:11:46;26.50;63.70
40808;DHT22;26523;52.504;13.498;2023-07-13T15:14:11;26.50;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T15:16:37;26.50;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T15:19:03;26.30;63.80
40808;DHT22;26523;52.504;13.498;2023-07-13T15:21:28;26.20;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T15:24:00;26.20;64.20
40808;DHT22;26523;52.504;13.498;2023-07-13T15:26:26;26.20;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T15:28:51;26.10;64.10
40808;DHT22;26523;52.504;13.498;2023-07-13T15:31:22;26.10;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T15:33:50;26.20;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T15:36:17;26.10;63.90
40808;DHT22;26523;52.504;13.498;2023-07-13T15:38:43;26.10;64.00
40808;DHT22;26523;52.504;13.498;2023-07-13T15:41:24;26.10;63.60
40808;DHT22;26523;52.504;13.498;2023-07-13T15:43:52;26.10;63.20
40808;DHT22;26523;52.504;13.498;2023-07-13T15:46:19;26.00;63.30
40808;DHT22;26523;52.504;13.498;2023-07-13T15:48:47;25.90;63.40
40808;DHT22;26523;52.504;13.498;2023-07-13T15:51:27;25.90;62.90
40808;DHT22;26523;52.504;13.498;2023-07-13T15:53:58;25.90;62.80