sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2023-07-08T00:00:46;99213.03;;;12.38;85.28
58018;BME280;43810;50.860;19.226;2023-07-08T00:03:35;99205.47;;;12.19;85.94
58018;BME280;43810;50.860;19.226;2023-07-08T00:06:01;99209.59;;;12.08;86.83
58018;BME280;43810;50.860;19.226;2023-07-08T00:08:27;99213.72;;;12.06;87.17
58018;BME280;43810;50.860;19.226;2023-07-08T00:10:53;99213.41;;;12.07;86.88
58018;BME280;43810;50.860;19.226;2023-07-08T00:13:18;99210.06;;;12.10;86.81
58018;BME280;43810;50.860;19.226;2023-07-08T00:15:44;99210.03;;;12.19;87.63
58018;BME280;43810;50.860;19.226;2023-07-08T00:18:13;99214.53;;;12.27;88.20
58018;BME280;43810;50.860;19.226;2023-07-08T00:20:40;99211.09;;;12.27;87.98
58018;BME280;43810;50.860;19.226;2023-07-08T00:23:08;99218.16;;;12.22;87.86
58018;BME280;43810;50.860;19.226;2023-07-08T00:25:35;99215.03;;;12.20;87.75
58018;BME280;43810;50.860;19.226;2023-07-08T00:28:01;99224.78;;;12.16;87.65
58018;BME280;43810;50.860;19.226;2023-07-08T00:30:30;99211.94;;;12.10;88.14
58018;BME280;43810;50.860;19.226;2023-07-08T00:32:57;99212.72;;;12.10;88.50
58018;BME280;43810;50.860;19.226;2023-07-08T00:35:40;99219.78;;;12.15;88.69
58018;BME280;43810;50.860;19.226;2023-07-08T00:38:23;99211.41;;;12.25;88.63
58018;BME280;43810;50.860;19.226;2023-07-08T00:41:12;99205.75;;;12.27;88.48
58018;BME280;43810;50.860;19.226;2023-07-08T00:43:52;99203.22;;;12.30;88.18
58018;BME280;43810;50.860;19.226;2023-07-08T00:49:01;99207.31;;;12.28;87.41
58018;BME280;43810;50.860;19.226;2023-07-08T00:51:29;99198.72;;;12.22;87.02
58018;BME280;43810;50.860;19.226;2023-07-08T00:53:54;99194.06;;;12.19;86.98
58018;BME280;43810;50.860;19.226;2023-07-08T00:56:30;99193.91;;;12.15;87.10
58018;BME280;43810;50.860;19.226;2023-07-08T00:59:04;99190.19;;;12.08;86.96
58018;BME280;43810;50.860;19.226;2023-07-08T01:01:34;99192.41;;;12.06;86.85
58018;BME280;43810;50.860;19.226;2023-07-08T01:04:11;99193.88;;;11.95;86.79
58018;BME280;43810;50.860;19.226;2023-07-08T01:06:41;99184.19;;;11.90;87.10
58018;BME280;43810;50.860;19.226;2023-07-08T01:09:11;99188.72;;;11.89;87.17
58018;BME280;43810;50.860;19.226;2023-07-08T01:11:40;99188.72;;;11.89;87.11
58018;BME280;43810;50.860;19.226;2023-07-08T01:14:10;99191.06;;;11.91;87.25
58018;BME280;43810;50.860;19.226;2023-07-08T01:16:38;99186.38;;;11.88;86.98
58018;BME280;43810;50.860;19.226;2023-07-08T01:19:07;99185.91;;;11.86;86.67
58018;BME280;43810;50.860;19.226;2023-07-08T01:21:39;99190.34;;;11.82;86.40
58018;BME280;43810;50.860;19.226;2023-07-08T01:24:07;99187.22;;;11.80;86.70
58018;BME280;43810;50.860;19.226;2023-07-08T01:26:41;99181.75;;;11.76;86.82
58018;BME280;43810;50.860;19.226;2023-07-08T01:29:07;99179.09;;;11.76;86.94
58018;BME280;43810;50.860;19.226;2023-07-08T01:31:34;99183.47;;;11.81;87.39
58018;BME280;43810;50.860;19.226;2023-07-08T01:34:00;99187.03;;;11.85;87.29
58018;BME280;43810;50.860;19.226;2023-07-08T01:36:30;99182.47;;;11.85;87.35
58018;BME280;43810;50.860;19.226;2023-07-08T01:38:57;99187.38;;;11.83;87.27
58018;BME280;43810;50.860;19.226;2023-07-08T01:41:23;99188.00;;;11.80;87.32
58018;BME280;43810;50.860;19.226;2023-07-08T01:43:48;99196.31;;;11.79;87.83
58018;BME280;43810;50.860;19.226;2023-07-08T01:46:22;99187.06;;;11.76;88.09
58018;BME280;43810;50.860;19.226;2023-07-08T01:48:52;99181.94;;;11.71;87.91
58018;BME280;43810;50.860;19.226;2023-07-08T01:51:19;99187.59;;;11.70;88.10
58018;BME280;43810;50.860;19.226;2023-07-08T01:53:45;99181.97;;;11.63;87.49
58018;BME280;43810;50.860;19.226;2023-07-08T01:56:13;99185.44;;;11.55;87.75
58018;BME280;43810;50.860;19.226;2023-07-08T01:58:39;99188.28;;;11.49;87.94
58018;BME280;43810;50.860;19.226;2023-07-08T02:01:06;99185.16;;;11.47;88.26
58018;BME280;43810;50.860;19.226;2023-07-08T02:03:32;99186.75;;;11.40;88.54
58018;BME280;43810;50.860;19.226;2023-07-08T02:05:58;99191.31;;;11.31;89.09
58018;BME280;43810;50.860;19.226;2023-07-08T02:08:24;99184.44;;;11.30;89.64
58018;BME280;43810;50.860;19.226;2023-07-08T02:10:52;99188.06;;;11.25;89.48
58018;BME280;43810;50.860;19.226;2023-07-08T02:13:20;99181.31;;;11.10;89.00
58018;BME280;43810;50.860;19.226;2023-07-08T02:15:46;99196.84;;;11.00;89.44
58018;BME280;43810;50.860;19.226;2023-07-08T02:18:11;99190.88;;;10.94;90.09
58018;BME280;43810;50.860;19.226;2023-07-08T02:20:37;99194.19;;;10.91;90.33
58018;BME280;43810;50.860;19.226;2023-07-08T02:23:03;99192.44;;;10.95;90.73
58018;BME280;43810;50.860;19.226;2023-07-08T02:25:29;99184.66;;;10.90;90.52
58018;BME280;43810;50.860;19.226;2023-07-08T02:27:56;99186.06;;;10.88;90.88
58018;BME280;43810;50.860;19.226;2023-07-08T02:30:26;99185.44;;;10.82;90.82
58018;BME280;43810;50.860;19.226;2023-07-08T02:32:52;99185.13;;;10.75;90.60
58018;BME280;43810;50.860;19.226;2023-07-08T02:35:29;99185.44;;;10.73;90.98
58018;BME280;43810;50.860;19.226;2023-07-08T02:37:56;99178.56;;;10.72;90.99
58018;BME280;43810;50.860;19.226;2023-07-08T02:40:24;99194.03;;;10.70;90.52
58018;BME280;43810;50.860;19.226;2023-07-08T02:42:50;99185.28;;;10.70;91.14
58018;BME280;43810;50.860;19.226;2023-07-08T02:45:17;99183.56;;;10.74;91.98
58018;BME280;43810;50.860;19.226;2023-07-08T02:47:43;99183.72;;;10.77;91.65
58018;BME280;43810;50.860;19.226;2023-07-08T02:50:11;99186.38;;;10.77;91.39
58018;BME280;43810;50.860;19.226;2023-07-08T02:52:37;99194.34;;;10.77;91.26
58018;BME280;43810;50.860;19.226;2023-07-08T02:55:03;99191.09;;;10.80;91.00
58018;BME280;43810;50.860;19.226;2023-07-08T02:57:29;99193.56;;;10.86;90.79
58018;BME280;43810;50.860;19.226;2023-07-08T02:59:55;99191.84;;;10.90;90.49
58018;BME280;43810;50.860;19.226;2023-07-08T03:02:22;99193.09;;;11.01;90.34
58018;BME280;43810;50.860;19.226;2023-07-08T03:04:48;99201.81;;;11.10;90.02
58018;BME280;43810;50.860;19.226;2023-07-08T03:07:16;99195.09;;;11.21;89.79
58018;BME280;43810;50.860;19.226;2023-07-08T03:09:42;99201.31;;;11.34;89.54
58018;BME280;43810;50.860;19.226;2023-07-08T03:12:10;99200.81;;;11.40;88.76
58018;BME280;43810;50.860;19.226;2023-07-08T03:14:37;99215.66;;;11.50;88.30
58018;BME280;43810;50.860;19.226;2023-07-08T03:17:04;99213.63;;;11.56;87.57
58018;BME280;43810;50.860;19.226;2023-07-08T03:19:30;99219.09;;;11.59;87.10
58018;BME280;43810;50.860;19.226;2023-07-08T03:21:56;99214.38;;;11.65;86.88
58018;BME280;43810;50.860;19.226;2023-07-08T03:24:22;99212.63;;;11.69;86.62
58018;BME280;43810;50.860;19.226;2023-07-08T03:26:48;99217.31;;;11.72;86.71
58018;BME280;43810;50.860;19.226;2023-07-08T03:29:16;99205.38;;;11.78;86.97
58018;BME280;43810;50.860;19.226;2023-07-08T03:31:42;99215.56;;;11.84;86.76
58018;BME280;43810;50.860;19.226;2023-07-08T03:34:17;99212.69;;;11.89;86.73
58018;BME280;43810;50.860;19.226;2023-07-08T03:39:22;99209.97;;;12.07;86.66
58018;BME280;43810;50.860;19.226;2023-07-08T03:42:07;99213.47;;;12.19;86.68
58018;BME280;43810;50.860;19.226;2023-07-08T03:44:33;99216.59;;;12.42;86.42
58018;BME280;43810;50.860;19.226;2023-07-08T03:46:59;99212.00;;;12.72;84.69
58018;BME280;43810;50.860;19.226;2023-07-08T03:49:25;99204.91;;;12.97;83.69
58018;BME280;43810;50.860;19.226;2023-07-08T03:51:53;99210.25;;;13.30;83.08
58018;BME280;43810;50.860;19.226;2023-07-08T03:54:21;99204.06;;;13.75;81.11
58018;BME280;43810;50.860;19.226;2023-07-08T03:56:47;99198.06;;;14.26;78.86
58018;BME280;43810;50.860;19.226;2023-07-08T03:59:13;99206.81;;;14.79;76.84
58018;BME280;43810;50.860;19.226;2023-07-08T04:01:39;99198.31;;;15.33;74.01
58018;BME280;43810;50.860;19.226;2023-07-08T04:04:09;99193.09;;;15.83;72.03
58018;BME280;43810;50.860;19.226;2023-07-08T04:06:36;99202.94;;;16.30;69.73
58018;BME280;43810;50.860;19.226;2023-07-08T04:09:03;99202.28;;;16.72;67.93
58018;BME280;43810;50.860;19.226;2023-07-08T04:11:28;99190.09;;;17.16;66.50
58018;BME280;43810;50.860;19.226;2023-07-08T04:13:54;99192.69;;;17.55;65.37
58018;BME280;43810;50.860;19.226;2023-07-08T04:16:23;99192.06;;;17.88;63.71
58018;BME280;43810;50.860;19.226;2023-07-08T04:18:50;99196.53;;;18.29;62.13
58018;BME280;43810;50.860;19.226;2023-07-08T04:21:19;99201.53;;;18.61;60.68
58018;BME280;43810;50.860;19.226;2023-07-08T04:23:45;99195.41;;;18.94;59.74
58018;BME280;43810;50.860;19.226;2023-07-08T04:26:12;99193.81;;;19.23;58.72
58018;BME280;43810;50.860;19.226;2023-07-08T04:28:38;99201.34;;;19.51;58.08
58018;BME280;43810;50.860;19.226;2023-07-08T04:31:03;99196.59;;;19.77;57.07
58018;BME280;43810;50.860;19.226;2023-07-08T04:33:30;99198.84;;;19.68;59.35
58018;BME280;43810;50.860;19.226;2023-07-08T04:35:56;99196.50;;;19.63;58.44
58018;BME280;43810;50.860;19.226;2023-07-08T04:38:24;99194.75;;;19.92;58.24
58018;BME280;43810;50.860;19.226;2023-07-08T04:40:50;99189.63;;;20.31;55.40
58018;BME280;43810;50.860;19.226;2023-07-08T04:43:18;99181.66;;;20.56;55.86
58018;BME280;43810;50.860;19.226;2023-07-08T04:45:47;99186.00;;;20.82;53.55
58018;BME280;43810;50.860;19.226;2023-07-08T04:48:14;99187.59;;;21.08;52.75
58018;BME280;43810;50.860;19.226;2023-07-08T04:50:41;99190.72;;;21.20;52.90
58018;BME280;43810;50.860;19.226;2023-07-08T04:53:08;99188.84;;;21.42;51.72
58018;BME280;43810;50.860;19.226;2023-07-08T04:55:38;99188.09;;;21.63;52.78
58018;BME280;43810;50.860;19.226;2023-07-08T04:58:05;99179.19;;;21.80;52.08
58018;BME280;43810;50.860;19.226;2023-07-08T05:00:30;99182.66;;;21.99;49.81
58018;BME280;43810;50.860;19.226;2023-07-08T05:02:56;99181.44;;;22.14;49.84
58018;BME280;43810;50.860;19.226;2023-07-08T05:05:23;99182.59;;;22.23;49.68
58018;BME280;43810;50.860;19.226;2023-07-08T05:07:49;99186.81;;;22.42;50.22
58018;BME280;43810;50.860;19.226;2023-07-08T05:10:15;99187.13;;;22.58;50.87
58018;BME280;43810;50.860;19.226;2023-07-08T05:12:42;99193.66;;;22.72;49.35
58018;BME280;43810;50.860;19.226;2023-07-08T05:15:08;99185.91;;;22.70;50.45
58018;BME280;43810;50.860;19.226;2023-07-08T05:17:36;99186.69;;;22.71;49.03
58018;BME280;43810;50.860;19.226;2023-07-08T05:20:02;99192.03;;;22.92;48.78
58018;BME280;43810;50.860;19.226;2023-07-08T05:22:29;99180.72;;;23.11;47.61
58018;BME280;43810;50.860;19.226;2023-07-08T05:24:54;99183.41;;;23.15;47.65
58018;BME280;43810;50.860;19.226;2023-07-08T05:27:23;99191.00;;;23.37;46.41
58018;BME280;43810;50.860;19.226;2023-07-08T05:29:50;99186.19;;;23.56;45.77
58018;BME280;43810;50.860;19.226;2023-07-08T05:32:17;99186.59;;;23.54;48.67
58018;BME280;43810;50.860;19.226;2023-07-08T05:34:43;99180.31;;;23.64;46.20
58018;BME280;43810;50.860;19.226;2023-07-08T05:37:11;99184.75;;;23.92;46.87
58018;BME280;43810;50.860;19.226;2023-07-08T05:39:37;99169.41;;;24.13;45.19
58018;BME280;43810;50.860;19.226;2023-07-08T05:42:03;99183.63;;;24.27;46.26
58018;BME280;43810;50.860;19.226;2023-07-08T05:44:29;99179.63;;;24.35;46.67
58018;BME280;43810;50.860;19.226;2023-07-08T05:46:55;99184.63;;;24.40;44.95
58018;BME280;43810;50.860;19.226;2023-07-08T05:49:20;99184.22;;;24.42;44.88
58018;BME280;43810;50.860;19.226;2023-07-08T05:51:47;99189.38;;;24.67;44.95
58018;BME280;43810;50.860;19.226;2023-07-08T05:54:13;99188.06;;;24.78;43.56
58018;BME280;43810;50.860;19.226;2023-07-08T05:56:40;99183.16;;;24.97;43.64
58018;BME280;43810;50.860;19.226;2023-07-08T05:59:06;99190.38;;;25.10;42.48
58018;BME280;43810;50.860;19.226;2023-07-08T06:01:32;99182.91;;;25.14;44.28
58018;BME280;43810;50.860;19.226;2023-07-08T06:03:58;99179.03;;;25.42;42.59
58018;BME280;43810;50.860;19.226;2023-07-08T06:06:26;99187.59;;;25.64;41.72
58018;BME280;43810;50.860;19.226;2023-07-08T06:08:52;99187.47;;;25.48;41.71
58018;BME280;43810;50.860;19.226;2023-07-08T06:11:19;99186.47;;;25.38;42.24
58018;BME280;43810;50.860;19.226;2023-07-08T06:13:45;99191.56;;;25.60;41.23
58018;BME280;43810;50.860;19.226;2023-07-08T06:16:11;99194.47;;;25.72;41.97
58018;BME280;43810;50.860;19.226;2023-07-08T06:18:37;99193.50;;;25.82;40.97
58018;BME280;43810;50.860;19.226;2023-07-08T06:21:03;99202.66;;;25.96;41.42
58018;BME280;43810;50.860;19.226;2023-07-08T06:23:29;99187.84;;;25.97;40.91
58018;BME280;43810;50.860;19.226;2023-07-08T06:25:55;99188.06;;;26.06;42.15
58018;BME280;43810;50.860;19.226;2023-07-08T06:28:21;99186.16;;;26.26;41.65
58018;BME280;43810;50.860;19.226;2023-07-08T06:30:47;99188.16;;;26.42;41.60
58018;BME280;43810;50.860;19.226;2023-07-08T06:33:13;99188.81;;;26.49;39.37
58018;BME280;43810;50.860;19.226;2023-07-08T06:35:40;99191.97;;;26.68;40.65
58018;BME280;43810;50.860;19.226;2023-07-08T06:38:06;99190.53;;;26.79;39.75
58018;BME280;43810;50.860;19.226;2023-07-08T06:40:33;99194.75;;;26.84;42.76
58018;BME280;43810;50.860;19.226;2023-07-08T06:42:59;99188.75;;;26.73;42.19
58018;BME280;43810;50.860;19.226;2023-07-08T06:45:25;99194.19;;;27.09;39.34
58018;BME280;43810;50.860;19.226;2023-07-08T06:47:50;99194.81;;;27.32;38.30
58018;BME280;43810;50.860;19.226;2023-07-08T06:50:16;99201.63;;;27.24;40.86
58018;BME280;43810;50.860;19.226;2023-07-08T06:52:42;99205.06;;;27.28;38.21
58018;BME280;43810;50.860;19.226;2023-07-08T06:55:10;99207.44;;;27.26;40.22
58018;BME280;43810;50.860;19.226;2023-07-08T06:57:36;99205.00;;;27.12;39.32
58018;BME280;43810;50.860;19.226;2023-07-08T07:00:09;99207.63;;;27.36;38.18
58018;BME280;43810;50.860;19.226;2023-07-08T07:02:35;99204.41;;;27.41;38.17
58018;BME280;43810;50.860;19.226;2023-07-08T07:05:02;99202.44;;;27.57;39.69
58018;BME280;43810;50.860;19.226;2023-07-08T07:07:28;99202.72;;;27.92;37.28
58018;BME280;43810;50.860;19.226;2023-07-08T07:09:54;99203.56;;;28.21;36.91
58018;BME280;43810;50.860;19.226;2023-07-08T07:12:20;99211.03;;;28.62;35.06
58018;BME280;43810;50.860;19.226;2023-07-08T07:14:46;99206.56;;;28.39;36.13
58018;BME280;43810;50.860;19.226;2023-07-08T07:17:12;99198.03;;;28.66;34.64
58018;BME280;43810;50.860;19.226;2023-07-08T07:19:38;99202.81;;;28.62;36.76
58018;BME280;43810;50.860;19.226;2023-07-08T07:22:04;99199.44;;;28.71;34.55
58018;BME280;43810;50.860;19.226;2023-07-08T07:24:33;99192.81;;;28.43;36.12
58018;BME280;43810;50.860;19.226;2023-07-08T07:26:59;99197.94;;;28.12;37.26
58018;BME280;43810;50.860;19.226;2023-07-08T07:29:25;99204.31;;;28.51;34.20
58018;BME280;43810;50.860;19.226;2023-07-08T07:31:51;99200.09;;;28.62;34.25
58018;BME280;43810;50.860;19.226;2023-07-08T07:34:17;99194.84;;;28.55;34.32
58018;BME280;43810;50.860;19.226;2023-07-08T07:36:43;99192.66;;;28.63;35.09
58018;BME280;43810;50.860;19.226;2023-07-08T07:39:09;99201.84;;;28.56;37.20
58018;BME280;43810;50.860;19.226;2023-07-08T07:41:40;99191.97;;;29.26;33.71
58018;BME280;43810;50.860;19.226;2023-07-08T07:44:09;99189.53;;;29.40;33.11
58018;BME280;43810;50.860;19.226;2023-07-08T07:46:35;99195.06;;;29.62;30.56
58018;BME280;43810;50.860;19.226;2023-07-08T07:49:01;99196.25;;;29.27;31.91
58018;BME280;43810;50.860;19.226;2023-07-08T07:51:30;99189.09;;;29.29;32.55
58018;BME280;43810;50.860;19.226;2023-07-08T07:53:56;99183.19;;;29.18;32.71
58018;BME280;43810;50.860;19.226;2023-07-08T07:56:24;99188.56;;;29.34;33.25
58018;BME280;43810;50.860;19.226;2023-07-08T07:58:52;99190.09;;;29.23;34.76
58018;BME280;43810;50.860;19.226;2023-07-08T08:01:17;99197.03;;;29.62;33.14
58018;BME280;43810;50.860;19.226;2023-07-08T08:03:43;99194.81;;;29.95;30.76
58018;BME280;43810;50.860;19.226;2023-07-08T08:06:09;99191.84;;;30.24;30.08
58018;BME280;43810;50.860;19.226;2023-07-08T08:08:38;99191.38;;;30.03;27.83
58018;BME280;43810;50.860;19.226;2023-07-08T08:11:07;99201.94;;;29.92;27.39
58018;BME280;43810;50.860;19.226;2023-07-08T08:13:32;99191.88;;;29.89;28.81
58018;BME280;43810;50.860;19.226;2023-07-08T08:16:01;99189.84;;;30.02;29.96
58018;BME280;43810;50.860;19.226;2023-07-08T08:18:30;99192.47;;;30.06;29.86
58018;BME280;43810;50.860;19.226;2023-07-08T08:20:56;99191.31;;;29.94;29.65
58018;BME280;43810;50.860;19.226;2023-07-08T08:23:23;99192.38;;;29.97;30.62
58018;BME280;43810;50.860;19.226;2023-07-08T08:25:50;99192.13;;;30.38;29.28
58018;BME280;43810;50.860;19.226;2023-07-08T08:28:18;99189.28;;;30.42;28.84
58018;BME280;43810;50.860;19.226;2023-07-08T08:30:49;99192.53;;;30.37;28.14
58018;BME280;43810;50.860;19.226;2023-07-08T08:33:19;99192.47;;;29.59;31.22
58018;BME280;43810;50.860;19.226;2023-07-08T08:35:45;99190.88;;;29.96;27.98
58018;BME280;43810;50.860;19.226;2023-07-08T08:38:14;99185.59;;;30.23;26.82
58018;BME280;43810;50.860;19.226;2023-07-08T08:40:41;99187.84;;;29.68;28.11
58018;BME280;43810;50.860;19.226;2023-07-08T08:43:14;99190.59;;;29.81;27.60
58018;BME280;43810;50.860;19.226;2023-07-08T08:45:47;99194.97;;;29.78;26.61
58018;BME280;43810;50.860;19.226;2023-07-08T08:48:21;99189.50;;;29.66;29.23
58018;BME280;43810;50.860;19.226;2023-07-08T08:50:55;99178.16;;;29.29;27.07
58018;BME280;43810;50.860;19.226;2023-07-08T08:53:26;99177.69;;;28.67;29.68
58018;BME280;43810;50.860;19.226;2023-07-08T08:56:02;99177.38;;;28.91;28.85
58018;BME280;43810;50.860;19.226;2023-07-08T08:58:42;99179.81;;;29.14;29.08
58018;BME280;43810;50.860;19.226;2023-07-08T09:01:12;99184.00;;;29.78;29.49
58018;BME280;43810;50.860;19.226;2023-07-08T09:03:51;99175.25;;;29.84;28.67
58018;BME280;43810;50.860;19.226;2023-07-08T09:06:25;99174.50;;;30.05;30.29
58018;BME280;43810;50.860;19.226;2023-07-08T09:08:52;99169.53;;;30.34;30.67
58018;BME280;43810;50.860;19.226;2023-07-08T09:11:33;99176.81;;;30.06;27.91
58018;BME280;43810;50.860;19.226;2023-07-08T09:14:02;99174.44;;;29.96;27.58
58018;BME280;43810;50.860;19.226;2023-07-08T09:16:47;99172.66;;;30.24;25.78
58018;BME280;43810;50.860;19.226;2023-07-08T09:19:26;99172.81;;;29.86;27.44
58018;BME280;43810;50.860;19.226;2023-07-08T09:27:27;99164.69;;;30.16;26.48
58018;BME280;43810;50.860;19.226;2023-07-08T09:29:56;99169.72;;;29.49;28.11
58018;BME280;43810;50.860;19.226;2023-07-08T09:32:24;99163.63;;;29.67;27.93
58018;BME280;43810;50.860;19.226;2023-07-08T09:35:19;99164.88;;;30.00;28.86
58018;BME280;43810;50.860;19.226;2023-07-08T09:37:46;99163.59;;;30.36;28.16
58018;BME280;43810;50.860;19.226;2023-07-08T09:40:22;99160.75;;;30.39;31.15
58018;BME280;43810;50.860;19.226;2023-07-08T09:42:51;99158.34;;;30.41;29.72
58018;BME280;43810;50.860;19.226;2023-07-08T09:45:21;99155.63;;;30.81;31.82
58018;BME280;43810;50.860;19.226;2023-07-08T09:47:51;99159.56;;;31.02;31.16
58018;BME280;43810;50.860;19.226;2023-07-08T09:50:26;99150.88;;;31.62;27.54
58018;BME280;43810;50.860;19.226;2023-07-08T09:52:57;99152.72;;;31.83;26.08
58018;BME280;43810;50.860;19.226;2023-07-08T09:55:25;99151.03;;;31.95;28.41
58018;BME280;43810;50.860;19.226;2023-07-08T09:57:59;99154.84;;;32.07;27.27
58018;BME280;43810;50.860;19.226;2023-07-08T10:00:39;99158.66;;;32.27;26.18
58018;BME280;43810;50.860;19.226;2023-07-08T10:03:12;99147.84;;;31.96;27.96
58018;BME280;43810;50.860;19.226;2023-07-08T10:05:47;99143.25;;;31.57;26.84
58018;BME280;43810;50.860;19.226;2023-07-08T10:08:19;99152.50;;;31.41;26.84
58018;BME280;43810;50.860;19.226;2023-07-08T10:13:43;99132.50;;;30.30;29.61
58018;BME280;43810;50.860;19.226;2023-07-08T10:16:14;99132.63;;;30.48;28.05
58018;BME280;43810;50.860;19.226;2023-07-08T10:18:40;99123.38;;;30.11;30.43
58018;BME280;43810;50.860;19.226;2023-07-08T10:24:00;99124.84;;;29.81;33.46
58018;BME280;43810;50.860;19.226;2023-07-08T10:26:33;99121.06;;;30.31;29.41
58018;BME280;43810;50.860;19.226;2023-07-08T10:29:35;99124.97;;;30.65;27.03
58018;BME280;43810;50.860;19.226;2023-07-08T10:32:28;99122.19;;;30.96;27.16
58018;BME280;43810;50.860;19.226;2023-07-08T10:35:21;99124.88;;;30.86;26.81
58018;BME280;43810;50.860;19.226;2023-07-08T10:40:50;99117.84;;;30.45;28.32
58018;BME280;43810;50.860;19.226;2023-07-08T10:49:05;99108.50;;;30.65;30.05
58018;BME280;43810;50.860;19.226;2023-07-08T10:59:46;99100.38;;;30.08;26.81
58018;BME280;43810;50.860;19.226;2023-07-08T11:05:44;99090.94;;;30.09;26.65
58018;BME280;43810;50.860;19.226;2023-07-08T11:08:31;99085.34;;;29.91;26.61
58018;BME280;43810;50.860;19.226;2023-07-08T11:13:50;99087.25;;;30.03;28.34
58018;BME280;43810;50.860;19.226;2023-07-08T11:16:26;99084.25;;;30.10;28.69
58018;BME280;43810;50.860;19.226;2023-07-08T11:21:37;99084.22;;;30.32;28.41
58018;BME280;43810;50.860;19.226;2023-07-08T11:24:13;99079.69;;;30.69;27.98
58018;BME280;43810;50.860;19.226;2023-07-08T11:26:47;99080.06;;;30.89;27.37
58018;BME280;43810;50.860;19.226;2023-07-08T11:31:54;99082.59;;;31.24;27.24
58018;BME280;43810;50.860;19.226;2023-07-08T11:34:20;99077.28;;;31.39;26.39
58018;BME280;43810;50.860;19.226;2023-07-08T11:36:49;99079.91;;;31.51;25.84
58018;BME280;43810;50.860;19.226;2023-07-08T11:39:39;99081.88;;;31.51;25.83
58018;BME280;43810;50.860;19.226;2023-07-08T11:44:48;99079.16;;;30.93;30.81
58018;BME280;43810;50.860;19.226;2023-07-08T11:47:41;99074.41;;;30.75;26.49
58018;BME280;43810;50.860;19.226;2023-07-08T11:50:29;99077.31;;;30.40;29.79
58018;BME280;43810;50.860;19.226;2023-07-08T11:53:06;99068.88;;;29.69;24.69
58018;BME280;43810;50.860;19.226;2023-07-08T11:55:55;99064.66;;;29.56;25.32
58018;BME280;43810;50.860;19.226;2023-07-08T11:58:24;99064.91;;;29.83;25.34
58018;BME280;43810;50.860;19.226;2023-07-08T12:03:39;99062.31;;;29.67;27.86
58018;BME280;43810;50.860;19.226;2023-07-08T12:08:58;99065.31;;;30.25;25.49
58018;BME280;43810;50.860;19.226;2023-07-08T12:11:34;99064.97;;;30.85;24.94
58018;BME280;43810;50.860;19.226;2023-07-08T12:14:04;99064.91;;;30.98;24.07
58018;BME280;43810;50.860;19.226;2023-07-08T12:16:32;99068.28;;;31.11;26.37
58018;BME280;43810;50.860;19.226;2023-07-08T12:18:59;99063.44;;;31.42;28.11
58018;BME280;43810;50.860;19.226;2023-07-08T12:21:29;99056.09;;;31.30;24.85
58018;BME280;43810;50.860;19.226;2023-07-08T12:23:55;99055.84;;;31.55;25.18
58018;BME280;43810;50.860;19.226;2023-07-08T12:26:24;99055.94;;;31.98;24.58
58018;BME280;43810;50.860;19.226;2023-07-08T12:28:50;99061.97;;;32.29;24.14
58018;BME280;43810;50.860;19.226;2023-07-08T12:31:20;99055.19;;;31.51;22.19
58018;BME280;43810;50.860;19.226;2023-07-08T12:33:51;99048.78;;;31.91;26.35
58018;BME280;43810;50.860;19.226;2023-07-08T12:36:22;99039.81;;;32.33;25.64
58018;BME280;43810;50.860;19.226;2023-07-08T12:38:52;99049.50;;;32.10;23.60
58018;BME280;43810;50.860;19.226;2023-07-08T12:41:22;99041.72;;;31.99;24.87
58018;BME280;43810;50.860;19.226;2023-07-08T12:43:48;99047.41;;;31.77;25.93
58018;BME280;43810;50.860;19.226;2023-07-08T12:46:18;99037.06;;;32.33;26.13
58018;BME280;43810;50.860;19.226;2023-07-08T12:48:44;99037.50;;;32.73;24.65
58018;BME280;43810;50.860;19.226;2023-07-08T12:51:15;99041.75;;;33.31;26.93
58018;BME280;43810;50.860;19.226;2023-07-08T12:53:42;99033.75;;;33.57;24.66
58018;BME280;43810;50.860;19.226;2023-07-08T12:56:08;99037.81;;;33.47;23.81
58018;BME280;43810;50.860;19.226;2023-07-08T12:58:40;99021.00;;;33.59;25.67
58018;BME280;43810;50.860;19.226;2023-07-08T13:01:07;99016.72;;;33.58;22.49
58018;BME280;43810;50.860;19.226;2023-07-08T13:03:37;99022.66;;;34.25;24.23
58018;BME280;43810;50.860;19.226;2023-07-08T13:06:09;99017.44;;;35.17;22.02
58018;BME280;43810;50.860;19.226;2023-07-08T13:08:37;99005.50;;;34.50;22.48
58018;BME280;43810;50.860;19.226;2023-07-08T13:11:05;99007.78;;;34.87;22.62
58018;BME280;43810;50.860;19.226;2023-07-08T13:13:50;99005.31;;;35.55;22.27
58018;BME280;43810;50.860;19.226;2023-07-08T13:16:18;99010.66;;;35.84;21.88
58018;BME280;43810;50.860;19.226;2023-07-08T13:18:45;99002.84;;;36.14;22.21
58018;BME280;43810;50.860;19.226;2023-07-08T13:21:13;98994.69;;;36.00;21.68
58018;BME280;43810;50.860;19.226;2023-07-08T13:23:40;98994.94;;;36.02;21.34
58018;BME280;43810;50.860;19.226;2023-07-08T13:26:21;99000.22;;;36.31;21.50
58018;BME280;43810;50.860;19.226;2023-07-08T13:28:48;99007.53;;;36.34;22.12
58018;BME280;43810;50.860;19.226;2023-07-08T13:31:20;98996.66;;;36.62;20.38
58018;BME280;43810;50.860;19.226;2023-07-08T13:33:48;98995.00;;;36.81;19.15
58018;BME280;43810;50.860;19.226;2023-07-08T13:36:18;98988.69;;;37.51;18.33
58018;BME280;43810;50.860;19.226;2023-07-08T13:38:45;98993.84;;;37.10;18.11
58018;BME280;43810;50.860;19.226;2023-07-08T13:41:18;98996.13;;;37.17;19.63
58018;BME280;43810;50.860;19.226;2023-07-08T13:43:45;98990.00;;;36.91;20.57
58018;BME280;43810;50.860;19.226;2023-07-08T13:46:40;98980.06;;;35.94;19.17
58018;BME280;43810;50.860;19.226;2023-07-08T13:49:15;98977.53;;;34.98;21.01
58018;BME280;43810;50.860;19.226;2023-07-08T13:51:44;98981.47;;;36.15;21.26
58018;BME280;43810;50.860;19.226;2023-07-08T13:54:26;98988.56;;;36.58;20.41