sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9542;DHT22;4809;48.224;8.572;2022-12-07T00:01:11;2.20;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T00:03:38;2.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:06:05;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:08:31;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:11:15;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T00:13:44;2.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:16:17;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:18:44;2.40;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:21:12;2.40;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:23:39;2.40;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:26:09;2.40;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:28:36;2.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:31:07;2.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T00:33:34;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T00:36:01;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:38:29;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:40:56;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T00:43:22;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:45:48;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:48:13;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T00:50:39;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T00:53:04;2.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T00:55:33;2.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T00:57:59;2.20;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T01:00:24;2.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T01:02:50;2.20;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T01:05:15;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:07:41;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:10:07;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:12:33;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:14:58;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:17:24;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:19:49;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:22:15;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:24:41;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:27:06;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:29:32;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:31:57;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:34:23;2.20;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:36:49;2.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T01:39:14;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T01:41:41;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T01:46:40;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:49:12;2.30;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T01:51:40;2.30;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T01:54:08;2.30;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T01:56:36;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T01:59:03;2.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T02:01:30;2.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T02:03:56;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T02:06:24;2.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T02:08:50;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T02:11:16;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T02:13:43;2.20;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T02:30:08;2.10;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T02:33:05;2.20;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T02:38:29;2.10;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T02:41:07;2.10;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T02:44:00;2.00;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T02:46:29;2.00;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T02:48:56;1.90;96.50
9542;DHT22;4809;48.224;8.572;2022-12-07T02:51:25;1.90;96.60
9542;DHT22;4809;48.224;8.572;2022-12-07T02:53:51;1.80;96.80
9542;DHT22;4809;48.224;8.572;2022-12-07T02:59:39;1.80;96.90
9542;DHT22;4809;48.224;8.572;2022-12-07T03:19:10;1.80;96.50
9542;DHT22;4809;48.224;8.572;2022-12-07T03:21:40;1.80;96.60
9542;DHT22;4809;48.224;8.572;2022-12-07T03:24:14;1.80;96.50
9542;DHT22;4809;48.224;8.572;2022-12-07T03:27:12;1.80;96.50
9542;DHT22;4809;48.224;8.572;2022-12-07T03:29:47;1.80;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T03:32:28;1.80;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T03:35:12;1.80;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T03:38:52;1.80;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T03:40:59;1.80;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T03:43:27;1.80;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T03:48:49;1.70;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T03:53:54;1.70;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T03:56:23;1.70;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T03:58:51;1.70;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T04:01:17;1.70;96.50
9542;DHT22;4809;48.224;8.572;2022-12-07T04:03:43;1.70;96.60
9542;DHT22;4809;48.224;8.572;2022-12-07T04:06:09;1.80;96.50
9542;DHT22;4809;48.224;8.572;2022-12-07T04:08:35;1.80;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T04:11:01;1.80;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T04:13:26;1.80;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T04:15:52;1.70;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T04:18:18;1.70;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T04:20:43;1.70;96.40
9542;DHT22;4809;48.224;8.572;2022-12-07T04:23:09;1.70;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T04:25:35;1.70;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T04:28:00;1.70;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T04:30:26;1.70;96.30
9542;DHT22;4809;48.224;8.572;2022-12-07T04:32:52;1.70;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T04:35:17;1.70;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T04:37:43;1.70;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T04:40:09;1.60;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T04:42:37;1.60;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T04:45:03;1.60;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T04:47:28;1.60;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T04:49:54;1.60;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T04:52:20;1.60;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T04:54:45;1.60;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T04:57:11;1.50;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T04:59:37;1.50;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T05:02:02;1.50;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T05:04:28;1.40;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T05:06:54;1.40;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T05:09:19;1.50;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T05:11:45;1.50;96.20
9542;DHT22;4809;48.224;8.572;2022-12-07T05:14:19;1.50;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T05:16:46;1.50;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T05:19:13;1.50;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T05:21:39;1.50;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T05:24:06;1.50;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:26:33;1.50;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:28:58;1.50;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:31:25;1.50;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T05:33:51;1.40;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T05:36:17;1.40;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:38:43;1.40;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T05:41:13;1.50;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:43:59;1.50;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:46:25;1.50;95.90
9542;DHT22;4809;48.224;8.572;2022-12-07T05:48:50;1.50;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T05:51:16;1.50;96.10
9542;DHT22;4809;48.224;8.572;2022-12-07T05:53:42;1.40;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T05:56:07;1.40;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T05:58:33;1.40;96.00
9542;DHT22;4809;48.224;8.572;2022-12-07T06:01:17;1.40;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T06:03:43;1.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T06:06:08;1.30;95.80
9542;DHT22;4809;48.224;8.572;2022-12-07T06:08:34;1.30;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T06:10:59;1.30;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T06:13:43;1.20;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T06:16:09;1.20;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T06:18:34;1.10;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:21:00;1.10;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:23:26;1.00;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:25:52;1.00;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:28:17;0.90;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:30:43;0.90;95.70
9542;DHT22;4809;48.224;8.572;2022-12-07T06:33:08;0.80;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:35:34;0.80;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T06:38:00;0.80;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:40:25;0.70;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:42:51;0.70;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T06:45:16;0.70;95.20
9542;DHT22;4809;48.224;8.572;2022-12-07T06:47:42;0.70;95.10
9542;DHT22;4809;48.224;8.572;2022-12-07T06:50:08;0.60;94.80
9542;DHT22;4809;48.224;8.572;2022-12-07T06:52:34;0.50;95.00
9542;DHT22;4809;48.224;8.572;2022-12-07T06:55:00;0.50;95.20
9542;DHT22;4809;48.224;8.572;2022-12-07T06:57:26;0.50;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T06:59:51;0.50;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T07:02:17;0.40;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T07:04:43;0.40;95.20
9542;DHT22;4809;48.224;8.572;2022-12-07T07:07:09;0.30;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T07:09:34;0.30;95.30
9542;DHT22;4809;48.224;8.572;2022-12-07T07:12:00;0.20;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T07:14:26;0.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T07:16:52;0.20;95.60
9542;DHT22;4809;48.224;8.572;2022-12-07T07:19:17;0.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T07:21:43;0.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T07:24:09;0.20;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T07:26:35;0.20;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T07:29:01;0.20;95.50
9542;DHT22;4809;48.224;8.572;2022-12-07T07:31:26;0.20;95.20
9542;DHT22;4809;48.224;8.572;2022-12-07T07:33:52;0.30;95.40
9542;DHT22;4809;48.224;8.572;2022-12-07T07:36:17;0.40;95.30
9542;DHT22;4809;48.224;8.572;2022-12-07T07:38:43;0.60;94.90
9542;DHT22;4809;48.224;8.572;2022-12-07T07:41:09;0.80;94.60
9542;DHT22;4809;48.224;8.572;2022-12-07T07:43:34;1.00;94.10
9542;DHT22;4809;48.224;8.572;2022-12-07T07:46:00;1.10;93.40
9542;DHT22;4809;48.224;8.572;2022-12-07T07:48:26;1.20;93.70
9542;DHT22;4809;48.224;8.572;2022-12-07T07:50:51;1.30;93.60
9542;DHT22;4809;48.224;8.572;2022-12-07T07:53:17;1.50;93.10
9542;DHT22;4809;48.224;8.572;2022-12-07T07:55:51;1.50;92.70
9542;DHT22;4809;48.224;8.572;2022-12-07T07:58:17;1.40;92.70
9542;DHT22;4809;48.224;8.572;2022-12-07T08:00:43;1.40;93.20
9542;DHT22;4809;48.224;8.572;2022-12-07T08:03:08;1.40;93.10
9542;DHT22;4809;48.224;8.572;2022-12-07T08:05:34;1.30;93.30
9542;DHT22;4809;48.224;8.572;2022-12-07T08:08:01;1.20;93.60
9542;DHT22;4809;48.224;8.572;2022-12-07T08:10:27;1.20;93.50
9542;DHT22;4809;48.224;8.572;2022-12-07T08:12:53;1.20;93.80
9542;DHT22;4809;48.224;8.572;2022-12-07T08:15:38;1.40;93.70
9542;DHT22;4809;48.224;8.572;2022-12-07T08:18:04;1.50;93.10
9542;DHT22;4809;48.224;8.572;2022-12-07T08:20:30;1.80;93.20
9542;DHT22;4809;48.224;8.572;2022-12-07T08:22:57;1.90;92.40
9542;DHT22;4809;48.224;8.572;2022-12-07T08:25:23;1.90;92.50
9542;DHT22;4809;48.224;8.572;2022-12-07T08:27:49;2.00;92.40
9542;DHT22;4809;48.224;8.572;2022-12-07T08:30:16;2.20;92.00
9542;DHT22;4809;48.224;8.572;2022-12-07T08:32:41;2.20;91.70
9542;DHT22;4809;48.224;8.572;2022-12-07T08:35:09;2.20;91.70
9542;DHT22;4809;48.224;8.572;2022-12-07T08:37:35;2.30;91.80
9542;DHT22;4809;48.224;8.572;2022-12-07T08:40:01;2.30;91.70
9542;DHT22;4809;48.224;8.572;2022-12-07T08:42:27;2.30;91.60
9542;DHT22;4809;48.224;8.572;2022-12-07T08:45:06;2.50;91.50
9542;DHT22;4809;48.224;8.572;2022-12-07T08:47:37;2.80;91.20
9542;DHT22;4809;48.224;8.572;2022-12-07T08:50:06;2.90;90.40
9542;DHT22;4809;48.224;8.572;2022-12-07T08:52:34;3.00;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T08:55:00;2.80;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T08:57:28;2.80;90.40
9542;DHT22;4809;48.224;8.572;2022-12-07T08:59:54;2.70;90.30
9542;DHT22;4809;48.224;8.572;2022-12-07T09:02:20;2.70;90.10
9542;DHT22;4809;48.224;8.572;2022-12-07T09:04:45;2.70;90.30
9542;DHT22;4809;48.224;8.572;2022-12-07T09:07:11;2.80;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T09:09:37;2.90;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T09:12:03;2.90;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T09:14:29;3.00;90.50
9542;DHT22;4809;48.224;8.572;2022-12-07T09:16:54;3.10;89.70
9542;DHT22;4809;48.224;8.572;2022-12-07T09:19:20;3.10;88.50
9542;DHT22;4809;48.224;8.572;2022-12-07T09:21:46;3.30;88.80
9542;DHT22;4809;48.224;8.572;2022-12-07T09:24:12;3.40;88.30
9542;DHT22;4809;48.224;8.572;2022-12-07T09:26:38;3.40;87.60
9542;DHT22;4809;48.224;8.572;2022-12-07T09:29:06;3.40;86.00
9542;DHT22;4809;48.224;8.572;2022-12-07T09:31:31;3.60;86.50
9542;DHT22;4809;48.224;8.572;2022-12-07T09:33:59;3.80;86.80
9542;DHT22;4809;48.224;8.572;2022-12-07T09:36:26;3.90;85.50
9542;DHT22;4809;48.224;8.572;2022-12-07T09:38:51;4.00;84.30
9542;DHT22;4809;48.224;8.572;2022-12-07T09:41:17;4.10;84.50
9542;DHT22;4809;48.224;8.572;2022-12-07T09:43:43;4.10;83.40
9542;DHT22;4809;48.224;8.572;2022-12-07T09:46:14;4.30;84.00
9542;DHT22;4809;48.224;8.572;2022-12-07T09:48:42;4.20;84.60
9542;DHT22;4809;48.224;8.572;2022-12-07T09:51:26;4.20;83.90
9542;DHT22;4809;48.224;8.572;2022-12-07T09:53:54;4.40;83.70
9542;DHT22;4809;48.224;8.572;2022-12-07T09:56:22;4.40;82.30
9542;DHT22;4809;48.224;8.572;2022-12-07T09:58:48;4.40;82.00
9542;DHT22;4809;48.224;8.572;2022-12-07T10:03:50;4.40;81.60
9542;DHT22;4809;48.224;8.572;2022-12-07T10:06:16;4.50;79.70
9542;DHT22;4809;48.224;8.572;2022-12-07T10:08:42;4.60;80.00
9542;DHT22;4809;48.224;8.572;2022-12-07T10:11:09;5.00;77.70
9542;DHT22;4809;48.224;8.572;2022-12-07T10:13:41;5.30;77.80
9542;DHT22;4809;48.224;8.572;2022-12-07T10:16:31;5.60;75.70
9542;DHT22;4809;48.224;8.572;2022-12-07T10:19:19;5.90;75.60
9542;DHT22;4809;48.224;8.572;2022-12-07T10:22:13;6.40;73.80
9542;DHT22;4809;48.224;8.572;2022-12-07T10:24:41;6.70;71.40
9542;DHT22;4809;48.224;8.572;2022-12-07T10:27:37;6.90;70.60
9542;DHT22;4809;48.224;8.572;2022-12-07T10:30:08;7.00;69.20
9542;DHT22;4809;48.224;8.572;2022-12-07T10:32:38;7.00;70.50
9542;DHT22;4809;48.224;8.572;2022-12-07T10:37:48;6.90;68.40
9542;DHT22;4809;48.224;8.572;2022-12-07T10:40:27;6.90;67.70
9542;DHT22;4809;48.224;8.572;2022-12-07T10:43:24;7.00;67.90
9542;DHT22;4809;48.224;8.572;2022-12-07T10:46:23;7.10;68.10
9542;DHT22;4809;48.224;8.572;2022-12-07T10:49:16;7.10;66.90
9542;DHT22;4809;48.224;8.572;2022-12-07T11:00:30;7.80;65.50
9542;DHT22;4809;48.224;8.572;2022-12-07T11:03:49;8.10;64.60
9542;DHT22;4809;48.224;8.572;2022-12-07T11:06:23;8.30;64.40
9542;DHT22;4809;48.224;8.572;2022-12-07T11:11:35;8.80;61.40
9542;DHT22;4809;48.224;8.572;2022-12-07T11:22:48;9.90;57.60
9542;DHT22;4809;48.224;8.572;2022-12-07T11:25:19;9.60;57.60
9542;DHT22;4809;48.224;8.572;2022-12-07T11:27:53;9.20;58.30
9542;DHT22;4809;48.224;8.572;2022-12-07T11:30:24;8.80;59.50
9542;DHT22;4809;48.224;8.572;2022-12-07T11:33:13;8.60;60.00
9542;DHT22;4809;48.224;8.572;2022-12-07T11:36:01;8.50;60.90
9542;DHT22;4809;48.224;8.572;2022-12-07T11:38:37;8.10;59.50
9542;DHT22;4809;48.224;8.572;2022-12-07T11:41:06;7.80;60.30
9542;DHT22;4809;48.224;8.572;2022-12-07T11:46:17;7.40;62.60
9542;DHT22;4809;48.224;8.572;2022-12-07T11:51:16;7.20;65.70
9542;DHT22;4809;48.224;8.572;2022-12-07T11:53:48;7.00;65.40
9542;DHT22;4809;48.224;8.572;2022-12-07T11:56:21;6.80;66.90
9542;DHT22;4809;48.224;8.572;2022-12-07T12:06:27;6.20;70.00
9542;DHT22;4809;48.224;8.572;2022-12-07T12:09:15;6.10;69.90
9542;DHT22;4809;48.224;8.572;2022-12-07T12:17:34;6.10;70.80
9542;DHT22;4809;48.224;8.572;2022-12-07T12:23:01;5.90;72.00
9542;DHT22;4809;48.224;8.572;2022-12-07T12:25:45;6.00;71.60
9542;DHT22;4809;48.224;8.572;2022-12-07T12:33:38;5.70;72.90
9542;DHT22;4809;48.224;8.572;2022-12-07T12:36:43;5.50;73.90
9542;DHT22;4809;48.224;8.572;2022-12-07T12:39:17;5.30;72.90
9542;DHT22;4809;48.224;8.572;2022-12-07T12:47:01;5.20;75.40
9542;DHT22;4809;48.224;8.572;2022-12-07T12:57:33;5.10;75.60
9542;DHT22;4809;48.224;8.572;2022-12-07T13:00:02;5.00;75.30
9542;DHT22;4809;48.224;8.572;2022-12-07T13:05:01;4.70;76.40
9542;DHT22;4809;48.224;8.572;2022-12-07T13:36:55;4.50;75.60
9542;DHT22;4809;48.224;8.572;2022-12-07T13:39:23;4.50;76.70
9542;DHT22;4809;48.224;8.572;2022-12-07T13:41:52;4.50;77.00
9542;DHT22;4809;48.224;8.572;2022-12-07T13:44:19;4.50;76.90
9542;DHT22;4809;48.224;8.572;2022-12-07T13:49:38;4.30;77.40
9542;DHT22;4809;48.224;8.572;2022-12-07T13:55:13;4.10;79.20
9542;DHT22;4809;48.224;8.572;2022-12-07T13:57:40;4.00;79.70
9542;DHT22;4809;48.224;8.572;2022-12-07T14:00:24;4.10;80.80
9542;DHT22;4809;48.224;8.572;2022-12-07T14:05:26;4.10;81.10
9542;DHT22;4809;48.224;8.572;2022-12-07T14:08:21;4.00;81.10
9542;DHT22;4809;48.224;8.572;2022-12-07T14:13:37;3.90;82.10
9542;DHT22;4809;48.224;8.572;2022-12-07T14:18:50;3.80;83.00
9542;DHT22;4809;48.224;8.572;2022-12-07T14:21:18;3.80;83.30
9542;DHT22;4809;48.224;8.572;2022-12-07T14:23:45;3.80;83.50
9542;DHT22;4809;48.224;8.572;2022-12-07T14:26:26;3.70;83.30
9542;DHT22;4809;48.224;8.572;2022-12-07T14:28:52;3.50;83.50
9542;DHT22;4809;48.224;8.572;2022-12-07T14:31:22;3.50;84.00
9542;DHT22;4809;48.224;8.572;2022-12-07T14:33:49;3.40;84.70
9542;DHT22;4809;48.224;8.572;2022-12-07T14:36:15;3.40;85.00
9542;DHT22;4809;48.224;8.572;2022-12-07T14:38:40;3.30;85.40
9542;DHT22;4809;48.224;8.572;2022-12-07T14:41:12;3.20;85.40
9542;DHT22;4809;48.224;8.572;2022-12-07T14:43:57;3.20;86.30
9542;DHT22;4809;48.224;8.572;2022-12-07T14:46:22;3.10;86.40
9542;DHT22;4809;48.224;8.572;2022-12-07T14:48:48;3.00;86.40
9542;DHT22;4809;48.224;8.572;2022-12-07T14:51:14;3.00;87.00
9542;DHT22;4809;48.224;8.572;2022-12-07T14:53:43;3.00;87.00
9542;DHT22;4809;48.224;8.572;2022-12-07T14:56:10;3.00;86.70
9542;DHT22;4809;48.224;8.572;2022-12-07T14:58:35;3.00;86.90
9542;DHT22;4809;48.224;8.572;2022-12-07T15:01:01;2.90;86.60
9542;DHT22;4809;48.224;8.572;2022-12-07T15:03:27;2.80;87.50
9542;DHT22;4809;48.224;8.572;2022-12-07T15:05:52;2.80;88.20
9542;DHT22;4809;48.224;8.572;2022-12-07T15:08:18;2.70;88.40
9542;DHT22;4809;48.224;8.572;2022-12-07T15:10:44;2.70;88.70
9542;DHT22;4809;48.224;8.572;2022-12-07T15:13:10;2.60;88.60
9542;DHT22;4809;48.224;8.572;2022-12-07T15:15:54;2.60;89.10
9542;DHT22;4809;48.224;8.572;2022-12-07T15:18:23;2.50;89.50
9542;DHT22;4809;48.224;8.572;2022-12-07T15:20:50;2.60;89.60
9542;DHT22;4809;48.224;8.572;2022-12-07T15:23:16;2.60;89.80
9542;DHT22;4809;48.224;8.572;2022-12-07T15:25:44;2.60;89.70
9542;DHT22;4809;48.224;8.572;2022-12-07T15:28:10;2.50;89.60
9542;DHT22;4809;48.224;8.572;2022-12-07T15:30:40;2.60;90.00
9542;DHT22;4809;48.224;8.572;2022-12-07T15:33:06;2.60;89.80
9542;DHT22;4809;48.224;8.572;2022-12-07T15:35:31;2.60;89.80
9542;DHT22;4809;48.224;8.572;2022-12-07T15:37:57;2.60;89.90
9542;DHT22;4809;48.224;8.572;2022-12-07T15:40:22;2.60;90.00
9542;DHT22;4809;48.224;8.572;2022-12-07T15:42:48;2.60;90.00
9542;DHT22;4809;48.224;8.572;2022-12-07T15:45:14;2.50;90.10
9542;DHT22;4809;48.224;8.572;2022-12-07T15:47:43;2.50;90.10
9542;DHT22;4809;48.224;8.572;2022-12-07T15:50:14;2.50;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T15:52:40;2.50;90.10
9542;DHT22;4809;48.224;8.572;2022-12-07T15:55:06;2.40;90.10
9542;DHT22;4809;48.224;8.572;2022-12-07T15:57:33;2.40;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T15:59:59;2.30;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T16:02:25;2.30;90.40
9542;DHT22;4809;48.224;8.572;2022-12-07T16:04:51;2.30;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T16:07:17;2.30;90.50
9542;DHT22;4809;48.224;8.572;2022-12-07T16:09:44;2.30;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T16:12:11;2.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:14:37;2.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:17:03;2.30;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T16:19:30;2.30;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T16:21:56;2.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:24:22;2.20;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:26:48;2.20;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T16:29:15;2.20;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:31:40;2.10;90.50
9542;DHT22;4809;48.224;8.572;2022-12-07T16:34:07;2.00;90.50
9542;DHT22;4809;48.224;8.572;2022-12-07T16:36:33;1.90;90.40
9542;DHT22;4809;48.224;8.572;2022-12-07T16:38:59;1.90;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T16:41:25;1.80;90.20
9542;DHT22;4809;48.224;8.572;2022-12-07T16:43:51;1.70;90.40
9542;DHT22;4809;48.224;8.572;2022-12-07T16:46:17;1.60;90.50
9542;DHT22;4809;48.224;8.572;2022-12-07T16:48:43;1.60;90.50
9542;DHT22;4809;48.224;8.572;2022-12-07T16:51:11;1.60;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:53:40;1.60;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T16:56:13;1.50;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T16:58:43;1.50;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:01:15;1.50;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:03:42;1.50;90.90
9542;DHT22;4809;48.224;8.572;2022-12-07T17:06:22;1.50;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:08:49;1.50;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:11:20;1.60;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:13:46;1.60;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T17:16:31;1.60;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T17:18:57;1.50;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:21:23;1.50;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:23:49;1.50;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:26:21;1.50;90.90
9542;DHT22;4809;48.224;8.572;2022-12-07T17:28:47;1.50;90.90
9542;DHT22;4809;48.224;8.572;2022-12-07T17:31:15;1.50;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:33:41;1.50;90.60
9542;DHT22;4809;48.224;8.572;2022-12-07T17:36:22;1.50;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:38:48;1.40;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:41:20;1.40;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:44:11;1.40;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:46:38;1.40;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:49:05;1.30;90.70
9542;DHT22;4809;48.224;8.572;2022-12-07T17:51:31;1.20;90.80
9542;DHT22;4809;48.224;8.572;2022-12-07T17:54:16;1.20;91.00
9542;DHT22;4809;48.224;8.572;2022-12-07T17:56:41;1.20;91.00
9542;DHT22;4809;48.224;8.572;2022-12-07T17:59:07;1.20;91.10
9542;DHT22;4809;48.224;8.572;2022-12-07T18:01:34;1.10;91.10
9542;DHT22;4809;48.224;8.572;2022-12-07T18:04:00;1.10;91.20
9542;DHT22;4809;48.224;8.572;2022-12-07T18:06:25;1.10;91.30
9542;DHT22;4809;48.224;8.572;2022-12-07T18:08:51;0.90;91.20
9542;DHT22;4809;48.224;8.572;2022-12-07T18:11:17;0.90;91.40
9542;DHT22;4809;48.224;8.572;2022-12-07T18:13:43;0.80;91.50
9542;DHT22;4809;48.224;8.572;2022-12-07T18:16:13;0.80;91.70
9542;DHT22;4809;48.224;8.572;2022-12-07T18:18:41;0.70;91.80
9542;DHT22;4809;48.224;8.572;2022-12-07T18:21:08;0.70;91.70
9542;DHT22;4809;48.224;8.572;2022-12-07T18:23:38;0.70;91.80
9542;DHT22;4809;48.224;8.572;2022-12-07T18:26:04;0.60;91.90
9542;DHT22;4809;48.224;8.572;2022-12-07T18:28:30;0.60;91.90
9542;DHT22;4809;48.224;8.572;2022-12-07T18:30:56;0.50;92.10
9542;DHT22;4809;48.224;8.572;2022-12-07T18:33:21;0.40;92.20
9542;DHT22;4809;48.224;8.572;2022-12-07T18:35:47;0.30;92.20
9542;DHT22;4809;48.224;8.572;2022-12-07T18:38:14;0.20;92.30
9542;DHT22;4809;48.224;8.572;2022-12-07T18:40:41;0.20;92.40
9542;DHT22;4809;48.224;8.572;2022-12-07T18:43:07;0.10;92.80
9542;DHT22;4809;48.224;8.572;2022-12-07T18:45:38;0.10;92.70
9542;DHT22;4809;48.224;8.572;2022-12-07T18:48:05;0.10;92.70
9542;DHT22;4809;48.224;8.572;2022-12-07T18:50:31;0.10;92.70
9542;DHT22;4809;48.224;8.572;2022-12-07T18:53:01;0.10;92.60
9542;DHT22;4809;48.224;8.572;2022-12-07T18:55:28;0.10;92.50
9542;DHT22;4809;48.224;8.572;2022-12-07T18:57:55;0.00;92.40
9542;DHT22;4809;48.224;8.572;2022-12-07T19:00:22;0.00;92.40
9542;DHT22;4809;48.224;8.572;2022-12-07T19:02:49;0.00;92.50
9542;DHT22;4809;48.224;8.572;2022-12-07T19:05:15;-0.10;92.30