sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6109;SDS011;3085;49.444;11.054;2022-08-21T00:01:26;6.77;;;4.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:03:55;8.30;;;3.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:06:22;5.77;;;3.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:08:50;8.10;;;4.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:11:18;5.97;;;3.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:13:45;6.93;;;3.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:16:12;7.73;;;3.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:18:39;7.70;;;3.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:21:06;6.97;;;4.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:23:33;10.50;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:26:01;6.10;;;3.67;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:28:30;10.80;;;4.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:30:57;8.80;;;4.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:33:24;5.70;;;3.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:35:52;6.30;;;3.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:38:19;5.20;;;3.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:40:47;6.60;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:43:16;8.73;;;4.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:45:48;7.63;;;4.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:48:15;5.70;;;3.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:50:44;6.37;;;3.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:53:29;19.33;;;4.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:55:57;9.67;;;4.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T00:58:24;6.77;;;3.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:00:53;8.90;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:03:21;5.53;;;3.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:05:50;6.70;;;2.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:08:18;7.53;;;3.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:10:48;7.03;;;3.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:13:16;6.43;;;3.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:15:45;6.40;;;3.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:18:14;7.13;;;3.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:20:43;5.30;;;2.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:23:17;4.63;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:25:44;7.53;;;3.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:28:12;5.90;;;3.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:30:40;9.00;;;3.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:33:09;6.50;;;3.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:35:36;10.03;;;5.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:38:03;5.43;;;3.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:40:32;9.73;;;3.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:42:59;8.07;;;3.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:45:25;7.63;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:47:52;7.73;;;3.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:50:19;6.10;;;4.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:52:47;8.63;;;4.67;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:55:15;9.50;;;4.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T01:57:44;7.00;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:00:13;8.97;;;5.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:02:41;10.47;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:05:09;9.70;;;4.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:07:38;10.07;;;4.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:10:07;10.57;;;4.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:12:35;8.43;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:15:04;8.87;;;3.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:17:36;19.17;;;4.67;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:20:05;10.43;;;4.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:22:32;5.17;;;3.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:24:59;7.00;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:27:26;7.70;;;3.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:29:53;7.27;;;3.77;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:32:22;7.00;;;4.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:34:50;6.80;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:37:17;6.90;;;4.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:39:44;6.90;;;3.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:42:10;9.70;;;4.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:44:37;8.23;;;4.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:47:04;7.23;;;3.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:49:32;11.07;;;4.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:51:59;7.93;;;4.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:54:26;8.87;;;5.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:56:53;8.07;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T02:59:20;7.30;;;3.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:01:46;6.23;;;3.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:04:13;9.00;;;4.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:06:42;6.90;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:09:09;7.37;;;3.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:11:36;8.30;;;3.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:14:03;7.40;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:16:30;10.17;;;5.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:18:57;8.13;;;3.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:21:24;6.50;;;3.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:23:52;9.13;;;5.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:26:20;7.10;;;4.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:28:46;8.73;;;4.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:31:13;11.47;;;4.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:33:40;8.87;;;4.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:36:07;6.50;;;3.77;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:38:36;10.80;;;4.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:41:05;9.60;;;4.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:43:33;9.87;;;4.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:46:01;13.00;;;5.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:48:29;13.50;;;5.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:50:56;11.07;;;5.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:53:23;15.73;;;6.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:55:51;11.47;;;6.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T03:58:21;10.10;;;5.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:00:49;11.27;;;6.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:03:19;17.17;;;6.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:05:46;14.20;;;5.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:08:14;9.00;;;5.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:10:43;16.33;;;6.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:13:13;12.77;;;6.67;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:15:42;13.57;;;6.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:18:09;12.00;;;6.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:20:36;15.17;;;6.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:23:03;11.93;;;5.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:25:30;18.87;;;6.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:27:56;12.33;;;6.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:30:23;11.03;;;6.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:32:52;11.77;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:35:19;11.70;;;6.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:37:48;11.30;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:40:16;12.47;;;6.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:42:45;12.87;;;5.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:45:15;11.53;;;6.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:47:45;14.93;;;5.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:50:14;11.23;;;6.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:52:41;11.27;;;5.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:55:07;13.40;;;6.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T04:57:34;11.10;;;6.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:00:03;17.20;;;6.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:02:31;13.20;;;6.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:04:58;14.90;;;6.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:07:27;16.07;;;6.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:09:56;14.43;;;5.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:12:24;12.53;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:14:51;11.13;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:17:18;10.10;;;5.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:19:45;10.33;;;4.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:22:18;10.17;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:24:46;13.20;;;6.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:27:13;12.97;;;5.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:29:40;9.73;;;5.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:32:08;10.10;;;5.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:34:35;11.30;;;5.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:37:02;11.50;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:39:30;12.00;;;5.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:41:58;7.27;;;4.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:44:25;11.40;;;5.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:46:51;12.00;;;6.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:49:18;11.87;;;5.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:51:45;10.70;;;5.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:54:12;12.97;;;5.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:56:38;12.80;;;5.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T05:59:10;11.83;;;5.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:01:38;16.27;;;5.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:04:06;13.20;;;5.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:06:33;15.80;;;6.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:09:00;11.43;;;5.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:11:27;10.20;;;5.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:13:54;13.03;;;5.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:16:22;10.93;;;5.67;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:18:51;11.83;;;5.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:21:18;10.80;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:23:45;11.40;;;5.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:26:12;13.53;;;5.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:28:40;13.77;;;5.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:31:11;20.60;;;8.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:33:41;10.73;;;6.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:36:08;10.10;;;5.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:38:35;11.17;;;5.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:41:03;13.87;;;6.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:43:30;12.77;;;6.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:45:57;11.07;;;5.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:48:24;10.60;;;5.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:50:52;14.40;;;6.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:53:19;11.17;;;5.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:55:47;13.00;;;6.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T06:58:14;12.70;;;6.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:00:44;14.97;;;7.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:03:16;15.90;;;6.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:05:44;9.97;;;5.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:08:12;14.10;;;5.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:10:39;10.57;;;6.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:13:05;15.27;;;6.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:15:32;12.33;;;6.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:17:59;12.60;;;6.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:20:26;15.43;;;6.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:22:54;13.23;;;6.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:25:23;14.67;;;6.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:27:50;15.90;;;7.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:30:17;13.37;;;7.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:32:43;14.70;;;7.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:35:10;14.07;;;7.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:37:37;16.77;;;7.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:40:04;14.00;;;7.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:42:33;33.00;;;7.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:45:00;14.03;;;6.77;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:47:26;16.50;;;7.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:49:53;11.43;;;6.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:52:20;14.97;;;7.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:54:47;16.10;;;8.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:57:13;12.83;;;7.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T07:59:42;14.17;;;6.77;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:02:08;13.60;;;5.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:04:35;15.43;;;7.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:07:02;17.50;;;8.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:09:29;10.13;;;5.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:11:56;13.23;;;7.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:14:22;11.20;;;5.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:16:50;16.17;;;7.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:19:17;17.27;;;8.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:21:44;16.90;;;8.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:24:10;9.87;;;5.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:26:37;21.10;;;7.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:29:04;18.23;;;9.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:31:31;31.37;;;12.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:33:59;14.83;;;7.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:36:31;19.00;;;8.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:38:59;14.30;;;7.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:41:26;17.53;;;8.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:43:53;15.27;;;7.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:46:25;11.57;;;6.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:49:00;10.47;;;6.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:51:34;19.73;;;7.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:54:07;11.43;;;7.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:56:37;14.77;;;8.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T08:59:07;14.20;;;8.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:01:39;13.50;;;8.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:04:08;11.83;;;6.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:06:40;13.50;;;7.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:09:22;13.00;;;7.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:11:57;15.73;;;7.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:14:30;14.43;;;8.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:17:11;10.60;;;6.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:19:50;13.83;;;7.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:22:28;12.13;;;6.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:25:08;12.63;;;7.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:27:41;14.40;;;7.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:30:08;13.63;;;8.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:32:36;11.40;;;7.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:35:07;11.30;;;6.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:37:44;10.13;;;6.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:40:15;9.73;;;5.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:42:53;13.67;;;6.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:45:21;13.33;;;7.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:47:48;10.87;;;6.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:50:17;11.73;;;6.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:52:48;11.97;;;6.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:55:18;8.93;;;6.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T09:58:06;9.30;;;5.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:00:34;12.00;;;6.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:03:09;9.77;;;5.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:05:39;19.93;;;10.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:08:16;12.17;;;7.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:10:44;11.40;;;6.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:13:12;12.03;;;6.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:15:47;11.40;;;6.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:18:21;11.60;;;6.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:20:56;11.97;;;6.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:23:32;11.87;;;7.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:26:10;13.93;;;6.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:28:47;7.73;;;5.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:31:22;8.97;;;5.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:34:04;9.83;;;5.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:36:43;9.70;;;6.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:39:14;9.80;;;5.67;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:41:50;9.73;;;5.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:44:34;9.73;;;6.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:47:08;10.77;;;6.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:49:43;10.27;;;6.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:52:24;11.03;;;5.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:55:07;8.73;;;5.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T10:57:46;13.70;;;6.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:00:17;9.80;;;5.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:02:47;11.43;;;5.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:05:18;12.53;;;5.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:07:53;7.77;;;4.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:10:25;25.20;;;5.77;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:12:54;9.00;;;5.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:15:31;8.73;;;5.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:18:10;7.90;;;4.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:20:46;9.90;;;5.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:23:21;8.00;;;4.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:25:53;11.63;;;6.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:28:25;7.90;;;4.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:30:58;9.63;;;3.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:33:43;4.50;;;3.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:36:22;7.77;;;4.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:39:02;8.27;;;3.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:41:37;8.10;;;4.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:44:10;6.90;;;3.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:46:47;6.97;;;3.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:49:21;4.80;;;3.17;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:52:07;6.10;;;3.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:54:42;5.07;;;3.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:57:14;4.77;;;2.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T11:59:48;5.80;;;3.93;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:02:19;8.07;;;3.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:04:51;6.47;;;3.83;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:07:29;5.63;;;3.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:09:59;6.60;;;3.73;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:12:28;5.80;;;3.27;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:15:23;5.73;;;2.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:17:56;4.00;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:20:41;5.53;;;3.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:23:18;3.73;;;2.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:26:01;6.77;;;3.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:28:35;4.40;;;2.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:31:02;5.30;;;3.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:33:30;4.63;;;3.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:36:03;4.00;;;2.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:38:39;7.87;;;3.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:41:17;4.70;;;3.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:43:48;5.07;;;3.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:46:24;3.53;;;2.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:48:56;6.40;;;3.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:51:26;6.40;;;3.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:53:59;11.63;;;3.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:56:29;4.17;;;2.23;;
6109;SDS011;3085;49.444;11.054;2022-08-21T12:59:00;5.50;;;3.33;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:01:30;4.07;;;2.77;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:04:01;3.33;;;2.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:06:32;4.00;;;2.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:09:05;4.33;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:11:35;3.93;;;2.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:14:03;5.13;;;3.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:16:30;3.33;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:18:59;4.83;;;2.87;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:21:28;3.20;;;2.57;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:24:08;6.60;;;3.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:26:41;4.00;;;2.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:29:09;4.20;;;3.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:31:37;5.43;;;3.10;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:34:07;5.83;;;3.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:36:37;4.90;;;3.47;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:39:08;4.83;;;3.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:41:39;5.97;;;3.13;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:44:14;4.40;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:46:44;4.27;;;3.07;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:49:12;4.93;;;3.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:51:42;6.60;;;3.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:54:21;5.03;;;2.97;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:56:53;4.33;;;3.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T13:59:24;3.57;;;2.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:01:54;4.20;;;2.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:04:25;5.97;;;3.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:06:59;4.33;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:09:28;6.40;;;2.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:12:01;8.00;;;2.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:14:37;4.33;;;2.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:17:07;3.60;;;2.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:19:40;3.37;;;2.53;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:22:23;3.63;;;2.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:24:58;4.73;;;2.63;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:27:29;3.80;;;2.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:29:57;4.30;;;3.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:32:27;3.50;;;2.43;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:34:56;5.60;;;3.00;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:37:23;3.87;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:39:51;3.50;;;2.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:42:18;13.60;;;4.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:44:47;3.80;;;2.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:47:14;8.63;;;3.50;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:49:41;7.50;;;2.80;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:52:08;4.63;;;2.90;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:54:35;4.20;;;2.60;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:57:04;3.60;;;2.37;;
6109;SDS011;3085;49.444;11.054;2022-08-21T14:59:34;4.13;;;2.70;;
6109;SDS011;3085;49.444;11.054;2022-08-21T15:02:04;3.57;;;2.30;;
6109;SDS011;3085;49.444;11.054;2022-08-21T15:04:31;3.80;;;2.40;;
6109;SDS011;3085;49.444;11.054;2022-08-21T15:06:59;4.93;;;2.20;;
6109;SDS011;3085;49.444;11.054;2022-08-21T15:09:26;2.90;;;2.03;;
6109;SDS011;3085;49.444;11.054;2022-08-21T15:11:55;2.60;;;2.40;;