sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:01:12;4.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:03:41;4.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:06:11;4.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:08:39;4.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:11:09;4.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:13:40;4.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:16:10;4.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:18:39;4.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:21:11;4.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:23:40;4.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:26:10;4.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:28:41;3.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:31:10;3.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:33:39;3.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:36:09;3.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:38:38;3.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:41:07;3.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:43:36;3.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:46:07;3.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:48:37;3.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:51:05;3.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:53:35;3.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:56:05;3.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T00:58:34;3.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:01:04;3.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:03:35;3.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:06:05;3.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:08:34;3.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:11:05;3.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:13:34;3.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:16:07;2.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:18:38;2.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:21:08;2.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:23:37;2.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:26:07;2.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:28:36;2.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:31:12;2.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:33:43;2.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:36:12;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:38:41;2.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:41:11;2.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:44:01;2.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:46:29;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:49:02;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:51:35;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:54:08;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:56:42;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T01:59:12;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:01:41;2.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:04:12;2.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:06:45;2.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:09:15;2.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:11:44;2.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:14:12;2.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:16:44;2.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:19:21;2.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:21:59;2.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:24:30;2.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:27:02;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:29:39;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:32:18;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:34:47;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:37:16;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:39:47;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:42:16;2.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:44:45;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:47:13;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:49:41;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:52:09;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:54:38;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:57:08;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T02:59:36;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:02:05;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:04:33;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:07:01;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:09:30;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:11:58;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:14:28;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:16:57;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:19:25;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:21:53;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:24:22;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:26:50;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:29:19;1.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:31:48;1.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:34:17;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:36:45;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:39:13;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:41:42;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:44:12;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:46:40;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:49:10;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:51:38;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:54:08;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:56:38;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T03:59:09;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:01:38;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:04:06;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:06:37;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:09:06;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:11:35;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:14:06;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:16:39;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:19:10;1.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:21:40;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:24:09;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:26:38;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:29:09;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:31:38;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:34:07;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:36:36;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:39:06;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:41:35;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:44:05;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:46:35;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:49:04;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:51:32;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:54:01;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:56:31;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T04:59:01;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:01:29;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:03:58;1.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:06:27;1.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:08:55;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:11:24;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:13:58;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:16:27;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:18:56;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:21:24;1.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:23:54;1.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:26:22;1.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:28:51;1.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:31:23;1.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:33:52;1.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:36:21;1.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:38:49;1.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:41:18;1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:43:48;1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:46:18;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:48:48;0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:51:18;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:53:46;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:56:16;0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T05:58:45;0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:01:16;0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:03:47;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:06:17;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:08:45;0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:11:14;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:13:44;0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:16:16;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:18:44;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:21:15;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:23:44;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:26:14;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:28:43;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:31:13;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:33:42;1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:36:13;0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:38:42;0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:41:12;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:43:41;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:46:10;0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:48:39;0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:51:08;0.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:53:38;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:56:07;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T06:58:41;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:01:11;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:03:41;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:06:10;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:08:40;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:11:12;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:13:40;0.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:16:08;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:18:37;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:21:08;0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:23:37;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:26:08;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:28:40;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:31:12;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:33:41;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:36:09;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:38:37;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:41:07;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:43:36;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:46:04;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:48:34;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:51:02;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:53:31;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:56:00;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T07:58:31;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:01:03;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:03:32;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:06:01;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:08:29;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:10:58;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:13:49;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:16:34;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:19:03;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:21:31;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:24:00;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:26:28;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:28:59;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:31:27;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:33:56;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:36:25;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:38:54;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:41:23;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:43:53;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:46:24;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:48:53;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:51:21;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:53:50;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:56:18;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T08:58:46;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:01:15;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:03:45;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:06:13;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:08:42;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:11:10;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:13:39;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:16:08;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:18:37;0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:21:09;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:23:38;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:26:09;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:28:38;0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:31:07;0.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:33:35;0.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:36:04;0.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:38:34;0.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:41:04;0.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:43:43;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:46:20;-0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:49:05;-0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:51:44;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:54:18;-0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:56:49;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T09:59:35;-0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:02:16;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:04:49;-0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:07:22;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:09:55;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:12:30;-0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:15:12;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:17:59;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:20:33;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:26:17;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:29:01;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:31:35;-0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:34:06;-0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:36:40;-0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:39:18;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:41:52;-0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:44:24;-0.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:47:15;-0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:49:46;-0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:52:21;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:55:03;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T10:57:50;-0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:00:20;-0.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:02:50;-0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:05:27;-0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:07:59;-0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:10:32;-0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:13:05;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:15:38;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:18:09;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:20:39;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:23:29;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:26:00;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:28:30;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:30:58;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:33:28;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:35:57;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:38:34;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:41:04;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:43:36;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:46:29;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:48:59;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:51:34;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:54:24;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:56:57;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T11:59:46;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:02:29;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:05:00;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:07:39;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:10:19;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:12:52;-0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:15:30;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:17:58;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:20:33;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:23:10;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:25:48;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:28:45;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:31:34;-1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:34:19;-1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:36:55;-1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:39:34;-1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:48:42;-1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:54:34;-1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T12:57:09;-1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:00:01;-1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:02:37;-1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:05:24;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:07:55;-1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:10:31;-1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:13:07;-1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:15:47;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:18:18;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:20:48;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:23:25;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:26:05;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:28:33;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:31:02;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:33:32;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:36:05;-1.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:38:43;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:41:22;-0.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:44:23;-0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:46:52;-0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:49:25;-0.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:52:04;-0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:54:57;-0.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T13:57:45;-0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:00:19;-0.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:02:59;-0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:05:29;-0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:08:03;0.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:10:32;0.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:13:10;0.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:15:39;0.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:18:14;0.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:20:43;0.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:23:22;0.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:25:51;1.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:28:25;1.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:30:54;1.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:33:25;1.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:35:56;1.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:38:28;1.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:41:06;2.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:43:35;2.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:46:06;2.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:48:39;2.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:51:09;2.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:53:40;2.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:56:08;3.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T14:58:37;3.10;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:01:06;3.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:03:36;3.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:06:06;3.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:08:35;3.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:11:17;3.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:13:46;3.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:16:18;4.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:18:47;4.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:21:18;4.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:23:47;4.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:26:21;4.50;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:28:51;4.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:31:21;4.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:33:50;4.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:36:18;5.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:38:46;5.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:41:17;5.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:43:45;5.60;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:46:15;5.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:48:44;5.80;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:51:21;6.00;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:53:52;6.20;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:56:22;6.30;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T15:58:50;6.40;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T16:01:20;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T16:03:48;6.70;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T16:06:17;6.90;99.90
17774;DHT22;9011;33.236;-97.118;2022-11-20T16:08:45;6.80;99.90