sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37832;BME280;23671;38.090;-122.570;2023-04-23T00:01:17;101221.91;;;27.08;40.53
37832;BME280;23671;38.090;-122.570;2023-04-23T00:03:46;101227.34;;;27.08;40.52
37832;BME280;23671;38.090;-122.570;2023-04-23T00:06:15;101227.78;;;27.05;40.65
37832;BME280;23671;38.090;-122.570;2023-04-23T00:08:43;101221.75;;;27.03;40.67
37832;BME280;23671;38.090;-122.570;2023-04-23T00:11:10;101224.88;;;27.00;40.76
37832;BME280;23671;38.090;-122.570;2023-04-23T00:13:38;101219.50;;;26.93;40.26
37832;BME280;23671;38.090;-122.570;2023-04-23T00:16:05;101225.13;;;26.92;40.34
37832;BME280;23671;38.090;-122.570;2023-04-23T00:18:32;101217.88;;;26.86;40.82
37832;BME280;23671;38.090;-122.570;2023-04-23T00:21:00;101218.50;;;26.81;40.56
37832;BME280;23671;38.090;-122.570;2023-04-23T00:23:28;101222.47;;;26.79;40.46
37832;BME280;23671;38.090;-122.570;2023-04-23T00:25:55;101217.88;;;26.79;40.38
37832;BME280;23671;38.090;-122.570;2023-04-23T00:28:22;101217.09;;;26.72;40.15
37832;BME280;23671;38.090;-122.570;2023-04-23T00:30:49;101221.06;;;26.70;40.14
37832;BME280;23671;38.090;-122.570;2023-04-23T00:33:16;101212.28;;;26.61;39.93
37832;BME280;23671;38.090;-122.570;2023-04-23T00:35:43;101219.00;;;26.59;39.95
37832;BME280;23671;38.090;-122.570;2023-04-23T00:38:11;101213.34;;;26.54;39.84
37832;BME280;23671;38.090;-122.570;2023-04-23T00:40:38;101209.84;;;26.47;39.77
37832;BME280;23671;38.090;-122.570;2023-04-23T00:43:06;101202.75;;;26.46;39.61
37832;BME280;23671;38.090;-122.570;2023-04-23T00:45:33;101204.66;;;26.39;39.77
37832;BME280;23671;38.090;-122.570;2023-04-23T00:48:02;101202.56;;;26.34;39.52
37832;BME280;23671;38.090;-122.570;2023-04-23T00:50:29;101203.84;;;26.32;39.53
37832;BME280;23671;38.090;-122.570;2023-04-23T00:52:56;101194.88;;;26.25;39.63
37832;BME280;23671;38.090;-122.570;2023-04-23T00:55:23;101195.31;;;26.22;39.42
37832;BME280;23671;38.090;-122.570;2023-04-23T00:57:50;101188.25;;;26.14;39.65
37832;BME280;23671;38.090;-122.570;2023-04-23T01:00:17;101183.47;;;26.09;39.67
37832;BME280;23671;38.090;-122.570;2023-04-23T01:02:47;101186.41;;;26.08;39.59
37832;BME280;23671;38.090;-122.570;2023-04-23T01:05:16;101180.94;;;26.01;39.65
37832;BME280;23671;38.090;-122.570;2023-04-23T01:07:44;101178.91;;;25.97;39.30
37832;BME280;23671;38.090;-122.570;2023-04-23T01:10:12;101192.41;;;25.90;39.81
37832;BME280;23671;38.090;-122.570;2023-04-23T01:12:39;101179.53;;;25.86;39.29
37832;BME280;23671;38.090;-122.570;2023-04-23T01:15:07;101194.09;;;25.78;39.19
37832;BME280;23671;38.090;-122.570;2023-04-23T01:17:34;101193.69;;;25.75;39.23
37832;BME280;23671;38.090;-122.570;2023-04-23T01:20:01;101185.59;;;25.68;39.11
37832;BME280;23671;38.090;-122.570;2023-04-23T01:22:28;101183.69;;;25.62;38.89
37832;BME280;23671;38.090;-122.570;2023-04-23T01:24:55;101180.13;;;25.55;39.18
37832;BME280;23671;38.090;-122.570;2023-04-23T01:27:23;101178.88;;;25.51;39.12
37832;BME280;23671;38.090;-122.570;2023-04-23T01:29:50;101171.81;;;25.44;39.25
37832;BME280;23671;38.090;-122.570;2023-04-23T01:32:18;101178.50;;;25.41;39.41
37832;BME280;23671;38.090;-122.570;2023-04-23T01:34:46;101161.59;;;25.33;39.33
37832;BME280;23671;38.090;-122.570;2023-04-23T01:37:14;101155.97;;;25.28;39.72
37832;BME280;23671;38.090;-122.570;2023-04-23T01:39:42;101157.63;;;25.22;39.38
37832;BME280;23671;38.090;-122.570;2023-04-23T01:42:09;101159.09;;;25.18;39.51
37832;BME280;23671;38.090;-122.570;2023-04-23T01:44:36;101149.09;;;25.12;39.68
37832;BME280;23671;38.090;-122.570;2023-04-23T01:47:03;101154.25;;;25.07;39.28
37832;BME280;23671;38.090;-122.570;2023-04-23T01:49:31;101148.66;;;25.02;39.23
37832;BME280;23671;38.090;-122.570;2023-04-23T01:51:58;101155.50;;;24.98;39.88
37832;BME280;23671;38.090;-122.570;2023-04-23T01:54:25;101159.00;;;24.92;39.66
37832;BME280;23671;38.090;-122.570;2023-04-23T01:56:52;101156.72;;;24.89;39.23
37832;BME280;23671;38.090;-122.570;2023-04-23T01:59:21;101154.84;;;24.83;39.79
37832;BME280;23671;38.090;-122.570;2023-04-23T02:01:48;101153.56;;;24.79;39.82
37832;BME280;23671;38.090;-122.570;2023-04-23T02:04:16;101154.16;;;24.74;39.77
37832;BME280;23671;38.090;-122.570;2023-04-23T02:06:47;101146.66;;;24.70;39.35
37832;BME280;23671;38.090;-122.570;2023-04-23T02:09:15;101151.81;;;24.65;39.87
37832;BME280;23671;38.090;-122.570;2023-04-23T02:11:42;101146.63;;;24.57;39.27
37832;BME280;23671;38.090;-122.570;2023-04-23T02:14:09;101143.47;;;24.53;39.79
37832;BME280;23671;38.090;-122.570;2023-04-23T02:16:37;101157.97;;;24.46;39.33
37832;BME280;23671;38.090;-122.570;2023-04-23T02:19:04;101158.19;;;24.44;39.80
37832;BME280;23671;38.090;-122.570;2023-04-23T02:21:32;101162.91;;;24.35;39.24
37832;BME280;23671;38.090;-122.570;2023-04-23T02:23:59;101152.28;;;24.27;39.06
37832;BME280;23671;38.090;-122.570;2023-04-23T02:26:26;101157.66;;;24.21;38.95
37832;BME280;23671;38.090;-122.570;2023-04-23T02:28:54;101153.88;;;24.15;39.64
37832;BME280;23671;38.090;-122.570;2023-04-23T02:31:21;101156.53;;;24.09;39.18
37832;BME280;23671;38.090;-122.570;2023-04-23T02:33:48;101158.16;;;24.03;38.44
37832;BME280;23671;38.090;-122.570;2023-04-23T02:36:16;101171.13;;;23.93;38.67
37832;BME280;23671;38.090;-122.570;2023-04-23T02:38:43;101159.69;;;23.91;38.69
37832;BME280;23671;38.090;-122.570;2023-04-23T02:41:11;101169.22;;;23.87;38.61
37832;BME280;23671;38.090;-122.570;2023-04-23T02:43:38;101170.03;;;23.81;38.59
37832;BME280;23671;38.090;-122.570;2023-04-23T02:46:05;101164.38;;;23.76;39.79
37832;BME280;23671;38.090;-122.570;2023-04-23T02:48:41;101164.13;;;23.71;39.50
37832;BME280;23671;38.090;-122.570;2023-04-23T02:51:11;101174.41;;;23.61;38.03
37832;BME280;23671;38.090;-122.570;2023-04-23T02:53:39;101174.75;;;23.52;38.23
37832;BME280;23671;38.090;-122.570;2023-04-23T02:56:06;101175.53;;;23.45;38.11
37832;BME280;23671;38.090;-122.570;2023-04-23T02:58:33;101177.31;;;23.38;39.66
37832;BME280;23671;38.090;-122.570;2023-04-23T03:01:00;101172.72;;;23.32;39.33
37832;BME280;23671;38.090;-122.570;2023-04-23T03:03:28;101170.31;;;23.23;37.83
37832;BME280;23671;38.090;-122.570;2023-04-23T03:05:57;101171.50;;;23.20;39.06
37832;BME280;23671;38.090;-122.570;2023-04-23T03:08:24;101170.63;;;23.13;37.99
37832;BME280;23671;38.090;-122.570;2023-04-23T03:10:51;101176.13;;;23.05;37.83
37832;BME280;23671;38.090;-122.570;2023-04-23T03:13:18;101161.75;;;22.98;37.91
37832;BME280;23671;38.090;-122.570;2023-04-23T03:15:45;101171.59;;;22.91;37.92
37832;BME280;23671;38.090;-122.570;2023-04-23T03:18:12;101177.84;;;22.92;37.50
37832;BME280;23671;38.090;-122.570;2023-04-23T03:20:39;101185.06;;;22.91;39.22
37832;BME280;23671;38.090;-122.570;2023-04-23T03:23:06;101179.63;;;22.85;37.97
37832;BME280;23671;38.090;-122.570;2023-04-23T03:25:34;101187.72;;;22.85;39.03
37832;BME280;23671;38.090;-122.570;2023-04-23T03:28:01;101181.78;;;22.75;37.91
37832;BME280;23671;38.090;-122.570;2023-04-23T03:30:29;101176.16;;;22.70;38.73
37832;BME280;23671;38.090;-122.570;2023-04-23T03:32:56;101186.63;;;22.65;39.22
37832;BME280;23671;38.090;-122.570;2023-04-23T03:35:24;101189.06;;;22.60;39.35
37832;BME280;23671;38.090;-122.570;2023-04-23T03:37:54;101194.31;;;22.53;39.63
37832;BME280;23671;38.090;-122.570;2023-04-23T03:40:22;101194.84;;;22.48;39.25
37832;BME280;23671;38.090;-122.570;2023-04-23T03:42:49;101189.59;;;22.40;39.36
37832;BME280;23671;38.090;-122.570;2023-04-23T03:45:16;101195.06;;;22.32;39.30
37832;BME280;23671;38.090;-122.570;2023-04-23T03:47:43;101193.78;;;22.28;39.04
37832;BME280;23671;38.090;-122.570;2023-04-23T03:50:11;101183.09;;;22.20;39.37
37832;BME280;23671;38.090;-122.570;2023-04-23T03:52:40;101189.84;;;22.16;39.86
37832;BME280;23671;38.090;-122.570;2023-04-23T03:55:08;101186.91;;;22.11;38.51
37832;BME280;23671;38.090;-122.570;2023-04-23T03:57:38;101193.19;;;22.04;38.73
37832;BME280;23671;38.090;-122.570;2023-04-23T04:00:06;101191.78;;;21.93;38.34
37832;BME280;23671;38.090;-122.570;2023-04-23T04:02:40;101196.03;;;21.88;38.33
37832;BME280;23671;38.090;-122.570;2023-04-23T04:05:07;101201.31;;;21.81;38.57
37832;BME280;23671;38.090;-122.570;2023-04-23T04:07:36;101203.56;;;21.69;38.48
37832;BME280;23671;38.090;-122.570;2023-04-23T04:10:04;101204.78;;;21.67;38.21
37832;BME280;23671;38.090;-122.570;2023-04-23T04:12:32;101201.22;;;21.52;38.71
37832;BME280;23671;38.090;-122.570;2023-04-23T04:14:59;101213.69;;;21.45;38.77
37832;BME280;23671;38.090;-122.570;2023-04-23T04:17:28;101207.38;;;21.38;39.44
37832;BME280;23671;38.090;-122.570;2023-04-23T04:19:54;101216.97;;;21.32;38.82
37832;BME280;23671;38.090;-122.570;2023-04-23T04:22:22;101214.09;;;21.34;39.17
37832;BME280;23671;38.090;-122.570;2023-04-23T04:24:49;101202.94;;;21.22;38.99
37832;BME280;23671;38.090;-122.570;2023-04-23T04:27:18;101197.81;;;21.13;38.85
37832;BME280;23671;38.090;-122.570;2023-04-23T04:29:45;101202.56;;;21.03;38.93
37832;BME280;23671;38.090;-122.570;2023-04-23T04:32:12;101197.19;;;21.03;38.91
37832;BME280;23671;38.090;-122.570;2023-04-23T04:34:40;101210.13;;;20.91;39.08
37832;BME280;23671;38.090;-122.570;2023-04-23T04:37:07;101199.75;;;20.88;39.22
37832;BME280;23671;38.090;-122.570;2023-04-23T04:39:35;101206.00;;;20.80;39.20
37832;BME280;23671;38.090;-122.570;2023-04-23T04:42:02;101208.72;;;20.72;39.19
37832;BME280;23671;38.090;-122.570;2023-04-23T04:44:32;101205.22;;;20.72;39.27
37832;BME280;23671;38.090;-122.570;2023-04-23T04:46:59;101200.34;;;20.67;39.29
37832;BME280;23671;38.090;-122.570;2023-04-23T04:49:27;101199.03;;;20.63;39.33
37832;BME280;23671;38.090;-122.570;2023-04-23T04:51:54;101208.47;;;20.59;39.32
37832;BME280;23671;38.090;-122.570;2023-04-23T04:54:21;101225.06;;;20.55;39.41
37832;BME280;23671;38.090;-122.570;2023-04-23T04:56:48;101216.56;;;20.43;39.41
37832;BME280;23671;38.090;-122.570;2023-04-23T04:59:15;101217.25;;;20.37;39.29
37832;BME280;23671;38.090;-122.570;2023-04-23T05:01:42;101218.97;;;20.30;39.53
37832;BME280;23671;38.090;-122.570;2023-04-23T05:04:09;101220.63;;;20.31;39.50
37832;BME280;23671;38.090;-122.570;2023-04-23T05:06:37;101224.81;;;20.26;39.50
37832;BME280;23671;38.090;-122.570;2023-04-23T05:09:04;101218.59;;;20.17;39.66
37832;BME280;23671;38.090;-122.570;2023-04-23T05:11:31;101219.13;;;20.13;39.82
37832;BME280;23671;38.090;-122.570;2023-04-23T05:13:58;101224.00;;;20.09;39.90
37832;BME280;23671;38.090;-122.570;2023-04-23T05:16:25;101233.88;;;20.01;40.04
37832;BME280;23671;38.090;-122.570;2023-04-23T05:18:52;101235.41;;;19.95;39.86
37832;BME280;23671;38.090;-122.570;2023-04-23T05:21:20;101227.19;;;19.88;40.17
37832;BME280;23671;38.090;-122.570;2023-04-23T05:23:47;101229.19;;;19.78;40.30
37832;BME280;23671;38.090;-122.570;2023-04-23T05:26:15;101223.53;;;19.73;40.19
37832;BME280;23671;38.090;-122.570;2023-04-23T05:28:43;101225.53;;;19.71;40.38
37832;BME280;23671;38.090;-122.570;2023-04-23T05:31:10;101228.88;;;19.65;40.42
37832;BME280;23671;38.090;-122.570;2023-04-23T05:33:38;101227.69;;;19.60;40.29
37832;BME280;23671;38.090;-122.570;2023-04-23T05:36:05;101222.69;;;19.57;40.31
37832;BME280;23671;38.090;-122.570;2023-04-23T05:38:33;101214.66;;;19.49;40.50
37832;BME280;23671;38.090;-122.570;2023-04-23T05:41:00;101213.31;;;19.45;40.57
37832;BME280;23671;38.090;-122.570;2023-04-23T05:43:27;101209.28;;;19.41;40.59
37832;BME280;23671;38.090;-122.570;2023-04-23T05:45:54;101206.28;;;19.36;40.70
37832;BME280;23671;38.090;-122.570;2023-04-23T05:48:21;101207.75;;;19.30;40.69
37832;BME280;23671;38.090;-122.570;2023-04-23T05:50:48;101211.59;;;19.28;40.81
37832;BME280;23671;38.090;-122.570;2023-04-23T05:53:15;101220.09;;;19.23;40.99
37832;BME280;23671;38.090;-122.570;2023-04-23T05:55:42;101209.06;;;19.18;40.83
37832;BME280;23671;38.090;-122.570;2023-04-23T05:58:09;101204.34;;;19.12;40.87
37832;BME280;23671;38.090;-122.570;2023-04-23T06:00:36;101204.84;;;19.08;40.75
37832;BME280;23671;38.090;-122.570;2023-04-23T06:03:06;101203.50;;;19.03;41.09
37832;BME280;23671;38.090;-122.570;2023-04-23T06:05:33;101200.47;;;18.98;41.08
37832;BME280;23671;38.090;-122.570;2023-04-23T06:08:01;101196.44;;;18.94;41.08
37832;BME280;23671;38.090;-122.570;2023-04-23T06:10:28;101202.44;;;18.88;41.14
37832;BME280;23671;38.090;-122.570;2023-04-23T06:12:55;101185.88;;;18.85;41.18
37832;BME280;23671;38.090;-122.570;2023-04-23T06:15:22;101198.75;;;18.81;41.21
37832;BME280;23671;38.090;-122.570;2023-04-23T06:17:52;101192.91;;;18.78;41.24
37832;BME280;23671;38.090;-122.570;2023-04-23T06:20:19;101186.50;;;18.71;41.40
37832;BME280;23671;38.090;-122.570;2023-04-23T06:22:46;101185.31;;;18.65;41.48
37832;BME280;23671;38.090;-122.570;2023-04-23T06:25:14;101177.63;;;18.62;41.46
37832;BME280;23671;38.090;-122.570;2023-04-23T06:27:41;101185.28;;;18.57;41.48
37832;BME280;23671;38.090;-122.570;2023-04-23T06:30:08;101180.28;;;18.54;41.55
37832;BME280;23671;38.090;-122.570;2023-04-23T06:32:35;101171.06;;;18.49;41.70
37832;BME280;23671;38.090;-122.570;2023-04-23T06:35:02;101185.59;;;18.46;41.79
37832;BME280;23671;38.090;-122.570;2023-04-23T06:37:30;101184.22;;;18.42;41.93
37832;BME280;23671;38.090;-122.570;2023-04-23T06:39:58;101176.63;;;18.38;41.91
37832;BME280;23671;38.090;-122.570;2023-04-23T06:42:25;101188.34;;;18.37;42.03
37832;BME280;23671;38.090;-122.570;2023-04-23T06:44:52;101191.34;;;18.34;42.09
37832;BME280;23671;38.090;-122.570;2023-04-23T06:47:19;101186.78;;;18.26;42.07
37832;BME280;23671;38.090;-122.570;2023-04-23T06:49:46;101186.94;;;18.25;42.23
37832;BME280;23671;38.090;-122.570;2023-04-23T06:52:13;101185.59;;;18.21;42.32
37832;BME280;23671;38.090;-122.570;2023-04-23T06:54:40;101163.69;;;18.17;42.52
37832;BME280;23671;38.090;-122.570;2023-04-23T06:57:08;101165.69;;;18.15;42.43
37832;BME280;23671;38.090;-122.570;2023-04-23T06:59:35;101154.47;;;18.11;42.63
37832;BME280;23671;38.090;-122.570;2023-04-23T07:02:02;101160.97;;;18.09;42.76
37832;BME280;23671;38.090;-122.570;2023-04-23T07:04:29;101154.81;;;18.08;42.57
37832;BME280;23671;38.090;-122.570;2023-04-23T07:06:56;101156.25;;;18.03;42.70
37832;BME280;23671;38.090;-122.570;2023-04-23T07:09:23;101160.09;;;18.00;42.94
37832;BME280;23671;38.090;-122.570;2023-04-23T07:11:50;101149.03;;;17.95;42.73
37832;BME280;23671;38.090;-122.570;2023-04-23T07:14:18;101156.22;;;17.95;42.84
37832;BME280;23671;38.090;-122.570;2023-04-23T07:16:45;101137.13;;;17.90;42.73
37832;BME280;23671;38.090;-122.570;2023-04-23T07:19:12;101142.81;;;17.87;42.79
37832;BME280;23671;38.090;-122.570;2023-04-23T07:21:39;101148.31;;;17.85;42.89
37832;BME280;23671;38.090;-122.570;2023-04-23T07:24:06;101146.09;;;17.81;43.19
37832;BME280;23671;38.090;-122.570;2023-04-23T07:26:34;101143.09;;;17.76;43.05
37832;BME280;23671;38.090;-122.570;2023-04-23T07:29:05;101146.44;;;17.78;43.41
37832;BME280;23671;38.090;-122.570;2023-04-23T07:31:33;101128.19;;;17.73;43.35
37832;BME280;23671;38.090;-122.570;2023-04-23T07:34:00;101138.50;;;17.68;43.45
37832;BME280;23671;38.090;-122.570;2023-04-23T07:36:28;101135.00;;;17.68;43.32
37832;BME280;23671;38.090;-122.570;2023-04-23T07:38:55;101137.97;;;17.65;43.50
37832;BME280;23671;38.090;-122.570;2023-04-23T07:41:22;101134.78;;;17.61;43.59
37832;BME280;23671;38.090;-122.570;2023-04-23T07:43:49;101125.25;;;17.59;43.52
37832;BME280;23671;38.090;-122.570;2023-04-23T07:46:16;101134.25;;;17.58;43.69
37832;BME280;23671;38.090;-122.570;2023-04-23T07:48:43;101125.56;;;17.56;43.53
37832;BME280;23671;38.090;-122.570;2023-04-23T07:51:10;101132.06;;;17.53;43.87
37832;BME280;23671;38.090;-122.570;2023-04-23T07:53:38;101123.22;;;17.53;43.57
37832;BME280;23671;38.090;-122.570;2023-04-23T07:56:05;101134.50;;;17.47;43.88
37832;BME280;23671;38.090;-122.570;2023-04-23T07:58:32;101128.16;;;17.48;43.88
37832;BME280;23671;38.090;-122.570;2023-04-23T08:01:01;101133.81;;;17.45;43.62
37832;BME280;23671;38.090;-122.570;2023-04-23T08:03:28;101136.31;;;17.46;43.63
37832;BME280;23671;38.090;-122.570;2023-04-23T08:05:55;101138.63;;;17.41;43.85
37832;BME280;23671;38.090;-122.570;2023-04-23T08:08:22;101129.09;;;17.39;44.10
37832;BME280;23671;38.090;-122.570;2023-04-23T08:10:49;101124.44;;;17.41;44.01
37832;BME280;23671;38.090;-122.570;2023-04-23T08:13:16;101132.72;;;17.38;44.23
37832;BME280;23671;38.090;-122.570;2023-04-23T08:15:44;101131.38;;;17.34;44.32
37832;BME280;23671;38.090;-122.570;2023-04-23T08:18:11;101138.03;;;17.30;44.23
37832;BME280;23671;38.090;-122.570;2023-04-23T08:20:37;101135.66;;;17.26;44.55
37832;BME280;23671;38.090;-122.570;2023-04-23T08:23:04;101132.13;;;17.26;44.23
37832;BME280;23671;38.090;-122.570;2023-04-23T08:25:32;101141.84;;;17.27;44.51
37832;BME280;23671;38.090;-122.570;2023-04-23T08:28:00;101137.63;;;17.24;44.36
37832;BME280;23671;38.090;-122.570;2023-04-23T08:30:27;101138.25;;;17.18;44.49
37832;BME280;23671;38.090;-122.570;2023-04-23T08:32:55;101126.59;;;17.19;44.57
37832;BME280;23671;38.090;-122.570;2023-04-23T08:35:23;101127.88;;;17.15;44.68
37832;BME280;23671;38.090;-122.570;2023-04-23T08:37:50;101135.38;;;17.12;44.78
37832;BME280;23671;38.090;-122.570;2023-04-23T08:40:17;101134.06;;;17.16;44.50
37832;BME280;23671;38.090;-122.570;2023-04-23T08:45:22;101136.50;;;17.09;44.58
37832;BME280;23671;38.090;-122.570;2023-04-23T08:47:49;101141.16;;;17.07;44.89
37832;BME280;23671;38.090;-122.570;2023-04-23T08:50:18;101142.97;;;17.07;45.04
37832;BME280;23671;38.090;-122.570;2023-04-23T08:52:56;101127.28;;;17.04;44.99
37832;BME280;23671;38.090;-122.570;2023-04-23T08:55:24;101134.44;;;17.03;45.31
37832;BME280;23671;38.090;-122.570;2023-04-23T08:57:51;101136.13;;;17.04;45.21
37832;BME280;23671;38.090;-122.570;2023-04-23T09:00:20;101132.09;;;17.00;45.14
37832;BME280;23671;38.090;-122.570;2023-04-23T09:02:48;101139.25;;;17.00;45.32
37832;BME280;23671;38.090;-122.570;2023-04-23T09:05:16;101133.53;;;16.95;45.59
37832;BME280;23671;38.090;-122.570;2023-04-23T09:07:43;101139.84;;;16.94;45.50
37832;BME280;23671;38.090;-122.570;2023-04-23T09:10:11;101139.16;;;16.92;45.54
37832;BME280;23671;38.090;-122.570;2023-04-23T09:12:41;101135.38;;;16.94;45.45
37832;BME280;23671;38.090;-122.570;2023-04-23T09:15:08;101137.63;;;16.89;45.53
37832;BME280;23671;38.090;-122.570;2023-04-23T09:17:43;101134.28;;;16.87;45.50
37832;BME280;23671;38.090;-122.570;2023-04-23T09:20:11;101142.44;;;16.86;45.72
37832;BME280;23671;38.090;-122.570;2023-04-23T09:25:17;101134.75;;;16.83;45.53
37832;BME280;23671;38.090;-122.570;2023-04-23T09:27:45;101134.22;;;16.79;45.88
37832;BME280;23671;38.090;-122.570;2023-04-23T09:30:13;101127.03;;;16.80;45.49
37832;BME280;23671;38.090;-122.570;2023-04-23T09:32:41;101130.88;;;16.77;45.60
37832;BME280;23671;38.090;-122.570;2023-04-23T09:35:14;101125.81;;;16.74;45.71
37832;BME280;23671;38.090;-122.570;2023-04-23T09:37:44;101129.31;;;16.75;45.82
37832;BME280;23671;38.090;-122.570;2023-04-23T09:40:15;101119.25;;;16.69;46.03
37832;BME280;23671;38.090;-122.570;2023-04-23T09:42:48;101120.25;;;16.68;45.77
37832;BME280;23671;38.090;-122.570;2023-04-23T09:45:15;101117.72;;;16.66;45.71
37832;BME280;23671;38.090;-122.570;2023-04-23T09:47:51;101112.34;;;16.58;46.24
37832;BME280;23671;38.090;-122.570;2023-04-23T09:50:19;101123.53;;;16.62;46.15
37832;BME280;23671;38.090;-122.570;2023-04-23T09:52:57;101110.63;;;16.57;45.90
37832;BME280;23671;38.090;-122.570;2023-04-23T09:55:31;101105.47;;;16.56;45.96
37832;BME280;23671;38.090;-122.570;2023-04-23T09:58:12;101109.41;;;16.52;46.09
37832;BME280;23671;38.090;-122.570;2023-04-23T10:00:41;101105.06;;;16.51;46.18
37832;BME280;23671;38.090;-122.570;2023-04-23T10:03:09;101107.88;;;16.49;46.37
37832;BME280;23671;38.090;-122.570;2023-04-23T10:05:41;101106.06;;;16.50;46.30
37832;BME280;23671;38.090;-122.570;2023-04-23T10:08:09;101094.13;;;16.44;46.50
37832;BME280;23671;38.090;-122.570;2023-04-23T10:10:36;101095.78;;;16.45;46.31
37832;BME280;23671;38.090;-122.570;2023-04-23T10:13:03;101087.44;;;16.40;46.13
37832;BME280;23671;38.090;-122.570;2023-04-23T10:15:30;101079.59;;;16.38;46.23
37832;BME280;23671;38.090;-122.570;2023-04-23T10:17:58;101082.25;;;16.38;46.47
37832;BME280;23671;38.090;-122.570;2023-04-23T10:20:26;101082.25;;;16.38;46.25
37832;BME280;23671;38.090;-122.570;2023-04-23T10:22:54;101087.16;;;16.33;46.70
37832;BME280;23671;38.090;-122.570;2023-04-23T10:25:24;101078.63;;;16.30;46.73
37832;BME280;23671;38.090;-122.570;2023-04-23T10:27:52;101077.09;;;16.27;46.68
37832;BME280;23671;38.090;-122.570;2023-04-23T10:30:22;101091.59;;;16.25;46.86
37832;BME280;23671;38.090;-122.570;2023-04-23T10:32:49;101092.44;;;16.25;46.66
37832;BME280;23671;38.090;-122.570;2023-04-23T10:35:16;101086.53;;;16.22;46.47
37832;BME280;23671;38.090;-122.570;2023-04-23T10:37:45;101085.03;;;16.19;46.62
37832;BME280;23671;38.090;-122.570;2023-04-23T10:40:15;101090.47;;;16.18;46.59
37832;BME280;23671;38.090;-122.570;2023-04-23T10:42:45;101091.63;;;16.15;46.68
37832;BME280;23671;38.090;-122.570;2023-04-23T10:45:17;101089.25;;;16.12;46.95
37832;BME280;23671;38.090;-122.570;2023-04-23T10:47:44;101092.06;;;16.11;47.16
37832;BME280;23671;38.090;-122.570;2023-04-23T10:50:24;101084.22;;;16.09;47.08
37832;BME280;23671;38.090;-122.570;2023-04-23T10:52:52;101090.69;;;16.07;46.86
37832;BME280;23671;38.090;-122.570;2023-04-23T10:55:28;101084.22;;;16.09;46.85
37832;BME280;23671;38.090;-122.570;2023-04-23T10:58:03;101091.97;;;16.03;47.06
37832;BME280;23671;38.090;-122.570;2023-04-23T11:06:07;101090.56;;;15.99;47.72
37832;BME280;23671;38.090;-122.570;2023-04-23T11:08:35;101088.06;;;15.97;47.50
37832;BME280;23671;38.090;-122.570;2023-04-23T11:11:07;101073.34;;;15.93;48.06
37832;BME280;23671;38.090;-122.570;2023-04-23T11:13:34;101080.91;;;15.98;47.79
37832;BME280;23671;38.090;-122.570;2023-04-23T11:19:00;101079.53;;;15.94;48.38
37832;BME280;23671;38.090;-122.570;2023-04-23T11:22:33;101076.31;;;15.90;48.75
37832;BME280;23671;38.090;-122.570;2023-04-23T11:24:39;101075.78;;;15.87;48.57
37832;BME280;23671;38.090;-122.570;2023-04-23T11:27:17;101082.25;;;15.84;48.63
37832;BME280;23671;38.090;-122.570;2023-04-23T11:29:46;101082.09;;;15.86;48.81
37832;BME280;23671;38.090;-122.570;2023-04-23T11:32:15;101090.38;;;15.83;48.76
37832;BME280;23671;38.090;-122.570;2023-04-23T11:34:44;101105.19;;;15.85;48.92
37832;BME280;23671;38.090;-122.570;2023-04-23T11:37:13;101102.69;;;15.84;49.00
37832;BME280;23671;38.090;-122.570;2023-04-23T11:39:42;101109.28;;;15.80;49.01
37832;BME280;23671;38.090;-122.570;2023-04-23T11:42:13;101112.81;;;15.80;49.20
37832;BME280;23671;38.090;-122.570;2023-04-23T11:44:43;101111.25;;;15.78;49.33
37832;BME280;23671;38.090;-122.570;2023-04-23T11:47:13;101103.28;;;15.78;49.54
37832;BME280;23671;38.090;-122.570;2023-04-23T11:49:42;101105.94;;;15.78;49.61
37832;BME280;23671;38.090;-122.570;2023-04-23T11:52:10;101092.91;;;15.75;49.81
37832;BME280;23671;38.090;-122.570;2023-04-23T11:54:40;101103.84;;;15.72;49.92
37832;BME280;23671;38.090;-122.570;2023-04-23T11:57:07;101105.69;;;15.71;50.25
37832;BME280;23671;38.090;-122.570;2023-04-23T11:59:35;101107.34;;;15.72;50.15
37832;BME280;23671;38.090;-122.570;2023-04-23T12:02:02;101111.00;;;15.71;50.48
37832;BME280;23671;38.090;-122.570;2023-04-23T12:04:30;101105.16;;;15.68;50.79
37832;BME280;23671;38.090;-122.570;2023-04-23T12:06:58;101113.25;;;15.66;50.72
37832;BME280;23671;38.090;-122.570;2023-04-23T12:09:27;101111.03;;;15.62;50.50
37832;BME280;23671;38.090;-122.570;2023-04-23T12:11:56;101122.50;;;15.62;50.71
37832;BME280;23671;38.090;-122.570;2023-04-23T12:14:28;101112.72;;;15.63;50.71
37832;BME280;23671;38.090;-122.570;2023-04-23T12:16:56;101121.53;;;15.63;50.70
37832;BME280;23671;38.090;-122.570;2023-04-23T12:19:30;101127.13;;;15.60;50.61
37832;BME280;23671;38.090;-122.570;2023-04-23T12:22:00;101122.09;;;15.57;50.83
37832;BME280;23671;38.090;-122.570;2023-04-23T12:24:29;101123.38;;;15.53;51.16
37832;BME280;23671;38.090;-122.570;2023-04-23T12:26:59;101111.88;;;15.53;51.23
37832;BME280;23671;38.090;-122.570;2023-04-23T12:29:30;101129.00;;;15.50;50.99
37832;BME280;23671;38.090;-122.570;2023-04-23T12:32:00;101117.66;;;15.48;51.20
37832;BME280;23671;38.090;-122.570;2023-04-23T12:34:28;101125.50;;;15.50;51.08
37832;BME280;23671;38.090;-122.570;2023-04-23T12:36:56;101134.59;;;15.47;50.98
37832;BME280;23671;38.090;-122.570;2023-04-23T12:39:29;101128.56;;;15.45;51.12