sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54881;SDS011;40775;51.448;4.742;2023-04-29T00:01:23;15.80;;;8.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:03:51;19.13;;;11.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:06:19;19.08;;;11.02;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:08:46;12.95;;;7.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:11:14;13.52;;;8.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:13:41;20.35;;;11.27;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:16:09;17.20;;;10.57;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:18:36;18.75;;;8.52;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:21:03;17.05;;;9.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:23:34;16.25;;;9.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:26:01;16.80;;;8.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:28:28;17.48;;;8.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:30:55;14.48;;;8.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:33:23;16.88;;;9.23;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:35:50;15.07;;;9.52;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:38:17;15.10;;;8.82;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:40:44;13.77;;;8.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:43:12;16.88;;;9.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:45:39;20.90;;;10.68;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:48:06;16.30;;;8.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:50:33;14.68;;;8.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:53:02;18.13;;;10.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:55:29;19.77;;;9.98;;
54881;SDS011;40775;51.448;4.742;2023-04-29T00:57:58;15.52;;;9.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:00:25;15.75;;;10.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:02:53;17.52;;;9.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:05:22;16.30;;;9.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:13:27;16.98;;;9.23;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:16:03;13.77;;;8.52;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:18:45;15.40;;;8.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:21:19;16.67;;;9.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:23:48;16.45;;;8.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:26:21;13.82;;;7.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:28:51;13.70;;;8.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:31:50;14.02;;;7.93;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:35:19;13.27;;;7.93;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:42:55;14.73;;;8.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:45:29;14.80;;;8.20;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:47:59;13.07;;;7.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:50:27;12.07;;;6.68;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:52:55;12.77;;;7.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:55:22;13.20;;;7.97;;
54881;SDS011;40775;51.448;4.742;2023-04-29T01:57:49;14.90;;;8.93;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:00:17;14.10;;;8.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:02:44;8.30;;;5.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:05:11;17.75;;;9.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:07:38;16.10;;;8.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:10:07;12.40;;;6.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:12:34;12.55;;;5.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:15:01;15.65;;;8.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:17:29;16.45;;;9.52;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:19:56;14.68;;;7.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:22:23;17.08;;;9.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:24:50;11.98;;;7.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:27:17;13.35;;;8.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:29:44;13.32;;;7.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:32:11;17.42;;;8.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:34:40;20.30;;;8.27;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:37:07;15.27;;;7.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:39:34;17.83;;;8.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:42:01;9.90;;;5.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:44:28;14.35;;;7.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:46:57;12.60;;;7.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:49:24;14.38;;;8.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:51:53;14.10;;;7.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:54:20;15.35;;;7.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:56:47;12.60;;;6.82;;
54881;SDS011;40775;51.448;4.742;2023-04-29T02:59:14;8.88;;;6.05;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:01:41;19.27;;;7.68;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:04:08;16.90;;;6.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:06:36;13.77;;;6.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:09:03;10.45;;;6.57;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:11:30;11.50;;;6.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:13:57;11.57;;;5.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:16:24;12.00;;;7.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:18:53;10.32;;;6.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:21:21;11.57;;;6.97;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:23:48;13.50;;;7.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:26:15;14.25;;;7.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:28:42;12.93;;;6.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:31:09;10.02;;;6.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:33:37;12.43;;;6.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:36:04;14.02;;;6.78;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:38:33;12.02;;;6.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:41:00;12.85;;;5.72;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:43:28;10.43;;;5.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:45:55;13.00;;;6.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:48:22;13.25;;;5.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:50:49;13.90;;;5.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:53:17;12.93;;;6.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:55:44;9.82;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T03:58:19;8.75;;;4.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:00:46;9.40;;;5.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:03:13;10.20;;;4.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:05:40;11.20;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:08:07;9.45;;;5.47;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:10:35;12.63;;;5.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:13:02;9.32;;;5.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:15:29;9.02;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:17:56;13.07;;;5.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:20:23;10.18;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:22:50;9.45;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:25:19;12.85;;;6.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:27:46;8.40;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:30:14;8.77;;;5.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:32:52;11.52;;;5.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:35:19;11.43;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:37:46;9.45;;;5.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:40:13;11.38;;;6.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:42:45;11.70;;;5.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:45:12;10.43;;;5.82;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:47:40;5.90;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:50:07;9.93;;;5.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:52:35;9.20;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:55:02;9.15;;;4.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:57:29;9.20;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T04:59:57;16.92;;;6.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:02:24;9.85;;;5.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:04:51;11.68;;;5.57;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:07:20;13.48;;;5.72;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:09:47;9.68;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:12:14;12.77;;;6.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:14:41;9.13;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:17:08;13.50;;;6.03;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:19:36;12.50;;;5.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:22:03;11.10;;;6.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:24:30;12.25;;;6.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:26:57;12.35;;;5.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:29:24;13.25;;;6.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:31:52;9.57;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:34:19;9.65;;;5.57;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:36:46;11.77;;;5.68;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:39:13;8.57;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:41:40;12.02;;;6.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:44:07;9.25;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:46:34;10.35;;;5.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:49:02;10.38;;;5.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:51:29;10.15;;;5.93;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:53:56;10.30;;;5.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:56:25;11.48;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T05:58:52;11.02;;;6.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:01:19;13.13;;;6.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:03:46;10.65;;;4.93;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:06:14;8.52;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:08:41;12.02;;;6.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:11:08;8.85;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:13:35;11.05;;;5.82;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:16:03;10.75;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:18:30;10.18;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:20:57;8.10;;;4.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:23:24;10.77;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:25:51;10.18;;;5.18;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:28:18;12.40;;;6.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:30:46;8.77;;;5.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:33:13;7.03;;;4.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:35:40;9.43;;;5.43;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:38:07;8.98;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:40:34;10.98;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:43:01;9.43;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:45:29;14.35;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:47:57;10.07;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:50:24;10.32;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:52:51;9.93;;;5.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:55:18;9.77;;;5.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T06:57:46;10.63;;;6.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:00:13;9.75;;;5.03;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:02:41;11.70;;;5.78;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:05:08;9.85;;;4.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:07:35;10.60;;;6.03;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:10:03;8.02;;;4.30;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:12:30;9.98;;;5.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:14:57;11.40;;;5.47;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:17:25;10.38;;;5.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:19:56;11.00;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:22:23;9.35;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:24:54;9.65;;;5.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:27:22;9.68;;;5.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:29:49;11.65;;;5.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:32:16;6.35;;;3.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:34:43;4.43;;;2.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:37:10;8.50;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:39:38;6.90;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:42:05;11.18;;;5.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:44:32;8.15;;;4.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:46:59;9.25;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:49:26;12.40;;;5.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:51:53;9.23;;;4.82;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:54:20;8.98;;;4.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:56:47;1.30;;;0.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T07:59:14;9.82;;;5.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:01:42;10.25;;;4.35;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:04:09;8.05;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:06:36;11.15;;;5.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:09:03;10.80;;;4.72;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:11:30;4.20;;;2.05;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:13:57;2.72;;;1.67;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:16:25;9.82;;;4.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:18:53;10.15;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:21:20;6.97;;;3.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:23:47;7.45;;;3.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:26:14;11.32;;;6.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:28:43;8.52;;;4.57;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:31:19;8.52;;;4.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:33:47;5.32;;;3.30;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:36:14;9.32;;;5.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:38:41;10.93;;;4.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:41:08;10.13;;;4.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:43:35;10.45;;;4.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:46:03;13.90;;;5.97;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:48:30;10.15;;;5.32;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:50:58;9.60;;;5.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:53:27;8.80;;;5.13;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:55:54;1.67;;;0.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T08:58:27;7.10;;;3.30;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:00:55;7.95;;;4.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:06:26;8.05;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:08:53;5.20;;;2.97;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:11:21;8.57;;;3.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:13:48;13.40;;;5.20;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:16:15;8.73;;;3.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:18:49;7.28;;;3.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:21:18;10.50;;;5.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:23:53;10.50;;;5.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:26:25;9.50;;;4.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:29:09;6.45;;;3.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:31:43;10.65;;;4.47;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:34:12;5.60;;;3.03;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:36:46;8.15;;;4.60;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:39:17;8.75;;;4.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:46:57;8.15;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:49:35;9.48;;;4.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:52:04;7.53;;;3.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:54:34;7.63;;;3.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:57:04;5.85;;;2.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T09:59:33;8.52;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:02:06;6.97;;;3.40;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:04:40;9.05;;;3.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:07:14;8.60;;;3.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:09:43;9.65;;;4.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:12:15;8.55;;;3.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:14:56;12.55;;;4.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:20:19;7.28;;;3.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:22:50;11.88;;;4.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:25:20;5.57;;;3.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:27:49;10.38;;;4.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:30:20;6.60;;;4.05;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:32:48;3.72;;;2.08;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:35:19;4.38;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:37:51;4.05;;;1.30;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:40:27;10.25;;;5.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:43:14;9.60;;;4.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:45:41;3.13;;;1.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:48:09;6.93;;;2.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:50:39;7.72;;;4.07;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:53:10;8.43;;;4.68;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:55:37;8.77;;;4.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T10:58:05;6.53;;;3.92;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:01:17;3.60;;;2.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:04:04;10.40;;;3.58;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:09:02;7.10;;;3.13;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:12:03;5.65;;;2.63;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:14:35;6.70;;;3.08;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:17:09;6.82;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:19:43;5.82;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:27:31;5.13;;;2.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:30:01;4.50;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:32:33;9.23;;;3.58;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:37:38;3.50;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:40:08;2.95;;;1.08;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:42:40;6.55;;;2.78;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:45:10;6.65;;;3.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:47:41;6.57;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:50:11;9.45;;;4.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:52:41;6.30;;;3.05;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:55:10;5.85;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-04-29T11:57:37;5.88;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:00:09;5.38;;;3.33;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:02:38;2.95;;;0.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:05:10;5.33;;;2.73;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:07:39;9.18;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:10:06;6.32;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:12:37;5.63;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:15:09;7.90;;;3.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:17:38;5.55;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:20:06;4.32;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:22:38;1.98;;;1.20;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:25:06;5.93;;;3.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:27:34;5.45;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:30:08;5.05;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:32:36;8.23;;;3.33;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:35:04;5.88;;;3.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:37:32;4.78;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:40:00;6.90;;;2.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:42:31;4.10;;;2.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:44:59;5.55;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:47:30;10.77;;;3.28;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:50:02;4.68;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:52:32;5.30;;;2.72;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:55:02;5.90;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:57:30;6.50;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T12:59:57;7.70;;;3.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:02:24;6.95;;;3.20;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:04:51;4.88;;;2.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:07:19;5.03;;;2.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:09:46;8.18;;;3.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:12:13;6.15;;;2.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:14:41;2.80;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:17:09;5.65;;;2.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:19:36;6.78;;;3.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:22:17;6.60;;;2.92;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:24:44;5.70;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:27:12;7.53;;;2.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:29:39;5.10;;;2.42;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:32:06;5.78;;;2.45;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:34:34;5.07;;;2.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:37:01;4.88;;;2.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:39:28;4.63;;;2.30;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:41:56;3.97;;;2.10;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:44:25;6.70;;;2.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:47:04;4.15;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:49:32;4.70;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:52:19;3.92;;;2.30;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:54:49;5.88;;;2.75;;
54881;SDS011;40775;51.448;4.742;2023-04-29T13:57:36;5.15;;;3.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:00:06;5.95;;;2.42;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:02:58;5.75;;;2.55;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:05:25;5.68;;;2.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:07:53;4.22;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:10:20;5.18;;;2.50;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:12:47;4.63;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:15:14;4.65;;;2.33;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:17:41;6.18;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:20:08;6.93;;;2.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:22:36;6.05;;;2.15;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:25:03;4.28;;;1.92;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:27:31;4.13;;;2.25;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:29:59;4.82;;;1.65;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:32:27;3.53;;;1.80;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:34:54;5.22;;;2.38;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:37:21;2.78;;;1.33;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:39:48;3.67;;;1.70;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:42:15;5.57;;;2.03;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:44:43;5.75;;;2.05;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:47:10;5.22;;;1.98;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:49:37;4.70;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:52:04;8.98;;;2.22;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:54:31;5.25;;;2.17;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:56:58;3.72;;;1.83;;
54881;SDS011;40775;51.448;4.742;2023-04-29T14:59:25;6.30;;;1.88;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:01:55;3.63;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:04:22;4.97;;;1.90;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:06:49;3.83;;;1.77;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:09:17;3.88;;;2.00;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:11:44;4.90;;;1.48;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:14:11;3.83;;;1.95;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:16:38;6.13;;;2.53;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:19:05;4.03;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:21:32;6.25;;;1.85;;
54881;SDS011;40775;51.448;4.742;2023-04-29T15:23:59;5.75;;;2.72;;