sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69630;BME280;56857;52.212;5.496;2022-07-04T00:02:20;102067.94;;;15.45;77.15
69630;BME280;56857;52.212;5.496;2022-07-04T00:04:45;102074.59;;;15.41;77.53
69630;BME280;56857;52.212;5.496;2022-07-04T00:07:11;102068.75;;;15.37;77.73
69630;BME280;56857;52.212;5.496;2022-07-04T00:09:36;102067.25;;;15.35;77.92
69630;BME280;56857;52.212;5.496;2022-07-04T00:12:02;102070.28;;;15.32;78.26
69630;BME280;56857;52.212;5.496;2022-07-04T00:14:28;102063.63;;;15.27;78.04
69630;BME280;56857;52.212;5.496;2022-07-04T00:16:53;102060.94;;;15.27;77.71
69630;BME280;56857;52.212;5.496;2022-07-04T00:19:19;102053.13;;;15.26;77.51
69630;BME280;56857;52.212;5.496;2022-07-04T00:21:44;102056.75;;;15.25;77.52
69630;BME280;56857;52.212;5.496;2022-07-04T00:24:09;102050.78;;;15.23;77.96
69630;BME280;56857;52.212;5.496;2022-07-04T00:26:34;102047.44;;;15.21;77.67
69630;BME280;56857;52.212;5.496;2022-07-04T00:29:00;102053.78;;;15.20;77.63
69630;BME280;56857;52.212;5.496;2022-07-04T00:31:25;102047.78;;;15.18;78.00
69630;BME280;56857;52.212;5.496;2022-07-04T00:33:51;102041.75;;;15.16;77.97
69630;BME280;56857;52.212;5.496;2022-07-04T00:36:17;102033.25;;;15.12;78.29
69630;BME280;56857;52.212;5.496;2022-07-04T00:38:42;102039.75;;;15.10;78.09
69630;BME280;56857;52.212;5.496;2022-07-04T00:41:07;102038.28;;;15.07;78.09
69630;BME280;56857;52.212;5.496;2022-07-04T00:43:33;102029.59;;;15.05;78.11
69630;BME280;56857;52.212;5.496;2022-07-04T00:45:58;102038.78;;;15.02;78.63
69630;BME280;56857;52.212;5.496;2022-07-04T00:48:28;102038.28;;;14.99;78.73
69630;BME280;56857;52.212;5.496;2022-07-04T00:50:53;102042.31;;;14.95;78.82
69630;BME280;56857;52.212;5.496;2022-07-04T00:53:21;102038.28;;;14.91;78.73
69630;BME280;56857;52.212;5.496;2022-07-04T00:55:46;102037.66;;;14.89;79.01
69630;BME280;56857;52.212;5.496;2022-07-04T00:58:13;102034.47;;;14.85;78.87
69630;BME280;56857;52.212;5.496;2022-07-04T01:00:38;102039.16;;;14.83;79.45
69630;BME280;56857;52.212;5.496;2022-07-04T01:03:03;102035.81;;;14.81;79.69
69630;BME280;56857;52.212;5.496;2022-07-04T01:05:29;102031.81;;;14.77;79.55
69630;BME280;56857;52.212;5.496;2022-07-04T01:07:54;102033.97;;;14.73;79.36
69630;BME280;56857;52.212;5.496;2022-07-04T01:10:20;102035.00;;;14.72;79.80
69630;BME280;56857;52.212;5.496;2022-07-04T01:12:45;102028.97;;;14.70;79.17
69630;BME280;56857;52.212;5.496;2022-07-04T01:15:10;102027.47;;;14.68;79.13
69630;BME280;56857;52.212;5.496;2022-07-04T01:17:36;102033.97;;;14.65;79.21
69630;BME280;56857;52.212;5.496;2022-07-04T01:20:02;102033.31;;;14.63;79.24
69630;BME280;56857;52.212;5.496;2022-07-04T01:22:27;102026.28;;;14.62;79.40
69630;BME280;56857;52.212;5.496;2022-07-04T01:24:53;102022.13;;;14.59;79.34
69630;BME280;56857;52.212;5.496;2022-07-04T01:27:18;102019.63;;;14.58;79.06
69630;BME280;56857;52.212;5.496;2022-07-04T01:29:44;102023.31;;;14.57;79.26
69630;BME280;56857;52.212;5.496;2022-07-04T01:32:10;102024.47;;;14.54;79.84
69630;BME280;56857;52.212;5.496;2022-07-04T01:34:35;102017.47;;;14.53;79.84
69630;BME280;56857;52.212;5.496;2022-07-04T01:37:02;102027.28;;;14.53;80.39
69630;BME280;56857;52.212;5.496;2022-07-04T01:39:28;102025.63;;;14.52;80.13
69630;BME280;56857;52.212;5.496;2022-07-04T01:41:54;102028.59;;;14.49;80.10
69630;BME280;56857;52.212;5.496;2022-07-04T01:44:20;102024.13;;;14.41;80.24
69630;BME280;56857;52.212;5.496;2022-07-04T01:46:46;102024.44;;;14.38;80.66
69630;BME280;56857;52.212;5.496;2022-07-04T01:49:11;102019.44;;;14.35;80.29
69630;BME280;56857;52.212;5.496;2022-07-04T01:51:46;102017.25;;;14.30;80.15
69630;BME280;56857;52.212;5.496;2022-07-04T01:54:13;102023.75;;;14.28;80.31
69630;BME280;56857;52.212;5.496;2022-07-04T01:56:39;102007.25;;;14.24;79.90
69630;BME280;56857;52.212;5.496;2022-07-04T01:59:04;102009.91;;;14.24;79.85
69630;BME280;56857;52.212;5.496;2022-07-04T02:01:30;102015.41;;;14.23;80.23
69630;BME280;56857;52.212;5.496;2022-07-04T02:03:57;102011.06;;;14.22;80.54
69630;BME280;56857;52.212;5.496;2022-07-04T02:06:22;102004.25;;;14.19;80.46
69630;BME280;56857;52.212;5.496;2022-07-04T02:08:48;102008.22;;;14.15;80.66
69630;BME280;56857;52.212;5.496;2022-07-04T02:11:13;102017.22;;;14.14;81.08
69630;BME280;56857;52.212;5.496;2022-07-04T02:13:38;102014.75;;;14.12;81.14
69630;BME280;56857;52.212;5.496;2022-07-04T02:16:04;102018.72;;;14.08;81.00
69630;BME280;56857;52.212;5.496;2022-07-04T02:18:29;102013.69;;;14.05;80.88
69630;BME280;56857;52.212;5.496;2022-07-04T02:20:54;102014.84;;;14.03;81.27
69630;BME280;56857;52.212;5.496;2022-07-04T02:23:20;102025.69;;;14.01;81.38
69630;BME280;56857;52.212;5.496;2022-07-04T02:25:45;102016.38;;;13.97;81.34
69630;BME280;56857;52.212;5.496;2022-07-04T02:28:10;102013.03;;;13.95;81.36
69630;BME280;56857;52.212;5.496;2022-07-04T02:30:36;102011.50;;;13.93;81.36
69630;BME280;56857;52.212;5.496;2022-07-04T02:33:01;102012.53;;;13.91;81.47
69630;BME280;56857;52.212;5.496;2022-07-04T02:35:26;102009.03;;;13.91;81.31
69630;BME280;56857;52.212;5.496;2022-07-04T02:37:53;102009.50;;;13.86;81.51
69630;BME280;56857;52.212;5.496;2022-07-04T02:40:18;102007.84;;;13.85;81.41
69630;BME280;56857;52.212;5.496;2022-07-04T02:42:43;102002.66;;;13.84;81.61
69630;BME280;56857;52.212;5.496;2022-07-04T02:45:09;102009.00;;;13.83;81.59
69630;BME280;56857;52.212;5.496;2022-07-04T02:47:34;102004.50;;;13.83;81.58
69630;BME280;56857;52.212;5.496;2022-07-04T02:50:00;102007.97;;;13.84;81.82
69630;BME280;56857;52.212;5.496;2022-07-04T02:52:26;102007.16;;;13.83;82.11
69630;BME280;56857;52.212;5.496;2022-07-04T02:54:51;102007.66;;;13.79;81.98
69630;BME280;56857;52.212;5.496;2022-07-04T02:57:16;102007.16;;;13.75;82.08
69630;BME280;56857;52.212;5.496;2022-07-04T02:59:42;102002.28;;;13.71;82.13
69630;BME280;56857;52.212;5.496;2022-07-04T03:02:07;102009.13;;;13.73;82.35
69630;BME280;56857;52.212;5.496;2022-07-04T03:04:32;102003.97;;;13.72;82.44
69630;BME280;56857;52.212;5.496;2022-07-04T03:06:58;102008.75;;;13.68;82.51
69630;BME280;56857;52.212;5.496;2022-07-04T03:09:24;102001.25;;;13.63;82.34
69630;BME280;56857;52.212;5.496;2022-07-04T03:11:49;102005.25;;;13.59;82.52
69630;BME280;56857;52.212;5.496;2022-07-04T03:14:15;102011.75;;;13.57;82.95
69630;BME280;56857;52.212;5.496;2022-07-04T03:16:40;102014.84;;;13.52;82.87
69630;BME280;56857;52.212;5.496;2022-07-04T03:19:06;102015.88;;;13.51;83.27
69630;BME280;56857;52.212;5.496;2022-07-04T03:21:32;102015.19;;;13.49;83.14
69630;BME280;56857;52.212;5.496;2022-07-04T03:23:57;102022.66;;;13.45;83.52
69630;BME280;56857;52.212;5.496;2022-07-04T03:26:27;102024.66;;;13.43;83.74
69630;BME280;56857;52.212;5.496;2022-07-04T03:28:53;102025.81;;;13.41;83.87
69630;BME280;56857;52.212;5.496;2022-07-04T03:31:19;102023.28;;;13.39;84.04
69630;BME280;56857;52.212;5.496;2022-07-04T03:33:45;102028.78;;;13.38;84.06
69630;BME280;56857;52.212;5.496;2022-07-04T03:36:11;102020.94;;;13.36;84.25
69630;BME280;56857;52.212;5.496;2022-07-04T03:38:36;102024.63;;;13.35;84.10
69630;BME280;56857;52.212;5.496;2022-07-04T03:41:02;102021.44;;;13.32;84.10
69630;BME280;56857;52.212;5.496;2022-07-04T03:43:27;102025.94;;;13.31;84.42
69630;BME280;56857;52.212;5.496;2022-07-04T03:45:53;102021.44;;;13.32;84.52
69630;BME280;56857;52.212;5.496;2022-07-04T03:48:18;102024.41;;;13.29;84.33
69630;BME280;56857;52.212;5.496;2022-07-04T03:50:43;102025.41;;;13.28;84.92
69630;BME280;56857;52.212;5.496;2022-07-04T03:53:09;102028.09;;;13.28;84.82
69630;BME280;56857;52.212;5.496;2022-07-04T03:55:34;102031.06;;;13.25;85.33
69630;BME280;56857;52.212;5.496;2022-07-04T03:57:59;102025.84;;;13.23;85.57
69630;BME280;56857;52.212;5.496;2022-07-04T04:00:25;102029.50;;;13.22;85.87
69630;BME280;56857;52.212;5.496;2022-07-04T04:02:50;102023.34;;;13.21;86.28
69630;BME280;56857;52.212;5.496;2022-07-04T04:05:15;102027.84;;;13.21;86.61
69630;BME280;56857;52.212;5.496;2022-07-04T04:07:41;102027.00;;;13.20;86.83
69630;BME280;56857;52.212;5.496;2022-07-04T04:10:06;102032.31;;;13.20;87.20
69630;BME280;56857;52.212;5.496;2022-07-04T04:12:32;102033.19;;;13.21;87.36
69630;BME280;56857;52.212;5.496;2022-07-04T04:14:57;102033.84;;;13.23;87.54
69630;BME280;56857;52.212;5.496;2022-07-04T04:17:23;102042.53;;;13.25;87.35
69630;BME280;56857;52.212;5.496;2022-07-04T04:19:48;102038.19;;;13.24;87.95
69630;BME280;56857;52.212;5.496;2022-07-04T04:22:13;102041.81;;;13.23;88.46
69630;BME280;56857;52.212;5.496;2022-07-04T04:24:39;102041.81;;;13.23;88.63
69630;BME280;56857;52.212;5.496;2022-07-04T04:27:05;102047.03;;;13.25;88.54
69630;BME280;56857;52.212;5.496;2022-07-04T04:29:30;102049.53;;;13.26;88.37
69630;BME280;56857;52.212;5.496;2022-07-04T04:31:56;102046.88;;;13.26;88.70
69630;BME280;56857;52.212;5.496;2022-07-04T04:34:21;102043.38;;;13.26;89.50
69630;BME280;56857;52.212;5.496;2022-07-04T04:36:47;102050.53;;;13.25;90.00
69630;BME280;56857;52.212;5.496;2022-07-04T04:39:12;102044.47;;;13.23;90.36
69630;BME280;56857;52.212;5.496;2022-07-04T04:41:37;102047.97;;;13.23;90.48
69630;BME280;56857;52.212;5.496;2022-07-04T04:44:03;102048.84;;;13.24;90.39
69630;BME280;56857;52.212;5.496;2022-07-04T04:46:28;102051.50;;;13.24;90.34
69630;BME280;56857;52.212;5.496;2022-07-04T04:48:54;102056.69;;;13.26;90.46
69630;BME280;56857;52.212;5.496;2022-07-04T04:51:19;102052.88;;;13.28;90.59
69630;BME280;56857;52.212;5.496;2022-07-04T04:53:45;102062.22;;;13.32;90.60
69630;BME280;56857;52.212;5.496;2022-07-04T04:56:10;102059.09;;;13.37;90.99
69630;BME280;56857;52.212;5.496;2022-07-04T04:58:35;102063.94;;;13.41;90.39
69630;BME280;56857;52.212;5.496;2022-07-04T05:01:00;102067.94;;;13.45;90.70
69630;BME280;56857;52.212;5.496;2022-07-04T05:03:26;102067.00;;;13.55;90.67
69630;BME280;56857;52.212;5.496;2022-07-04T05:05:51;102071.53;;;13.62;91.83
69630;BME280;56857;52.212;5.496;2022-07-04T05:08:16;102075.25;;;13.70;91.94
69630;BME280;56857;52.212;5.496;2022-07-04T05:10:42;102071.94;;;13.76;92.32
69630;BME280;56857;52.212;5.496;2022-07-04T05:13:07;102074.09;;;13.80;92.99
69630;BME280;56857;52.212;5.496;2022-07-04T05:15:34;102072.63;;;13.86;93.72
69630;BME280;56857;52.212;5.496;2022-07-04T05:17:59;102069.50;;;13.90;94.11
69630;BME280;56857;52.212;5.496;2022-07-04T05:20:25;102068.84;;;13.97;94.53
69630;BME280;56857;52.212;5.496;2022-07-04T05:22:50;102065.50;;;14.03;94.51
69630;BME280;56857;52.212;5.496;2022-07-04T05:25:15;102064.22;;;14.07;94.38
69630;BME280;56857;52.212;5.496;2022-07-04T05:27:41;102070.75;;;14.12;94.09
69630;BME280;56857;52.212;5.496;2022-07-04T05:30:07;102068.41;;;14.18;93.75
69630;BME280;56857;52.212;5.496;2022-07-04T05:32:33;102069.91;;;14.20;94.09
69630;BME280;56857;52.212;5.496;2022-07-04T05:35:00;102065.91;;;14.24;94.30
69630;BME280;56857;52.212;5.496;2022-07-04T05:37:25;102070.59;;;14.30;94.15
69630;BME280;56857;52.212;5.496;2022-07-04T05:39:51;102058.63;;;14.34;93.99
69630;BME280;56857;52.212;5.496;2022-07-04T05:42:17;102063.78;;;14.36;94.00
69630;BME280;56857;52.212;5.496;2022-07-04T05:44:43;102067.94;;;14.38;94.17
69630;BME280;56857;52.212;5.496;2022-07-04T05:47:08;102069.47;;;14.41;93.86
69630;BME280;56857;52.212;5.496;2022-07-04T05:49:33;102071.63;;;14.46;94.41
69630;BME280;56857;52.212;5.496;2022-07-04T05:51:59;102068.00;;;14.55;94.50
69630;BME280;56857;52.212;5.496;2022-07-04T05:54:24;102068.84;;;14.64;94.31
69630;BME280;56857;52.212;5.496;2022-07-04T05:56:50;102071.34;;;14.73;94.33
69630;BME280;56857;52.212;5.496;2022-07-04T05:59:15;102069.34;;;14.83;94.56
69630;BME280;56857;52.212;5.496;2022-07-04T06:01:41;102073.84;;;14.91;95.30
69630;BME280;56857;52.212;5.496;2022-07-04T06:04:06;102073.16;;;14.97;95.71
69630;BME280;56857;52.212;5.496;2022-07-04T06:06:34;102065.34;;;15.04;95.90
69630;BME280;56857;52.212;5.496;2022-07-04T06:09:00;102078.16;;;15.09;95.47
69630;BME280;56857;52.212;5.496;2022-07-04T06:11:26;102077.31;;;15.16;95.13
69630;BME280;56857;52.212;5.496;2022-07-04T06:13:51;102077.66;;;15.21;95.25
69630;BME280;56857;52.212;5.496;2022-07-04T06:16:17;102080.31;;;15.29;95.38
69630;BME280;56857;52.212;5.496;2022-07-04T06:18:43;102083.09;;;15.44;95.80
69630;BME280;56857;52.212;5.496;2022-07-04T06:21:09;102079.25;;;15.55;95.30
69630;BME280;56857;52.212;5.496;2022-07-04T06:23:34;102081.72;;;15.65;95.91
69630;BME280;56857;52.212;5.496;2022-07-04T06:26:00;102069.19;;;15.73;96.98
69630;BME280;56857;52.212;5.496;2022-07-04T06:28:26;102069.13;;;15.82;96.05
69630;BME280;56857;52.212;5.496;2022-07-04T06:30:51;102073.78;;;15.88;95.54
69630;BME280;56857;52.212;5.496;2022-07-04T06:33:17;102052.25;;;15.89;95.49
69630;BME280;56857;52.212;5.496;2022-07-04T06:35:42;102067.75;;;15.94;94.82
69630;BME280;56857;52.212;5.496;2022-07-04T06:38:08;102069.72;;;16.00;94.32
69630;BME280;56857;52.212;5.496;2022-07-04T06:40:35;102069.03;;;16.06;95.07
69630;BME280;56857;52.212;5.496;2022-07-04T06:43:00;102064.97;;;16.10;95.74
69630;BME280;56857;52.212;5.496;2022-07-04T06:45:26;102064.63;;;16.13;94.88
69630;BME280;56857;52.212;5.496;2022-07-04T06:47:51;102066.59;;;16.19;95.78
69630;BME280;56857;52.212;5.496;2022-07-04T06:50:17;102076.59;;;16.26;95.32
69630;BME280;56857;52.212;5.496;2022-07-04T06:52:42;102076.91;;;16.31;96.09
69630;BME280;56857;52.212;5.496;2022-07-04T06:55:08;102073.69;;;16.35;96.08
69630;BME280;56857;52.212;5.496;2022-07-04T06:57:33;102070.66;;;16.38;95.67
69630;BME280;56857;52.212;5.496;2022-07-04T06:59:59;102060.78;;;16.39;95.10
69630;BME280;56857;52.212;5.496;2022-07-04T07:02:24;102063.97;;;16.42;95.13
69630;BME280;56857;52.212;5.496;2022-07-04T07:04:50;102059.25;;;16.44;94.26
69630;BME280;56857;52.212;5.496;2022-07-04T07:07:15;102063.22;;;16.49;93.75
69630;BME280;56857;52.212;5.496;2022-07-04T07:09:40;102051.34;;;16.51;94.12
69630;BME280;56857;52.212;5.496;2022-07-04T07:12:06;102061.53;;;16.56;93.36
69630;BME280;56857;52.212;5.496;2022-07-04T07:14:31;102059.13;;;16.61;93.37
69630;BME280;56857;52.212;5.496;2022-07-04T07:16:57;102057.56;;;16.66;93.17
69630;BME280;56857;52.212;5.496;2022-07-04T07:19:22;102051.50;;;16.73;92.70
69630;BME280;56857;52.212;5.496;2022-07-04T07:21:48;102054.97;;;16.81;93.21
69630;BME280;56857;52.212;5.496;2022-07-04T07:24:13;102053.44;;;16.87;93.29
69630;BME280;56857;52.212;5.496;2022-07-04T07:26:38;102048.91;;;16.87;92.27
69630;BME280;56857;52.212;5.496;2022-07-04T07:29:03;102059.63;;;16.87;91.69
69630;BME280;56857;52.212;5.496;2022-07-04T07:31:29;102063.28;;;16.86;90.79
69630;BME280;56857;52.212;5.496;2022-07-04T07:33:54;102061.47;;;16.87;90.31
69630;BME280;56857;52.212;5.496;2022-07-04T07:36:19;102070.50;;;16.86;89.17
69630;BME280;56857;52.212;5.496;2022-07-04T07:38:45;102070.13;;;16.89;89.16
69630;BME280;56857;52.212;5.496;2022-07-04T07:41:11;102077.09;;;16.98;89.23
69630;BME280;56857;52.212;5.496;2022-07-04T07:43:37;102083.31;;;17.13;88.56
69630;BME280;56857;52.212;5.496;2022-07-04T07:46:06;102082.13;;;17.31;88.23
69630;BME280;56857;52.212;5.496;2022-07-04T07:48:32;102083.63;;;17.48;87.73
69630;BME280;56857;52.212;5.496;2022-07-04T07:50:58;102078.25;;;17.63;86.41
69630;BME280;56857;52.212;5.496;2022-07-04T07:53:23;102079.16;;;17.70;86.74
69630;BME280;56857;52.212;5.496;2022-07-04T07:55:49;102079.47;;;17.75;85.61
69630;BME280;56857;52.212;5.496;2022-07-04T07:58:15;102076.06;;;17.81;84.67
69630;BME280;56857;52.212;5.496;2022-07-04T08:00:40;102076.06;;;17.81;84.67
69630;BME280;56857;52.212;5.496;2022-07-04T08:03:06;102080.84;;;17.86;84.21
69630;BME280;56857;52.212;5.496;2022-07-04T08:05:31;102081.69;;;17.87;84.08
69630;BME280;56857;52.212;5.496;2022-07-04T08:07:56;102081.75;;;17.93;81.63
69630;BME280;56857;52.212;5.496;2022-07-04T08:10:22;102074.63;;;18.00;82.44
69630;BME280;56857;52.212;5.496;2022-07-04T08:12:47;102082.84;;;18.14;82.84
69630;BME280;56857;52.212;5.496;2022-07-04T08:15:12;102082.00;;;18.35;80.49
69630;BME280;56857;52.212;5.496;2022-07-04T08:17:38;102082.28;;;18.40;80.79
69630;BME280;56857;52.212;5.496;2022-07-04T08:20:03;102082.34;;;18.46;79.43
69630;BME280;56857;52.212;5.496;2022-07-04T08:22:29;102092.31;;;18.52;79.18
69630;BME280;56857;52.212;5.496;2022-07-04T08:24:55;102089.91;;;18.58;78.68
69630;BME280;56857;52.212;5.496;2022-07-04T08:27:20;102090.53;;;18.60;75.67
69630;BME280;56857;52.212;5.496;2022-07-04T08:29:46;102096.28;;;18.57;75.54
69630;BME280;56857;52.212;5.496;2022-07-04T08:32:11;102092.31;;;18.52;76.63
69630;BME280;56857;52.212;5.496;2022-07-04T08:34:36;102095.84;;;18.53;74.51
69630;BME280;56857;52.212;5.496;2022-07-04T08:37:02;102090.47;;;18.53;74.37
69630;BME280;56857;52.212;5.496;2022-07-04T08:39:28;102092.38;;;18.59;74.34
69630;BME280;56857;52.212;5.496;2022-07-04T08:41:56;102094.84;;;18.75;74.99
69630;BME280;56857;52.212;5.496;2022-07-04T08:44:27;102091.03;;;18.91;75.59
69630;BME280;56857;52.212;5.496;2022-07-04T08:46:54;102098.84;;;19.08;74.78
69630;BME280;56857;52.212;5.496;2022-07-04T08:49:26;102096.25;;;19.21;72.20
69630;BME280;56857;52.212;5.496;2022-07-04T08:52:02;102100.03;;;19.27;72.77
69630;BME280;56857;52.212;5.496;2022-07-04T08:54:30;102095.94;;;19.37;71.68
69630;BME280;56857;52.212;5.496;2022-07-04T08:56:56;102113.13;;;19.36;71.44
69630;BME280;56857;52.212;5.496;2022-07-04T08:59:21;102109.59;;;19.36;71.70
69630;BME280;56857;52.212;5.496;2022-07-04T09:01:46;102102.09;;;19.31;70.95
69630;BME280;56857;52.212;5.496;2022-07-04T09:04:13;102107.22;;;19.26;70.15
69630;BME280;56857;52.212;5.496;2022-07-04T09:06:39;102104.75;;;19.25;70.95
69630;BME280;56857;52.212;5.496;2022-07-04T09:09:05;102109.91;;;19.26;70.33
69630;BME280;56857;52.212;5.496;2022-07-04T09:11:32;102106.84;;;19.29;70.09
69630;BME280;56857;52.212;5.496;2022-07-04T09:13:58;102100.53;;;19.43;69.99
69630;BME280;56857;52.212;5.496;2022-07-04T09:16:23;102105.75;;;19.80;69.06
69630;BME280;56857;52.212;5.496;2022-07-04T09:18:48;102108.53;;;20.06;67.18
69630;BME280;56857;52.212;5.496;2022-07-04T09:21:14;102107.13;;;20.24;67.88
69630;BME280;56857;52.212;5.496;2022-07-04T09:23:42;102110.19;;;20.69;65.27
69630;BME280;56857;52.212;5.496;2022-07-04T09:26:11;102106.25;;;20.98;65.15
69630;BME280;56857;52.212;5.496;2022-07-04T09:28:38;102102.09;;;21.35;64.19
69630;BME280;56857;52.212;5.496;2022-07-04T09:31:17;102108.22;;;21.75;62.67
69630;BME280;56857;52.212;5.496;2022-07-04T09:33:53;102101.66;;;21.45;53.83
69630;BME280;56857;52.212;5.496;2022-07-04T09:36:24;102102.25;;;21.34;58.60
69630;BME280;56857;52.212;5.496;2022-07-04T09:39:15;102101.47;;;21.13;58.78
69630;BME280;56857;52.212;5.496;2022-07-04T09:42:02;102096.28;;;21.32;54.79
69630;BME280;56857;52.212;5.496;2022-07-04T09:44:43;102102.41;;;21.65;57.55
69630;BME280;56857;52.212;5.496;2022-07-04T09:47:26;102109.38;;;21.93;53.24
69630;BME280;56857;52.212;5.496;2022-07-04T09:52:54;102103.44;;;21.71;57.14
69630;BME280;56857;52.212;5.496;2022-07-04T09:57:54;102106.81;;;21.53;55.90
69630;BME280;56857;52.212;5.496;2022-07-04T10:00:31;102103.38;;;21.91;55.85
69630;BME280;56857;52.212;5.496;2022-07-04T10:05:45;102108.69;;;22.81;53.08
69630;BME280;56857;52.212;5.496;2022-07-04T10:08:11;102104.13;;;23.06;54.22
69630;BME280;56857;52.212;5.496;2022-07-04T10:10:37;102111.56;;;22.86;50.75
69630;BME280;56857;52.212;5.496;2022-07-04T10:15:31;102104.16;;;22.75;49.44
69630;BME280;56857;52.212;5.496;2022-07-04T10:17:57;102095.78;;;22.58;51.61
69630;BME280;56857;52.212;5.496;2022-07-04T10:20:23;102094.97;;;23.07;47.46
69630;BME280;56857;52.212;5.496;2022-07-04T10:22:48;102096.19;;;22.86;50.14
69630;BME280;56857;52.212;5.496;2022-07-04T10:25:14;102097.06;;;22.80;50.36
69630;BME280;56857;52.212;5.496;2022-07-04T10:27:40;102103.66;;;22.84;50.91
69630;BME280;56857;52.212;5.496;2022-07-04T10:30:16;102100.03;;;22.72;50.91
69630;BME280;56857;52.212;5.496;2022-07-04T10:32:46;102091.97;;;22.65;50.18
69630;BME280;56857;52.212;5.496;2022-07-04T10:35:13;102092.88;;;23.09;48.01
69630;BME280;56857;52.212;5.496;2022-07-04T10:37:59;102089.69;;;22.94;45.72
69630;BME280;56857;52.212;5.496;2022-07-04T10:45:54;102087.03;;;24.77;48.31
69630;BME280;56857;52.212;5.496;2022-07-04T10:48:23;102098.97;;;25.58;46.53
69630;BME280;56857;52.212;5.496;2022-07-04T10:51:07;102098.06;;;25.29;40.46
69630;BME280;56857;52.212;5.496;2022-07-04T10:53:58;102086.72;;;24.43;43.54
69630;BME280;56857;52.212;5.496;2022-07-04T10:58:55;102087.81;;;25.83;43.21
69630;BME280;56857;52.212;5.496;2022-07-04T11:01:20;102092.81;;;26.03;42.71
69630;BME280;56857;52.212;5.496;2022-07-04T11:03:51;102088.44;;;25.50;41.02
69630;BME280;56857;52.212;5.496;2022-07-04T11:09:20;102087.22;;;26.38;42.54
69630;BME280;56857;52.212;5.496;2022-07-04T11:16:58;102091.03;;;24.32;42.34
69630;BME280;56857;52.212;5.496;2022-07-04T11:19:24;102086.16;;;23.37;43.32
69630;BME280;56857;52.212;5.496;2022-07-04T11:21:49;102087.94;;;23.25;44.89
69630;BME280;56857;52.212;5.496;2022-07-04T11:24:15;102084.28;;;23.56;45.00
69630;BME280;56857;52.212;5.496;2022-07-04T11:26:40;102082.69;;;24.03;44.64
69630;BME280;56857;52.212;5.496;2022-07-04T11:29:06;102074.19;;;24.84;44.59
69630;BME280;56857;52.212;5.496;2022-07-04T11:31:42;102076.91;;;25.42;43.13
69630;BME280;56857;52.212;5.496;2022-07-04T11:34:09;102090.00;;;26.55;41.65
69630;BME280;56857;52.212;5.496;2022-07-04T11:36:35;102077.53;;;26.93;39.19
69630;BME280;56857;52.212;5.496;2022-07-04T11:39:06;102082.53;;;26.33;39.78
69630;BME280;56857;52.212;5.496;2022-07-04T11:41:41;102076.03;;;26.06;40.30
69630;BME280;56857;52.212;5.496;2022-07-04T11:44:10;102077.88;;;26.17;41.82
69630;BME280;56857;52.212;5.496;2022-07-04T11:46:35;102076.63;;;26.53;38.23
69630;BME280;56857;52.212;5.496;2022-07-04T11:49:11;102080.75;;;26.56;40.88
69630;BME280;56857;52.212;5.496;2022-07-04T11:51:57;102072.84;;;26.09;41.34
69630;BME280;56857;52.212;5.496;2022-07-04T11:54:22;102081.25;;;25.55;39.02
69630;BME280;56857;52.212;5.496;2022-07-04T11:56:48;102076.09;;;25.18;40.77
69630;BME280;56857;52.212;5.496;2022-07-04T11:59:15;102083.50;;;25.00;40.79
69630;BME280;56857;52.212;5.496;2022-07-04T12:01:44;102076.28;;;24.46;39.79
69630;BME280;56857;52.212;5.496;2022-07-04T12:04:20;102072.53;;;24.59;41.45
69630;BME280;56857;52.212;5.496;2022-07-04T12:06:47;102071.59;;;24.77;42.27
69630;BME280;56857;52.212;5.496;2022-07-04T12:09:13;102064.91;;;25.27;42.78
69630;BME280;56857;52.212;5.496;2022-07-04T12:11:53;102053.13;;;25.61;39.59
69630;BME280;56857;52.212;5.496;2022-07-04T12:14:18;102057.88;;;26.23;41.84
69630;BME280;56857;52.212;5.496;2022-07-04T12:16:44;102069.78;;;26.85;41.31
69630;BME280;56857;52.212;5.496;2022-07-04T12:19:09;102061.63;;;27.18;39.76
69630;BME280;56857;52.212;5.496;2022-07-04T12:21:35;102051.88;;;27.88;38.53
69630;BME280;56857;52.212;5.496;2022-07-04T12:24:00;102047.03;;;28.23;39.02
69630;BME280;56857;52.212;5.496;2022-07-04T12:26:26;102056.03;;;28.23;37.58
69630;BME280;56857;52.212;5.496;2022-07-04T12:28:51;102047.41;;;28.04;37.62
69630;BME280;56857;52.212;5.496;2022-07-04T12:31:17;102042.13;;;28.25;37.89
69630;BME280;56857;52.212;5.496;2022-07-04T12:33:54;102044.78;;;27.43;37.22
69630;BME280;56857;52.212;5.496;2022-07-04T12:36:19;102050.28;;;27.48;38.99
69630;BME280;56857;52.212;5.496;2022-07-04T12:38:45;102048.25;;;27.83;39.53
69630;BME280;56857;52.212;5.496;2022-07-04T12:41:12;102049.53;;;28.02;38.24
69630;BME280;56857;52.212;5.496;2022-07-04T12:46:31;102039.25;;;27.60;37.56
69630;BME280;56857;52.212;5.496;2022-07-04T12:48:56;102046.84;;;27.58;38.67
69630;BME280;56857;52.212;5.496;2022-07-04T12:51:30;102040.53;;;27.97;38.20
69630;BME280;56857;52.212;5.496;2022-07-04T12:53:57;102053.66;;;28.32;37.37
69630;BME280;56857;52.212;5.496;2022-07-04T12:56:36;102045.03;;;27.64;37.05
69630;BME280;56857;52.212;5.496;2022-07-04T12:59:07;102039.78;;;27.57;37.81
69630;BME280;56857;52.212;5.496;2022-07-04T13:01:33;102043.63;;;27.83;37.47
69630;BME280;56857;52.212;5.496;2022-07-04T13:03:59;102051.88;;;28.15;37.30
69630;BME280;56857;52.212;5.496;2022-07-04T13:06:25;102042.75;;;28.32;36.78
69630;BME280;56857;52.212;5.496;2022-07-04T13:08:51;102051.81;;;28.10;37.64
69630;BME280;56857;52.212;5.496;2022-07-04T13:11:16;102033.25;;;27.58;37.33
69630;BME280;56857;52.212;5.496;2022-07-04T13:13:41;102040.19;;;26.54;37.67
69630;BME280;56857;52.212;5.496;2022-07-04T13:16:07;102033.19;;;25.96;38.84
69630;BME280;56857;52.212;5.496;2022-07-04T13:18:35;102039.78;;;26.00;40.21