sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2022-11-20T00:01:14;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:03:41;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:06:10;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:08:36;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:11:14;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:13:41;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:16:12;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:18:39;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:21:12;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:23:38;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:26:06;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:28:33;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:31:04;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:33:31;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:36:04;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:38:31;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:40:59;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:43:26;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:46:04;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:48:31;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:50:58;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:53:24;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:56:03;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T00:58:32;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:01:21;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:03:49;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:06:19;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:08:47;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:11:19;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:13:47;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:16:16;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:18:44;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:21:20;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:23:47;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:26:17;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:28:43;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:31:14;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:33:41;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:36:08;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:38:35;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:41:01;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:43:28;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:48:40;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:51:17;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:53:45;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:56:12;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T01:58:47;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:01:14;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:03:41;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:06:26;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:08:54;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:11:20;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:13:47;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:16:27;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:18:56;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:21:37;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:24:17;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:27:09;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:29:51;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:32:32;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:35:09;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:37:38;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:40:06;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:42:32;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:44:58;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:47:24;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:49:51;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:52:17;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:54:43;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:57:09;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T02:59:35;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:02:01;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:04:28;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:06:54;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:09:20;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:11:47;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:14:13;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:16:40;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:19:06;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:21:33;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:23:59;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:26:26;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:28:55;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:31:26;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:33:53;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:36:20;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:38:47;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:41:19;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:43:53;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:46:20;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:48:47;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:51:21;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:53:49;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:56:19;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T03:58:45;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:01:17;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:03:44;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:06:13;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:08:40;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:11:21;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:13:53;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:16:21;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:18:50;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:21:16;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:23:43;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:26:10;3.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:28:38;3.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:31:12;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:33:40;3.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:36:10;3.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:38:37;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:41:06;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:43:33;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:46:00;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:48:28;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:50:55;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:53:22;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:55:49;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T04:58:15;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:00:42;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:03:08;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:05:34;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:08:01;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:10:27;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:12:54;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:15:20;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:17:52;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:20:19;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:22:45;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:25:12;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:27:38;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:30:05;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:32:31;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:34:58;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:37:24;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:39:50;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:42:16;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:45:01;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:47:31;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:49:58;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:52:27;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:54:53;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:57:20;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T05:59:46;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:02:14;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:04:40;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:07:06;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:09:33;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:11:59;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:14:25;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:16:51;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:19:17;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:21:44;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:24:10;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:26:36;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:29:02;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:31:29;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:33:55;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:36:22;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:38:49;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:41:17;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:43:44;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:46:12;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:48:38;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:51:05;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:53:32;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:55:58;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T06:58:27;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:00:57;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:03:23;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:05:49;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:08:16;2.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:10:42;3.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:13:08;3.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:15:34;3.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:18:01;3.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:20:27;3.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:22:55;3.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:25:22;3.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:27:48;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:30:16;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:32:42;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:35:08;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:37:35;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:40:01;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:42:27;3.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:44:53;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:47:19;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:49:46;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:52:12;3.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:54:38;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:57:04;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T07:59:30;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:01:56;3.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:04:22;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:06:49;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:09:15;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:11:41;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:14:26;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:16:53;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:19:20;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:21:46;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:24:12;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:26:39;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:29:05;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:31:32;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:33:58;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:36:25;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:38:53;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:41:20;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:43:58;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:46:27;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:48:54;4.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:51:20;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:53:47;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:56:14;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T08:58:41;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:01:07;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:03:33;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:06:01;4.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:08:28;4.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:10:56;4.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:13:24;4.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:15:58;4.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:18:26;4.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:20:59;4.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:23:26;4.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:25:53;4.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:28:21;4.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:30:48;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:33:14;4.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:35:40;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:38:06;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:40:34;5.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:43:21;5.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:56:28;5.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T09:58:59;5.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:01:35;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:04:04;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:07:19;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:09:33;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:14:45;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:25:38;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:30:42;6.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:33:41;5.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:36:28;6.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:39:01;5.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:41:35;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:44:21;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:47:14;5.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:49:42;6.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:52:38;6.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:55:43;6.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T10:58:20;6.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:00:49;6.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:03:26;5.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:06:08;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:08:38;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:11:21;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:13:48;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:16:25;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:19:06;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:21:33;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:24:00;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:26:27;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:29:01;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:31:30;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:34:13;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:36:41;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:39:27;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:41:54;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:44:26;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:47:25;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:50:22;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T11:52:51;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:00:41;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:03:24;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:06:06;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:08:43;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:13:51;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:16:20;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:18:51;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:30:08;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:36:49;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:42:49;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:45:19;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:51:17;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T12:54:27;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:07:45;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:13:00;7.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:18:13;9.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:20:44;7.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:23:11;6.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:25:39;6.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:30:49;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:33:32;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:36:23;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:38:52;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:41:28;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:46:40;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:49:08;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T13:51:47;5.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:02:36;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:05:03;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:07:42;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:10:27;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:12:54;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:15:34;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:18:14;6.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:20:42;6.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:23:10;6.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:25:37;6.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:28:04;5.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:30:43;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:33:11;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:35:47;5.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:38:18;6.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:40:45;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:43:28;5.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:45:59;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:48:31;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:50:58;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:53:25;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:55:59;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T14:58:31;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:01:07;5.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:03:38;5.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:06:06;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:08:32;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:10:59;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:13:33;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:16:02;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:18:36;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:21:10;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:23:37;5.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:26:07;5.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:28:37;5.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:31:05;5.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:33:33;5.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:35:59;5.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:38:26;5.20;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:40:52;5.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:43:18;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:46:14;5.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:48:47;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:51:23;5.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:53:50;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:56:16;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T15:58:43;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:01:20;4.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:03:47;4.80;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:06:14;4.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:08:42;4.70;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:11:14;4.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:13:41;4.60;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:16:29;4.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:18:56;4.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:21:23;4.50;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:24:05;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:26:32;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:29:00;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:31:26;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:33:54;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:36:22;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:38:52;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:41:19;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:43:47;4.40;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:46:14;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:48:41;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:51:09;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:53:36;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T16:58:35;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:01:06;4.30;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:03:32;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:05:58;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:08:27;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:10:55;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:13:21;3.90;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:15:47;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:18:13;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:20:39;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:23:05;4.00;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:25:32;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:27:59;4.10;99.90
20045;DHT22;10183;47.808;9.476;2022-11-20T17:30:25;4.20;99.90