sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2022-10-19T00:01:42;47.70;;;25.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:04:10;49.27;;;27.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:06:37;43.70;;;24.17;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:09:07;59.40;;;27.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:11:37;63.30;;;28.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:14:05;72.27;;;29.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:16:35;83.67;;;32.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:19:04;63.90;;;27.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:21:34;69.23;;;29.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:24:02;64.63;;;27.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:26:31;61.67;;;28.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:28:58;74.00;;;30.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:31:26;64.50;;;28.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:33:54;60.20;;;27.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:36:23;65.67;;;26.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:38:52;65.17;;;28.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:41:20;61.53;;;27.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:43:57;58.20;;;27.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:46:26;65.10;;;30.17;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:48:56;66.40;;;28.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:51:26;60.90;;;29.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:53:54;71.43;;;28.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:56:22;62.13;;;26.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T00:58:50;80.87;;;28.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:01:19;68.43;;;29.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:03:49;63.47;;;28.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:06:16;100.93;;;32.27;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:08:45;149.20;;;34.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:11:14;193.17;;;38.17;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:13:52;209.70;;;37.17;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:16:30;144.80;;;38.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:19:11;118.27;;;38.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:22:11;137.30;;;43.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:24:51;165.13;;;41.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:27:35;210.13;;;45.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:30:15;208.90;;;44.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:32:59;231.10;;;44.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:35:34;233.63;;;47.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:38:12;226.10;;;43.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:40:50;254.97;;;47.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:43:27;318.43;;;51.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:46:07;227.77;;;45.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:48:38;155.40;;;40.27;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:51:09;242.83;;;42.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:53:42;457.07;;;57.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:56:13;255.40;;;45.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T01:58:43;204.40;;;41.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:01:14;145.87;;;38.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:03:47;336.87;;;45.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:06:15;446.37;;;52.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:08:44;371.43;;;49.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:11:14;134.87;;;36.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:13:42;196.57;;;38.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:16:12;290.23;;;41.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:18:45;353.83;;;43.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:21:16;264.10;;;39.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:23:44;252.00;;;41.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:26:12;362.00;;;45.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:28:39;214.00;;;42.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:31:07;155.60;;;30.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:33:36;259.37;;;35.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:36:04;196.03;;;30.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:38:32;183.27;;;31.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:41:02;286.70;;;34.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:43:33;179.50;;;31.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:46:05;216.20;;;34.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:48:37;413.73;;;45.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:51:06;456.00;;;47.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:53:51;147.87;;;34.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:56:19;241.63;;;41.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T02:58:47;156.43;;;34.27;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:01:14;227.47;;;41.77;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:03:43;115.93;;;33.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:06:10;278.03;;;38.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:08:38;187.40;;;33.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:11:05;111.20;;;33.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:13:32;240.53;;;38.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:16:04;180.10;;;35.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:18:33;170.47;;;34.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:21:02;302.93;;;42.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:23:31;301.33;;;41.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:25:58;84.53;;;32.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:28:26;181.87;;;37.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:30:53;155.70;;;34.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:33:21;71.30;;;29.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:35:48;190.37;;;37.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:38:18;77.93;;;31.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:40:45;63.23;;;28.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:43:12;93.50;;;32.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:45:41;189.83;;;37.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:48:11;96.93;;;32.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:50:38;54.87;;;32.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:53:06;64.57;;;32.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:55:34;98.07;;;34.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T03:58:02;120.70;;;33.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:00:29;86.43;;;34.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:02:56;56.50;;;30.77;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:05:24;53.67;;;31.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:07:51;62.17;;;32.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:10:18;65.87;;;33.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:12:47;59.87;;;32.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:15:14;55.37;;;32.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:17:42;71.90;;;33.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:20:09;58.93;;;33.17;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:22:37;68.17;;;32.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:25:05;76.17;;;37.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:27:35;80.27;;;37.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:30:04;74.93;;;34.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:32:32;80.83;;;34.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:34:59;79.00;;;35.27;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:37:26;76.70;;;36.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:39:54;67.13;;;35.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:42:21;66.57;;;33.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:44:48;63.53;;;35.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:47:17;74.00;;;35.77;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:49:44;83.03;;;37.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:52:11;61.70;;;32.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:54:39;78.50;;;34.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:57:06;80.40;;;35.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T04:59:33;110.37;;;36.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:02:01;75.27;;;34.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:04:29;125.30;;;35.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:06:57;165.00;;;33.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:09:24;107.53;;;35.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:11:51;96.40;;;33.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:14:19;112.00;;;34.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:16:46;71.30;;;32.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:19:13;85.40;;;29.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:21:42;87.47;;;31.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:24:10;102.63;;;28.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:26:38;103.23;;;31.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:29:09;178.03;;;33.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:31:37;48.03;;;24.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:34:05;76.57;;;30.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:36:33;67.90;;;29.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:39:03;63.23;;;28.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:41:32;80.43;;;30.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:44:00;55.23;;;27.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:46:28;78.87;;;29.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:48:57;139.20;;;32.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:51:25;58.17;;;29.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:53:53;77.80;;;30.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:56:24;67.13;;;29.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T05:58:55;66.80;;;30.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:01:23;42.00;;;27.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:03:53;44.00;;;26.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:06:23;44.10;;;25.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:08:51;44.23;;;26.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:11:21;43.43;;;25.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:13:52;44.20;;;24.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:16:21;58.17;;;27.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:18:49;42.30;;;26.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:21:19;35.23;;;22.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:23:48;35.87;;;24.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:26:16;35.13;;;21.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:28:46;36.00;;;22.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:31:14;36.90;;;25.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:33:43;31.60;;;23.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:36:12;36.47;;;22.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:38:41;31.53;;;22.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:41:09;31.87;;;21.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:43:37;30.60;;;20.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:46:07;31.70;;;21.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:48:35;27.77;;;19.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:51:04;31.63;;;22.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:53:32;31.70;;;21.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:56:00;33.87;;;23.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T06:58:28;44.37;;;25.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:00:56;35.70;;;24.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:03:25;35.30;;;22.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:05:54;28.17;;;20.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:08:23;28.20;;;20.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:10:52;23.60;;;19.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:13:21;23.63;;;18.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:15:49;22.30;;;19.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:18:23;18.83;;;16.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:20:55;19.93;;;16.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:23:22;19.53;;;17.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:25:50;20.50;;;16.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:28:19;21.03;;;18.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:30:47;21.07;;;17.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:33:14;20.53;;;18.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:35:41;19.70;;;17.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:38:10;21.03;;;18.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:40:38;19.50;;;17.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:43:05;18.83;;;16.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:45:32;21.50;;;19.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:48:00;19.97;;;17.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:50:27;20.20;;;17.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:52:54;20.30;;;17.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:55:23;20.10;;;17.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T07:57:50;18.77;;;16.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:00:17;18.53;;;16.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:02:45;18.33;;;16.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:05:12;20.40;;;18.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:07:39;20.93;;;16.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:10:07;18.80;;;16.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:12:36;24.00;;;15.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:15:04;16.83;;;15.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:17:33;17.50;;;14.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:20:03;16.03;;;14.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:22:32;16.23;;;14.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:24:59;16.07;;;14.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:27:27;19.27;;;16.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:29:56;16.70;;;15.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:32:23;18.10;;;15.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:34:51;14.83;;;13.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:37:18;16.13;;;14.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:39:45;16.73;;;13.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:42:14;15.03;;;13.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:47:54;14.00;;;12.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:50:26;16.60;;;13.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:53:01;13.30;;;12.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:55:35;13.80;;;12.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T08:58:15;11.13;;;10.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:00:53;13.27;;;11.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:03:29;13.07;;;11.77;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:06:04;12.97;;;11.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:08:40;13.30;;;10.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:11:08;12.10;;;10.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:13:39;13.10;;;10.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:16:09;12.67;;;10.77;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:18:41;14.37;;;10.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:21:11;10.30;;;9.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:23:42;11.77;;;9.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:26:16;11.20;;;8.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:28:47;10.70;;;9.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:31:21;8.93;;;8.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:33:56;9.50;;;8.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:36:28;8.67;;;7.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:39:02;8.90;;;7.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:41:30;7.70;;;6.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:43:58;8.10;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:46:27;7.73;;;7.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:49:04;9.90;;;7.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:54:26;6.63;;;6.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:56:59;7.40;;;6.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T09:59:28;7.10;;;6.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:02:09;8.00;;;7.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:04:45;7.60;;;6.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:07:24;7.97;;;7.27;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:09:58;6.90;;;5.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:12:26;6.33;;;5.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:14:53;6.13;;;5.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:17:22;6.27;;;5.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:20:03;5.23;;;4.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:22:50;8.87;;;8.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:25:22;8.10;;;7.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:27:56;7.77;;;7.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:30:26;8.83;;;7.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:32:58;8.77;;;8.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:35:30;7.10;;;6.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:38:08;8.87;;;6.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:40:40;6.83;;;6.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:43:15;7.00;;;6.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:45:46;6.23;;;5.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:48:26;7.40;;;6.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:50:55;6.57;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:53:35;5.80;;;5.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:56:05;5.50;;;5.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T10:58:47;5.87;;;5.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:01:21;6.03;;;5.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:03:51;5.60;;;5.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:06:23;7.40;;;5.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:08:55;5.50;;;5.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:11:29;6.00;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:14:05;5.70;;;5.17;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:16:48;5.07;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:19:24;6.27;;;5.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:21:59;6.07;;;5.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:24:41;9.33;;;6.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:27:23;5.63;;;5.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:30:10;6.77;;;5.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:32:44;8.30;;;6.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:35:33;10.13;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:41:05;7.57;;;6.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:43:57;6.93;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:46:41;7.67;;;5.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:49:22;7.57;;;6.77;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:52:02;7.47;;;6.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:54:41;8.10;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:57:22;8.73;;;6.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T11:59:59;8.63;;;7.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:05:50;7.60;;;6.83;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:08:28;8.83;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:11:11;6.60;;;6.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:13:53;8.50;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:16:23;8.10;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:18:57;6.93;;;6.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:21:27;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:23:57;8.87;;;6.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:26:29;7.60;;;6.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:29:00;7.80;;;6.93;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:31:30;8.20;;;7.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:33:59;7.73;;;7.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:36:33;8.20;;;7.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:39:09;8.00;;;7.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:41:44;7.43;;;6.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:44:21;6.60;;;6.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:47:06;8.37;;;6.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:49:43;7.50;;;6.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:52:13;7.03;;;6.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:54:42;7.33;;;6.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T12:57:22;8.23;;;7.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:00:00;6.80;;;6.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:02:32;8.03;;;7.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:05:02;7.43;;;6.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:07:31;7.90;;;7.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:10:02;10.23;;;7.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:12:42;7.10;;;6.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:21:45;7.37;;;6.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:24:31;6.10;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:29:51;8.10;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:32:32;7.40;;;6.47;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:35:22;6.57;;;5.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:40:57;7.67;;;6.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:43:28;6.13;;;5.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:46:02;7.27;;;6.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:48:36;5.87;;;5.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:51:21;5.60;;;5.03;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:53:59;6.13;;;5.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:56:37;7.10;;;6.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T13:59:16;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:02:07;6.60;;;5.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:05:13;9.10;;;5.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:07:53;4.80;;;4.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:10:33;5.50;;;5.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:13:01;5.20;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:15:31;4.63;;;4.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:18:01;5.20;;;4.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:20:30;6.10;;;5.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:25:48;5.87;;;5.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:28:16;5.90;;;5.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:30:44;6.30;;;5.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:33:22;5.00;;;4.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:35:51;7.20;;;6.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:38:21;6.10;;;5.57;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:40:53;8.00;;;5.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:43:22;5.87;;;5.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:46:08;6.13;;;5.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:48:39;5.80;;;5.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:51:14;6.70;;;6.00;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:53:47;7.30;;;6.70;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:56:17;7.13;;;6.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T14:58:49;7.57;;;6.97;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:01:20;7.70;;;6.90;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:03:49;6.87;;;6.07;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:06:19;5.70;;;5.27;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:08:49;6.60;;;6.10;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:11:21;6.73;;;6.13;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:14:00;6.10;;;5.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:16:32;6.70;;;6.20;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:19:15;7.20;;;6.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:21:44;6.47;;;5.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:24:20;6.83;;;6.33;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:26:52;7.20;;;6.50;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:29:20;6.37;;;5.87;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:31:53;7.23;;;6.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:34:23;8.30;;;7.53;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:36:54;6.97;;;6.37;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:39:25;8.10;;;7.30;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:44:49;9.47;;;8.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:47:18;8.43;;;7.63;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:49:52;9.40;;;8.60;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:52:22;8.53;;;7.73;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:54:51;9.43;;;7.80;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:57:24;8.10;;;7.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T15:59:57;10.67;;;9.67;;
1378;SDS011;683;48.738;9.226;2022-10-19T16:02:25;11.60;;;10.40;;
1378;SDS011;683;48.738;9.226;2022-10-19T16:04:54;10.13;;;9.23;;
1378;SDS011;683;48.738;9.226;2022-10-19T16:07:24;10.40;;;9.57;;