sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39308;SDS011;26019;47.510;19.122;2023-11-21T00:08:28;18.40;;;10.45;;
39308;SDS011;26019;47.510;19.122;2023-11-21T00:18:30;18.63;;;8.77;;
39308;SDS011;26019;47.510;19.122;2023-11-21T00:28:33;17.02;;;8.88;;
39308;SDS011;26019;47.510;19.122;2023-11-21T00:38:35;17.03;;;8.13;;
39308;SDS011;26019;47.510;19.122;2023-11-21T00:48:41;15.32;;;8.77;;
39308;SDS011;26019;47.510;19.122;2023-11-21T00:58:44;13.27;;;7.93;;
39308;SDS011;26019;47.510;19.122;2023-11-21T01:08:51;17.17;;;7.80;;
39308;SDS011;26019;47.510;19.122;2023-11-21T01:18:53;13.95;;;7.63;;
39308;SDS011;26019;47.510;19.122;2023-11-21T01:28:55;15.13;;;8.23;;
39308;SDS011;26019;47.510;19.122;2023-11-21T01:38:57;14.50;;;7.35;;
39308;SDS011;26019;47.510;19.122;2023-11-21T01:49:03;14.65;;;7.80;;
39308;SDS011;26019;47.510;19.122;2023-11-21T01:59:06;13.43;;;7.90;;
39308;SDS011;26019;47.510;19.122;2023-11-21T02:09:12;10.27;;;7.25;;
39308;SDS011;26019;47.510;19.122;2023-11-21T02:19:19;11.80;;;7.60;;
39308;SDS011;26019;47.510;19.122;2023-11-21T02:29:27;13.27;;;7.68;;
39308;SDS011;26019;47.510;19.122;2023-11-21T02:39:32;17.23;;;8.43;;
39308;SDS011;26019;47.510;19.122;2023-11-21T02:49:33;18.25;;;8.82;;
39308;SDS011;26019;47.510;19.122;2023-11-21T03:09:38;22.42;;;11.70;;
39308;SDS011;26019;47.510;19.122;2023-11-21T03:19:43;23.45;;;15.07;;
39308;SDS011;26019;47.510;19.122;2023-11-21T03:29:47;27.98;;;15.88;;
39308;SDS011;26019;47.510;19.122;2023-11-21T03:39:50;23.33;;;16.35;;
39308;SDS011;26019;47.510;19.122;2023-11-21T03:49:52;25.98;;;17.48;;
39308;SDS011;26019;47.510;19.122;2023-11-21T03:59:54;27.35;;;17.40;;
39308;SDS011;26019;47.510;19.122;2023-11-21T04:09:56;28.30;;;18.45;;
39308;SDS011;26019;47.510;19.122;2023-11-21T04:19:58;27.73;;;18.52;;
39308;SDS011;26019;47.510;19.122;2023-11-21T04:30:04;24.13;;;15.52;;
39308;SDS011;26019;47.510;19.122;2023-11-21T04:40:07;23.95;;;15.43;;
39308;SDS011;26019;47.510;19.122;2023-11-21T04:50:10;23.42;;;14.98;;
39308;SDS011;26019;47.510;19.122;2023-11-21T05:00:12;24.00;;;15.87;;
39308;SDS011;26019;47.510;19.122;2023-11-21T05:10:17;22.17;;;13.50;;
39308;SDS011;26019;47.510;19.122;2023-11-21T05:20:20;23.58;;;11.15;;
39308;SDS011;26019;47.510;19.122;2023-11-21T05:30:23;18.93;;;11.53;;
39308;SDS011;26019;47.510;19.122;2023-11-21T05:40:25;20.33;;;10.60;;
39308;SDS011;26019;47.510;19.122;2023-11-21T05:50:32;16.13;;;9.38;;
39308;SDS011;26019;47.510;19.122;2023-11-21T06:00:35;14.43;;;8.53;;
39308;SDS011;26019;47.510;19.122;2023-11-21T06:20:40;13.75;;;8.05;;
39308;SDS011;26019;47.510;19.122;2023-11-21T06:30:44;18.88;;;8.77;;
39308;SDS011;26019;47.510;19.122;2023-11-21T06:40:46;23.05;;;13.18;;
39308;SDS011;26019;47.510;19.122;2023-11-21T06:50:48;26.17;;;16.13;;
39308;SDS011;26019;47.510;19.122;2023-11-21T07:00:51;29.73;;;15.90;;
39308;SDS011;26019;47.510;19.122;2023-11-21T07:10:56;28.55;;;14.15;;
39308;SDS011;26019;47.510;19.122;2023-11-21T07:20:59;20.50;;;11.25;;
39308;SDS011;26019;47.510;19.122;2023-11-21T07:31:03;20.07;;;10.83;;
39308;SDS011;26019;47.510;19.122;2023-11-21T07:41:05;19.50;;;8.25;;
39308;SDS011;26019;47.510;19.122;2023-11-21T07:51:22;17.13;;;7.20;;
39308;SDS011;26019;47.510;19.122;2023-11-21T08:01:27;20.23;;;7.80;;
39308;SDS011;26019;47.510;19.122;2023-11-21T08:11:30;17.35;;;7.50;;
39308;SDS011;26019;47.510;19.122;2023-11-21T08:21:34;15.82;;;7.82;;
39308;SDS011;26019;47.510;19.122;2023-11-21T08:31:36;25.88;;;8.18;;
39308;SDS011;26019;47.510;19.122;2023-11-21T08:41:39;19.60;;;8.13;;
39308;SDS011;26019;47.510;19.122;2023-11-21T08:51:45;18.20;;;8.90;;
39308;SDS011;26019;47.510;19.122;2023-11-21T09:01:53;23.08;;;9.60;;
39308;SDS011;26019;47.510;19.122;2023-11-21T09:11:54;21.75;;;9.32;;
39308;SDS011;26019;47.510;19.122;2023-11-21T09:21:56;17.10;;;9.38;;
39308;SDS011;26019;47.510;19.122;2023-11-21T09:31:58;26.63;;;10.65;;
39308;SDS011;26019;47.510;19.122;2023-11-21T09:52:08;18.92;;;9.13;;
39308;SDS011;26019;47.510;19.122;2023-11-21T10:02:12;18.38;;;8.05;;
39308;SDS011;26019;47.510;19.122;2023-11-21T10:12:16;13.43;;;7.05;;
39308;SDS011;26019;47.510;19.122;2023-11-21T10:22:18;18.00;;;8.73;;
39308;SDS011;26019;47.510;19.122;2023-11-21T10:32:28;26.33;;;14.18;;
39308;SDS011;26019;47.510;19.122;2023-11-21T10:42:35;33.67;;;16.50;;
39308;SDS011;26019;47.510;19.122;2023-11-21T10:52:40;22.50;;;9.88;;
39308;SDS011;26019;47.510;19.122;2023-11-21T11:02:55;15.70;;;6.70;;
39308;SDS011;26019;47.510;19.122;2023-11-21T11:12:58;15.60;;;8.60;;
39308;SDS011;26019;47.510;19.122;2023-11-21T11:43:24;19.95;;;6.03;;
39308;SDS011;26019;47.510;19.122;2023-11-21T11:53:27;14.13;;;7.03;;
39308;SDS011;26019;47.510;19.122;2023-11-21T12:03:37;13.02;;;7.05;;
39308;SDS011;26019;47.510;19.122;2023-11-21T12:13:40;29.00;;;6.70;;
39308;SDS011;26019;47.510;19.122;2023-11-21T12:23:42;12.18;;;5.53;;
39308;SDS011;26019;47.510;19.122;2023-11-21T12:33:45;9.73;;;5.97;;
39308;SDS011;26019;47.510;19.122;2023-11-21T12:43:48;12.18;;;5.20;;
39308;SDS011;26019;47.510;19.122;2023-11-21T12:53:50;13.60;;;5.63;;
39308;SDS011;26019;47.510;19.122;2023-11-21T13:03:56;12.30;;;5.40;;
39308;SDS011;26019;47.510;19.122;2023-11-21T13:13:59;11.93;;;5.18;;
39308;SDS011;26019;47.510;19.122;2023-11-21T13:24:02;7.20;;;4.57;;
39308;SDS011;26019;47.510;19.122;2023-11-21T13:34:07;16.13;;;7.75;;
39308;SDS011;26019;47.510;19.122;2023-11-21T13:44:10;14.32;;;7.15;;
39308;SDS011;26019;47.510;19.122;2023-11-21T13:54:29;17.35;;;5.80;;
39308;SDS011;26019;47.510;19.122;2023-11-21T14:14:58;12.13;;;4.20;;
39308;SDS011;26019;47.510;19.122;2023-11-21T14:24:59;12.32;;;3.85;;
39308;SDS011;26019;47.510;19.122;2023-11-21T14:35:05;11.52;;;3.92;;
39308;SDS011;26019;47.510;19.122;2023-11-21T14:45:10;8.95;;;3.47;;
39308;SDS011;26019;47.510;19.122;2023-11-21T14:55:14;10.32;;;3.72;;
39308;SDS011;26019;47.510;19.122;2023-11-21T15:05:27;9.70;;;3.65;;
39308;SDS011;26019;47.510;19.122;2023-11-21T15:15:29;11.20;;;4.97;;
39308;SDS011;26019;47.510;19.122;2023-11-21T15:25:35;17.85;;;5.50;;
39308;SDS011;26019;47.510;19.122;2023-11-21T15:35:37;9.30;;;4.30;;
39308;SDS011;26019;47.510;19.122;2023-11-21T15:45:43;10.98;;;4.53;;
39308;SDS011;26019;47.510;19.122;2023-11-21T16:05:47;23.08;;;8.60;;
39308;SDS011;26019;47.510;19.122;2023-11-21T16:15:50;34.70;;;10.88;;
39308;SDS011;26019;47.510;19.122;2023-11-21T16:25:53;32.30;;;14.30;;
39308;SDS011;26019;47.510;19.122;2023-11-21T16:35:58;32.70;;;14.80;;
39308;SDS011;26019;47.510;19.122;2023-11-21T16:46:00;24.50;;;12.10;;
39308;SDS011;26019;47.510;19.122;2023-11-21T16:56:01;20.30;;;10.80;;
39308;SDS011;26019;47.510;19.122;2023-11-21T17:06:06;18.05;;;8.25;;
39308;SDS011;26019;47.510;19.122;2023-11-21T17:16:13;17.83;;;8.13;;
39308;SDS011;26019;47.510;19.122;2023-11-21T17:26:15;17.73;;;7.50;;
39308;SDS011;26019;47.510;19.122;2023-11-21T17:36:18;17.83;;;7.90;;
39308;SDS011;26019;47.510;19.122;2023-11-21T17:46:20;18.98;;;8.68;;
39308;SDS011;26019;47.510;19.122;2023-11-21T17:56:25;24.58;;;10.52;;
39308;SDS011;26019;47.510;19.122;2023-11-21T18:06:27;46.42;;;19.83;;
39308;SDS011;26019;47.510;19.122;2023-11-21T18:16:30;44.43;;;20.57;;
39308;SDS011;26019;47.510;19.122;2023-11-21T18:26:32;48.95;;;20.67;;
39308;SDS011;26019;47.510;19.122;2023-11-21T18:36:34;40.10;;;20.33;;
39308;SDS011;26019;47.510;19.122;2023-11-21T18:46:37;47.30;;;23.33;;
39308;SDS011;26019;47.510;19.122;2023-11-21T18:56:40;42.73;;;23.47;;
39308;SDS011;26019;47.510;19.122;2023-11-21T19:06:42;32.35;;;17.75;;
39308;SDS011;26019;47.510;19.122;2023-11-21T19:16:48;32.60;;;16.08;;
39308;SDS011;26019;47.510;19.122;2023-11-21T19:26:53;28.10;;;16.08;;
39308;SDS011;26019;47.510;19.122;2023-11-21T19:36:56;31.47;;;15.70;;
39308;SDS011;26019;47.510;19.122;2023-11-21T19:47:03;27.65;;;15.75;;
39308;SDS011;26019;47.510;19.122;2023-11-21T19:57:05;29.30;;;16.17;;
39308;SDS011;26019;47.510;19.122;2023-11-21T20:07:11;27.88;;;17.38;;
39308;SDS011;26019;47.510;19.122;2023-11-21T20:17:16;30.42;;;16.50;;
39308;SDS011;26019;47.510;19.122;2023-11-21T20:27:19;29.53;;;14.83;;
39308;SDS011;26019;47.510;19.122;2023-11-21T20:37:21;27.25;;;15.40;;
39308;SDS011;26019;47.510;19.122;2023-11-21T20:47:24;22.43;;;14.17;;
39308;SDS011;26019;47.510;19.122;2023-11-21T20:57:27;22.87;;;14.40;;
39308;SDS011;26019;47.510;19.122;2023-11-21T21:07:30;27.90;;;14.57;;
39308;SDS011;26019;47.510;19.122;2023-11-21T21:17:32;28.07;;;14.30;;
39308;SDS011;26019;47.510;19.122;2023-11-21T21:27:34;23.90;;;13.82;;
39308;SDS011;26019;47.510;19.122;2023-11-21T21:47:43;25.20;;;14.00;;
39308;SDS011;26019;47.510;19.122;2023-11-21T21:57:45;25.83;;;15.35;;
39308;SDS011;26019;47.510;19.122;2023-11-21T22:07:47;22.73;;;13.77;;
39308;SDS011;26019;47.510;19.122;2023-11-21T22:17:49;24.80;;;14.23;;
39308;SDS011;26019;47.510;19.122;2023-11-21T22:27:53;27.50;;;13.68;;
39308;SDS011;26019;47.510;19.122;2023-11-21T22:37:55;21.23;;;12.52;;
39308;SDS011;26019;47.510;19.122;2023-11-21T22:47:57;22.27;;;12.57;;
39308;SDS011;26019;47.510;19.122;2023-11-21T22:57:59;22.48;;;12.70;;
39308;SDS011;26019;47.510;19.122;2023-11-21T23:08:01;24.92;;;13.30;;
39308;SDS011;26019;47.510;19.122;2023-11-21T23:18:03;21.50;;;13.00;;
39308;SDS011;26019;47.510;19.122;2023-11-21T23:28:06;23.93;;;12.43;;
39308;SDS011;26019;47.510;19.122;2023-11-21T23:38:09;23.30;;;13.07;;
39308;SDS011;26019;47.510;19.122;2023-11-21T23:48:12;21.35;;;12.98;;
39308;SDS011;26019;47.510;19.122;2023-11-21T23:58:14;21.88;;;13.20;;
