sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2023-12-07T00:02:17;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:04:45;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:07:12;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:09:39;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:12:06;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:14:34;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:17:00;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:19:27;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:21:56;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:24:22;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:26:49;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:29:16;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:31:43;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:34:10;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:36:37;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:39:07;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:41:35;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:44:02;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:46:29;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:48:56;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:51:23;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:53:50;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:56:18;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T00:58:46;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:01:12;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:03:39;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:06:07;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:08:35;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:11:03;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:13:32;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:15:59;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:18:25;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:20:52;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:23:19;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:25:46;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:28:13;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:30:42;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:33:09;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:35:35;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:38:02;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:40:29;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:42:56;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:45:23;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:47:52;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:50:22;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:52:52;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:55:22;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T01:57:49;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:00:16;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:02:44;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:05:13;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:07:40;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:10:08;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:12:35;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:15:02;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:17:34;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:20:08;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:22:42;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:25:13;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:27:43;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:30:12;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:32:40;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:35:08;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:37:40;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:40:09;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:42:37;3.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:45:09;3.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:47:37;2.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:50:05;2.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:52:33;2.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:54:59;2.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:57:26;2.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T02:59:53;2.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:02:21;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:04:48;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:07:15;2.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:09:42;2.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:12:09;2.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:14:35;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:17:02;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:19:31;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:21:57;2.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:24:24;1.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:26:51;1.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:29:18;1.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:31:45;1.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:34:12;1.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:36:45;1.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:39:13;1.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:41:39;1.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:44:06;1.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:46:33;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:49:00;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:51:28;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:53:56;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:56:23;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T03:58:51;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:01:18;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:03:47;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:06:14;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:08:42;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:11:10;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:13:38;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:16:05;0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:18:32;0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:20:59;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:23:26;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:25:53;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:28:21;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:30:48;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:33:15;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:35:42;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:38:09;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:40:35;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:43:03;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:45:31;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:47:58;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:50:26;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:52:52;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:55:20;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T04:57:47;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:00:14;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:02:43;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:05:10;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:07:37;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:10:04;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:12:31;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:14:59;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:17:26;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:19:54;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:22:21;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:24:48;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:27:15;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:29:42;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:32:10;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:34:36;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:37:05;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:39:31;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:41:58;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:44:25;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:46:52;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:49:20;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:51:48;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:54:17;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:56:46;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T05:59:13;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:01:39;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:04:09;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:06:36;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:09:03;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:11:32;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:13:59;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:16:26;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:18:53;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:21:19;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:23:46;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:26:13;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:28:41;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:31:08;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:33:35;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:36:03;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:38:30;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:40:57;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:43:24;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:45:52;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:48:19;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:50:46;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:53:14;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:55:42;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T06:58:09;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:00:36;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:03:04;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:05:32;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:07:59;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:10:26;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:12:53;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:15:20;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:17:46;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:20:15;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:22:42;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:25:09;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:27:36;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:30:04;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:32:31;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:34:57;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:37:26;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:39:53;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:42:20;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:44:47;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:47:14;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:49:41;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:52:08;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:54:36;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:57:03;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T07:59:30;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:01:57;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:04:24;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:06:51;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:09:18;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:11:46;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:14:13;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:16:43;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:19:12;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:21:39;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:24:06;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:26:33;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:29:01;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:31:28;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:33:55;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:36:22;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:38:50;0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:41:17;0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:43:44;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:46:12;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:48:39;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:51:06;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:53:34;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:56:01;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T08:58:28;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:00:54;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:03:23;1.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:05:53;1.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:08:19;1.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:10:46;1.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:13:15;1.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:15:42;1.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:18:08;1.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:20:39;1.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:23:11;1.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:25:38;1.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:28:06;1.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:30:34;2.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:33:01;2.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:35:29;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:37:57;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:40:24;2.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:42:52;2.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:45:20;2.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:47:48;2.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:50:16;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:52:44;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:55:12;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T09:57:39;2.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:00:07;2.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:02:37;2.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:05:05;2.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:07:33;2.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:10:02;2.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:12:31;2.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:14:59;2.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:17:43;3.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:20:12;3.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:22:39;3.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:25:07;3.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:27:38;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:30:09;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:32:37;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:35:06;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:37:33;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:40:00;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:42:32;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:45:06;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:47:36;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:50:06;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:52:37;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:55:07;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T10:57:37;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:00:07;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:02:35;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:05:03;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:07:39;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:10:14;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:12:47;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:15:18;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:17:49;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:20:19;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:22:46;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:25:14;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:27:44;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:30:14;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:32:43;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:35:13;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:38:06;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:40:38;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:43:06;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:45:40;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:48:11;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:50:56;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:53:24;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:55:52;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T11:58:19;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:00:46;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:03:14;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:05:42;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:08:09;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:10:37;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:13:04;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:15:31;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:17:59;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:20:28;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:22:55;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:25:23;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:27:52;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:30:20;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:32:48;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:35:16;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:37:45;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:40:14;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:42:42;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:45:10;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:47:38;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:50:06;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:52:33;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:55:02;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T12:57:29;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:00:00;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:02:27;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:04:54;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:07:21;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:09:50;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:12:18;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:14:45;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:17:12;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:19:39;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:22:06;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:24:33;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:27:00;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:29:28;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:31:55;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:34:23;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:36:52;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:39:18;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:41:46;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:44:15;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:46:44;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:49:11;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:51:39;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:54:06;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:56:34;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T13:59:01;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:01:28;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:03:59;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:06:27;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:08:54;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:11:21;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:13:47;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:16:14;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:18:41;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:21:09;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:23:36;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:26:04;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:28:30;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:30:59;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:33:26;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:35:53;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:38:21;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:40:49;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:43:16;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:45:43;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:48:10;5.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:50:37;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:53:04;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:55:33;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T14:57:59;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:00:26;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:02:54;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:05:21;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:07:49;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:10:17;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:12:45;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:15:12;4.40;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:17:39;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:20:07;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:22:36;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:25:04;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:27:31;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:29:59;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:32:26;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:34:53;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:37:20;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:39:47;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:42:13;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:44:40;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:47:09;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-12-07T15:49:36;3.80;99.90