sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47539;SDS011;33280;52.152;21.052;2023-04-03T00:01:01;3.73;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:03:28;1.67;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:05:55;4.80;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:08:22;1.63;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:10:49;2.30;;;1.47;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:13:16;4.00;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:15:44;3.37;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:18:11;2.03;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:20:38;2.03;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:23:05;3.90;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:25:32;3.17;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:27:59;2.77;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:30:26;2.77;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:32:54;3.53;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:35:21;3.77;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:37:53;2.10;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:40:22;3.07;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:42:52;5.33;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:45:25;1.83;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:47:55;2.37;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:50:23;3.07;;;1.47;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:52:50;2.83;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:55:17;2.07;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T00:57:46;5.80;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:00:14;1.80;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:02:44;2.73;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:05:12;1.90;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:07:42;2.30;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:10:14;1.80;;;1.13;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:12:46;3.13;;;1.37;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:15:16;2.87;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:17:55;2.43;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:25:57;2.10;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:28:31;3.77;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:31:10;1.40;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:34:01;3.30;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:36:30;3.90;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:38:58;3.83;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:41:26;2.80;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:43:54;2.03;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:46:21;2.83;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:48:48;1.60;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:51:15;2.40;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:53:42;2.50;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:56:09;1.90;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T01:58:36;1.70;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:01:03;2.43;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:03:30;3.37;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:05:57;3.03;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:08:24;3.47;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:10:52;2.80;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:13:19;2.40;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:15:46;3.10;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:18:14;1.67;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:20:41;2.90;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:23:08;5.30;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:25:35;1.40;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:28:04;2.70;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:30:33;2.70;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:33:01;3.60;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:35:28;2.67;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:37:55;4.97;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:40:22;3.57;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:42:49;2.30;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:45:16;3.77;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:47:43;2.90;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:50:10;1.87;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:52:37;2.33;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:55:05;1.40;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:57:32;2.40;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T02:59:59;3.13;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:02:26;2.27;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:04:53;1.90;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:07:20;2.00;;;1.13;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:09:47;3.13;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:12:14;2.77;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:14:41;2.17;;;1.23;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:17:09;3.77;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:19:36;2.50;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:22:02;3.63;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:24:29;2.33;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:26:56;3.60;;;1.37;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:29:23;3.10;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:31:50;3.73;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:34:17;1.90;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:36:44;2.73;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:39:12;3.57;;;1.57;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:41:38;4.47;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:44:05;4.00;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:46:32;6.07;;;1.63;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:48:59;2.00;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:51:26;2.60;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:53:53;5.57;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:56:21;4.80;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T03:58:48;2.17;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:01:17;4.10;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:03:45;2.97;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:06:12;3.40;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:08:39;2.00;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:11:06;1.97;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:13:35;1.87;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:16:02;2.30;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:18:30;1.63;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:20:56;4.67;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:23:26;5.23;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:25:55;1.77;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:28:22;3.37;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:30:50;1.90;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:33:18;5.03;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:35:47;3.30;;;1.23;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:38:16;2.93;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:40:43;2.23;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:43:10;3.10;;;1.23;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:45:41;4.77;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:48:08;5.73;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:50:47;1.80;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:53:16;1.30;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:55:44;2.60;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T04:58:11;2.37;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:00:38;2.40;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:03:05;2.97;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:05:32;3.37;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:08:01;3.17;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:10:28;3.33;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:12:57;2.73;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:15:33;2.40;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:18:06;4.53;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:20:39;3.27;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:23:17;2.93;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:25:44;3.13;;;1.47;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:28:14;2.33;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:30:44;3.43;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:33:11;4.43;;;1.47;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:35:40;1.40;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:38:10;2.43;;;1.37;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:40:37;4.30;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:43:26;4.37;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:45:53;2.93;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:48:20;3.47;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:50:47;2.80;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:53:22;5.73;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:55:53;4.27;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T05:58:20;4.60;;;1.47;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:00:47;3.20;;;1.67;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:03:14;2.50;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:05:42;3.43;;;1.77;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:08:09;4.33;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:10:36;2.87;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:13:07;4.77;;;1.67;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:15:34;4.27;;;1.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:18:01;4.77;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:23:09;3.20;;;1.53;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:25:36;5.57;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:28:03;4.00;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:30:30;3.20;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:32:57;3.47;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:35:25;3.37;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:37:55;5.10;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:40:23;2.57;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:42:51;5.03;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:45:18;4.33;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:47:46;2.30;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:50:17;5.53;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:52:44;4.53;;;2.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:55:14;4.17;;;1.47;;
47539;SDS011;33280;52.152;21.052;2023-04-03T06:57:41;4.20;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:00:08;4.10;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:02:36;4.27;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:05:04;4.20;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:07:32;3.47;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:10:00;3.17;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:12:27;3.77;;;1.57;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:14:54;4.17;;;1.53;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:17:21;4.17;;;2.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:19:48;2.70;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:22:15;2.37;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:24:43;2.43;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:27:14;3.23;;;1.57;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:29:41;4.07;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:32:15;4.07;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:34:42;2.70;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:37:10;3.57;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:39:37;4.87;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:42:05;2.67;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:44:32;3.63;;;1.63;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:46:59;3.93;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:49:26;3.20;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:51:53;3.27;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:54:21;3.80;;;1.53;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:56:48;4.40;;;1.73;;
47539;SDS011;33280;52.152;21.052;2023-04-03T07:59:33;3.20;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:02:00;3.33;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:04:27;2.33;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:06:55;4.67;;;1.57;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:09:21;5.37;;;1.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:11:49;3.70;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:14:19;3.50;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:16:48;1.73;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:19:15;2.47;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:21:53;2.87;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:24:30;2.83;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:26:59;5.07;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:29:27;2.63;;;1.50;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:31:54;2.57;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:34:21;2.27;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T08:57:14;2.90;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:00:20;2.87;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:02:53;2.67;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:10:57;3.50;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:13:33;1.83;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:19:17;3.07;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:24:55;2.17;;;1.13;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:27:43;4.17;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:30:15;2.67;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:32:52;1.87;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:40:41;3.57;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:45:43;4.07;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:53:27;1.83;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:55:54;1.73;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T09:58:32;3.00;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:01:23;3.83;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:04:13;3.33;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:06:48;2.87;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:09:22;2.73;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:14:33;2.57;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:22:26;2.03;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:25:20;2.87;;;1.33;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:42:26;1.57;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:47:40;1.87;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:50:36;1.63;;;1.03;;
47539;SDS011;33280;52.152;21.052;2023-04-03T10:53:35;1.90;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:02:25;3.03;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:08:07;2.90;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:10:48;1.60;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:13:19;1.90;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:15:52;1.87;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:18:42;3.23;;;1.73;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:23:57;2.17;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:26:27;1.53;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:29:00;1.00;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:34:42;2.23;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:40:06;2.10;;;1.13;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:42:48;1.93;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:50:50;1.60;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T11:58:33;2.30;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:01:07;1.83;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:04:08;2.37;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:12:26;1.70;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:15:16;1.47;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:17:49;1.73;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:23:27;2.10;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:25:59;1.23;;;0.83;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:28:37;1.60;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:31:06;1.37;;;0.97;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:33:56;2.30;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:36:37;3.40;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:39:20;1.60;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:42:21;1.53;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:45:17;1.73;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:47:51;4.23;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:50:24;1.60;;;0.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:55:30;1.33;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T12:57:57;1.90;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:00:47;1.80;;;0.77;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:03:29;2.37;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:05:58;2.43;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:08:30;1.50;;;0.97;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:11:08;2.43;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:13:37;2.57;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:16:10;1.57;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:18:42;3.17;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:21:15;2.03;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:23:47;2.87;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:26:24;2.60;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:28:54;1.73;;;1.23;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:31:29;2.90;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:34:06;3.87;;;1.70;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:36:38;1.70;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:41:42;2.20;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:46:52;2.10;;;1.13;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:49:22;2.53;;;0.80;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:52:17;1.80;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:54:51;1.80;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:57:21;1.63;;;0.97;;
47539;SDS011;33280;52.152;21.052;2023-04-03T13:59:49;1.90;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:02:19;2.37;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:04:58;2.60;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:07:28;2.23;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:09:57;2.93;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:12:30;1.50;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:15:03;3.20;;;1.00;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:17:31;1.70;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:19:58;5.83;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:22:28;4.37;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:24:58;2.33;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:27:27;2.80;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:29:57;1.53;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:32:26;2.93;;;1.03;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:34:54;2.13;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:37:23;1.10;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:39:54;2.70;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:42:25;1.77;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:45:01;1.20;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:47:31;2.37;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:49:59;1.70;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:52:30;2.50;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:54:59;2.53;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:57:27;1.53;;;0.90;;
47539;SDS011;33280;52.152;21.052;2023-04-03T14:59:55;2.37;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:02:25;1.63;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:04:56;3.53;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:07:25;2.00;;;1.07;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:09:54;1.90;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:12:23;1.63;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:14:51;3.60;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:17:28;2.73;;;1.23;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:19:55;1.90;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:22:22;1.60;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:24:52;2.27;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:27:19;2.70;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:29:46;3.60;;;1.23;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:32:13;1.97;;;1.13;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:34:40;1.90;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:37:07;4.00;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:39:34;2.00;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:42:01;2.50;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:44:36;1.97;;;1.17;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:47:03;3.27;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:49:30;3.20;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:52:00;1.87;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:54:30;3.87;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:56:57;3.03;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T15:59:24;1.97;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:01:51;2.73;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:04:19;2.30;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:06:49;2.85;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:09:17;2.83;;;1.43;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:11:44;2.20;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:14:11;2.90;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:16:38;2.43;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:19:09;3.97;;;1.10;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:21:36;1.90;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:24:04;2.20;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:26:32;2.57;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:28:59;3.57;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:31:26;1.67;;;1.03;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:33:55;3.53;;;1.37;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:36:23;2.30;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:38:51;2.20;;;1.40;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:41:18;2.20;;;1.30;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:43:45;1.77;;;1.27;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:46:12;1.93;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:48:42;2.40;;;1.20;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:51:09;2.60;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:53:39;3.37;;;1.60;;
47539;SDS011;33280;52.152;21.052;2023-04-03T16:56:07;2.43;;;1.63;;