sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2023-06-01T00:01:49;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:04:14;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:06:40;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:09:06;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:11:32;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:13:58;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:16:24;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:18:49;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:21:18;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:23:43;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:26:10;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:28:35;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:31:01;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:33:26;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:35:52;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:38:18;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:40:43;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:43:10;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:45:36;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:48:03;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:50:29;9.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:52:55;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:55:22;10.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T00:57:49;10.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:00:16;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:02:42;10.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:05:14;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:10:32;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:13:14;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:18:36;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:21:03;10.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:29:08;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:31:34;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:34:02;10.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:36:28;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:38:54;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:41:20;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:43:48;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:49:08;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:51:49;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:54:15;10.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:56:43;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T01:59:09;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:01:36;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:04:03;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:06:29;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:08:56;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:11:21;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:13:47;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:16:13;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:18:39;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:21:07;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:23:34;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:25:59;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:28:25;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:30:50;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:33:16;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:35:41;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:38:07;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:40:32;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:42:58;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:45:24;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:47:49;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:50:15;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:52:40;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:55:07;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:57:33;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T02:59:59;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:02:24;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:04:51;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:07:17;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:09:44;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:12:09;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:14:35;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:17:01;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:19:26;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:21:52;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:24:18;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:26:44;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:29:09;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:31:35;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:34:01;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:36:27;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:38:53;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:41:18;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:43:44;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:46:09;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:48:35;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:51:01;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:53:26;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:55:52;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T03:58:18;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:00:44;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:03:11;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:05:38;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:08:04;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:10:30;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:12:56;10.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:15:22;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:17:48;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:20:16;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:22:42;10.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:25:10;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:27:46;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:30:13;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:32:39;10.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:35:06;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:37:36;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:40:04;10.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:42:32;10.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:44:59;10.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:47:25;10.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:49:50;11.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:52:16;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:54:41;11.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:57:07;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T04:59:33;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:01:59;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:04:25;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:06:51;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:09:17;11.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:11:43;11.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:14:09;11.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:16:35;11.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:19:00;11.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:21:26;11.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:23:52;11.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:26:17;11.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:28:43;11.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:31:08;11.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:33:35;11.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:36:02;11.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:38:27;11.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:40:53;11.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:43:19;11.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:45:44;11.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:48:10;11.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:50:39;11.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:53:05;11.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:55:31;11.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T05:57:56;11.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:00:22;11.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:02:49;11.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:05:14;11.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:07:40;12.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:10:06;12.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:12:32;12.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:14:57;12.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:17:23;12.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:19:48;12.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:22:15;12.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:24:40;12.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:27:08;12.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:29:33;12.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:31:59;12.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:34:25;12.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:36:50;12.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:39:18;12.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:41:43;12.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:44:09;12.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:46:35;12.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:49:00;12.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:51:26;12.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:53:52;13.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:56:17;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T06:58:44;14.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:01:09;14.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:03:35;14.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:06:05;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:08:31;13.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:11:00;13.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:13:26;13.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:15:53;14.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:18:19;14.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:20:44;15.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:23:10;15.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:25:37;16.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:28:03;16.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:30:33;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:32:58;16.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:35:24;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:37:49;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:40:15;18.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:42:40;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:45:06;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:47:33;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:49:59;17.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:52:25;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:54:50;16.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:57:17;15.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T07:59:42;16.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:02:08;16.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:04:36;16.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:07:03;16.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:09:29;17.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:11:55;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:14:21;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:16:47;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:19:13;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:21:38;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:24:06;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:26:33;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:29:00;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:31:26;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:33:52;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:36:18;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:38:45;18.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:41:36;17.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:44:04;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:46:32;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:49:00;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:51:26;17.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:53:57;17.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:56:23;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T08:58:49;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:01:19;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:03:47;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:06:13;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:08:38;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:11:04;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:13:34;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:16:00;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:18:26;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:20:52;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:23:26;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:26:26;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:31:46;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:34:17;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:36:51;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:39:19;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:46:53;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:49:24;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:52:13;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:54:41;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:57:08;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T09:59:42;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:02:12;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:04:40;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:07:06;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:09:33;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:12:01;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:14:28;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:16:53;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:19:21;17.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:21:47;18.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:24:14;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:29:24;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:31:50;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:39:28;18.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:41:56;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:44:46;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:52:28;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:55:18;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T10:57:46;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:02:44;18.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:07:58;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:18:55;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:21:24;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:23:51;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:26:19;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:28:48;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:31:16;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:33:51;18.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:36:19;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:38:45;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:41:11;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:43:37;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:46:05;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:48:31;18.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:50:58;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:53:24;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:55:51;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T11:58:28;19.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:00:55;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:03:22;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:05:50;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:08:21;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:10:51;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:13:18;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:15:44;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:18:10;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:20:41;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:28:15;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:30:42;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:33:08;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:35:47;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:38:13;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:40:39;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:43:07;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:45:42;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:48:07;19.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:50:33;19.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:52:58;19.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:55:24;19.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T12:57:54;20.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:00:20;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:02:46;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:05:16;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:07:43;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:10:10;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:12:36;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:15:02;20.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:17:28;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:19:54;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:22:20;20.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:24:47;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:27:13;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:29:39;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:32:05;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:34:31;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:36:57;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:39:23;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:41:48;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:44:14;20.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:46:40;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:49:06;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:51:32;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:53:59;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:56:24;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T13:58:50;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:01:16;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:03:41;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:06:07;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:08:34;21.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:10:59;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:13:26;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:15:52;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:18:17;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:20:43;21.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:23:08;21.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:25:35;21.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:28:00;20.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:30:26;20.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:32:52;20.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:35:18;20.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:37:44;20.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:40:10;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:42:39;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:45:06;20.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:47:32;20.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:49:57;19.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:52:23;19.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:54:48;19.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:57:15;19.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T14:59:40;19.80;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:02:07;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:04:33;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:06:59;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:09:25;19.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:11:50;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:14:16;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:16:42;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:19:08;19.50;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:21:33;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:23:59;19.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:26:24;19.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:28:51;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:31:17;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:33:42;19.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:36:08;19.60;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:38:33;19.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:41:01;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:43:27;19.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:45:52;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:48:18;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:50:44;19.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:53:10;19.10;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:55:35;18.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T15:58:01;18.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:00:27;18.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:02:53;18.20;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:05:19;18.00;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:07:44;17.90;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:10:10;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:12:38;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:15:04;17.70;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:17:30;17.40;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:19:55;17.30;99.90
23803;DHT22;12082;51.786;6.018;2023-06-01T16:22:21;17.30;99.90