sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57600;BME280;43426;43.594;24.334;2023-06-24T00:01:48;100894.47;;;22.16;95.37
57600;BME280;43426;43.594;24.334;2023-06-24T00:04:13;100879.31;;;22.01;95.97
57600;BME280;43426;43.594;24.334;2023-06-24T00:06:42;100866.94;;;21.87;97.17
57600;BME280;43426;43.594;24.334;2023-06-24T00:09:08;100870.06;;;21.90;97.43
57600;BME280;43426;43.594;24.334;2023-06-24T00:11:33;100857.28;;;21.84;97.80
57600;BME280;43426;43.594;24.334;2023-06-24T00:13:59;100862.81;;;21.72;97.96
57600;BME280;43426;43.594;24.334;2023-06-24T00:16:24;100852.59;;;21.56;98.48
57600;BME280;43426;43.594;24.334;2023-06-24T00:18:56;100876.44;;;21.67;99.26
57600;BME280;43426;43.594;24.334;2023-06-24T00:21:26;100883.38;;;21.58;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:23:58;100860.66;;;21.51;99.93
57600;BME280;43426;43.594;24.334;2023-06-24T00:26:29;100867.25;;;21.62;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:28:54;100888.38;;;21.73;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:31:20;100861.97;;;21.72;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:33:46;100875.69;;;21.72;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:36:12;100852.34;;;21.57;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:38:38;100884.53;;;21.74;99.49
57600;BME280;43426;43.594;24.334;2023-06-24T00:41:04;100875.00;;;21.65;99.34
57600;BME280;43426;43.594;24.334;2023-06-24T00:43:29;100861.16;;;21.48;99.72
57600;BME280;43426;43.594;24.334;2023-06-24T00:45:56;100862.72;;;21.43;99.55
57600;BME280;43426;43.594;24.334;2023-06-24T00:48:24;100883.38;;;21.58;99.61
57600;BME280;43426;43.594;24.334;2023-06-24T00:50:50;100860.78;;;21.44;99.60
57600;BME280;43426;43.594;24.334;2023-06-24T00:53:17;100880.00;;;21.44;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:55:43;100876.91;;;21.40;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T00:58:11;100876.06;;;21.52;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:00:41;100859.13;;;21.19;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:03:07;100878.59;;;21.18;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:05:36;100877.88;;;21.22;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:08:02;100835.16;;;21.03;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:10:27;100847.22;;;21.14;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:12:53;100877.50;;;21.31;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:15:19;100850.44;;;21.11;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:23:34;100871.78;;;21.20;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:31:52;100862.00;;;21.01;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:34:34;100875.00;;;20.94;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:37:10;100846.50;;;20.83;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:39:46;100850.91;;;20.84;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:42:13;100857.34;;;20.89;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:44:42;100865.59;;;20.89;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:47:09;100841.84;;;20.71;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:49:38;100856.38;;;20.72;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:52:07;100867.94;;;20.74;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:54:34;100838.91;;;20.54;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:57:03;100872.56;;;20.62;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T01:59:30;100875.38;;;20.55;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:01:57;100885.63;;;20.59;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:04:23;100864.13;;;20.45;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:06:50;100882.06;;;20.59;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:09:17;100890.31;;;20.59;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:11:45;100877.16;;;20.49;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:14:12;100893.47;;;20.56;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:16:40;100905.44;;;20.62;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:19:08;100897.91;;;20.57;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:21:37;100893.38;;;20.51;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:24:04;100888.22;;;20.42;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:26:30;100871.97;;;20.29;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:28:56;100902.97;;;20.41;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:31:22;100907.72;;;20.34;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:33:48;100894.44;;;20.19;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:36:13;100891.53;;;20.14;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:38:39;100899.53;;;20.16;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:41:04;100889.03;;;20.13;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:43:30;100904.00;;;20.29;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:45:57;100899.59;;;20.28;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:48:24;100899.84;;;20.38;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:50:50;100903.16;;;20.28;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:53:16;100917.41;;;20.37;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:55:42;100914.13;;;20.28;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T02:58:09;100916.63;;;20.30;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:00:38;100927.59;;;20.30;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:03:04;100929.28;;;20.31;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:05:31;100939.31;;;20.37;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:07:58;100937.78;;;20.41;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:10:24;100939.81;;;20.46;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:12:51;100916.94;;;20.52;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:15:16;100943.94;;;20.67;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:17:42;100940.19;;;20.68;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:20:08;100940.56;;;20.71;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:22:33;100937.94;;;20.77;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:24:59;100919.22;;;20.73;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:27:27;100950.84;;;20.88;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:29:52;100963.25;;;20.90;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:32:17;100966.59;;;20.92;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:34:43;100979.13;;;21.00;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:37:10;100960.88;;;20.94;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:39:36;100940.03;;;21.17;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:42:01;100984.94;;;21.46;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:44:27;100986.09;;;21.15;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:46:52;100981.66;;;21.14;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:49:18;100959.28;;;20.74;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:51:43;100966.97;;;20.66;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:54:09;100987.28;;;20.77;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:56:35;100975.66;;;20.93;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T03:59:00;100980.56;;;21.03;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:01:25;100956.34;;;20.88;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:03:51;100988.47;;;21.11;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:06:16;100989.94;;;21.25;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:08:42;100985.16;;;21.33;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:11:08;100980.53;;;21.45;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:13:36;100990.53;;;21.51;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:16:02;100955.09;;;21.38;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:18:27;100942.34;;;21.55;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:20:53;100954.34;;;22.02;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:23:18;100946.50;;;22.34;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:25:44;100980.66;;;22.79;100.00
57600;BME280;43426;43.594;24.334;2023-06-24T04:28:09;100962.13;;;22.91;98.95
57600;BME280;43426;43.594;24.334;2023-06-24T04:30:34;100957.19;;;23.22;97.08
57600;BME280;43426;43.594;24.334;2023-06-24T04:33:07;100971.66;;;23.69;95.75
57600;BME280;43426;43.594;24.334;2023-06-24T04:35:32;100946.59;;;23.87;94.01
57600;BME280;43426;43.594;24.334;2023-06-24T04:37:58;100972.31;;;24.37;91.75
57600;BME280;43426;43.594;24.334;2023-06-24T04:40:23;100975.06;;;24.59;89.65
57600;BME280;43426;43.594;24.334;2023-06-24T04:42:48;100942.69;;;24.77;86.63
57600;BME280;43426;43.594;24.334;2023-06-24T04:45:14;100966.63;;;24.98;86.24
57600;BME280;43426;43.594;24.334;2023-06-24T04:47:40;100989.78;;;25.25;83.62
57600;BME280;43426;43.594;24.334;2023-06-24T04:50:06;100988.91;;;25.19;84.12
57600;BME280;43426;43.594;24.334;2023-06-24T04:52:34;100986.69;;;25.21;84.86
57600;BME280;43426;43.594;24.334;2023-06-24T04:55:00;100979.53;;;25.20;84.17
57600;BME280;43426;43.594;24.334;2023-06-24T04:57:29;100980.59;;;25.19;84.38
57600;BME280;43426;43.594;24.334;2023-06-24T04:59:56;100962.72;;;25.27;83.17
57600;BME280;43426;43.594;24.334;2023-06-24T05:02:22;100966.28;;;25.55;82.27
57600;BME280;43426;43.594;24.334;2023-06-24T05:04:47;100972.16;;;25.74;82.92
57600;BME280;43426;43.594;24.334;2023-06-24T05:07:13;100952.91;;;25.84;81.76
57600;BME280;43426;43.594;24.334;2023-06-24T05:09:38;100979.50;;;25.95;81.58
57600;BME280;43426;43.594;24.334;2023-06-24T05:12:05;100982.91;;;26.08;81.12
57600;BME280;43426;43.594;24.334;2023-06-24T05:14:30;100974.69;;;26.28;79.50
57600;BME280;43426;43.594;24.334;2023-06-24T05:16:56;100964.47;;;26.34;79.61
57600;BME280;43426;43.594;24.334;2023-06-24T05:19:21;100963.16;;;26.67;76.77
57600;BME280;43426;43.594;24.334;2023-06-24T05:21:47;100985.09;;;27.05;77.22
57600;BME280;43426;43.594;24.334;2023-06-24T05:24:12;100974.88;;;27.21;76.44
57600;BME280;43426;43.594;24.334;2023-06-24T05:26:38;100977.34;;;27.48;76.09
57600;BME280;43426;43.594;24.334;2023-06-24T05:29:03;100978.44;;;27.73;74.89
57600;BME280;43426;43.594;24.334;2023-06-24T05:31:28;100990.28;;;28.05;72.22
57600;BME280;43426;43.594;24.334;2023-06-24T05:33:54;100968.91;;;28.05;70.39
57600;BME280;43426;43.594;24.334;2023-06-24T05:36:19;100999.91;;;28.33;70.59
57600;BME280;43426;43.594;24.334;2023-06-24T05:38:45;100986.94;;;28.18;69.10
57600;BME280;43426;43.594;24.334;2023-06-24T05:41:10;101001.75;;;28.48;68.52
57600;BME280;43426;43.594;24.334;2023-06-24T05:43:36;100972.56;;;28.56;68.12
57600;BME280;43426;43.594;24.334;2023-06-24T05:46:01;101002.09;;;28.91;66.66
57600;BME280;43426;43.594;24.334;2023-06-24T05:48:27;101000.78;;;29.18;64.79
57600;BME280;43426;43.594;24.334;2023-06-24T05:50:52;100986.06;;;29.17;64.85
57600;BME280;43426;43.594;24.334;2023-06-24T05:53:18;100992.19;;;29.49;64.36
57600;BME280;43426;43.594;24.334;2023-06-24T05:55:44;101002.03;;;29.65;63.63
57600;BME280;43426;43.594;24.334;2023-06-24T05:58:09;101004.34;;;29.87;63.68
57600;BME280;43426;43.594;24.334;2023-06-24T06:00:36;100994.44;;;30.00;62.30
57600;BME280;43426;43.594;24.334;2023-06-24T06:03:04;101003.25;;;30.32;61.73
57600;BME280;43426;43.594;24.334;2023-06-24T06:05:29;101007.34;;;30.39;60.93
57600;BME280;43426;43.594;24.334;2023-06-24T06:07:55;101016.47;;;30.45;61.52
57600;BME280;43426;43.594;24.334;2023-06-24T06:10:20;101009.88;;;30.36;61.07
57600;BME280;43426;43.594;24.334;2023-06-24T06:12:46;101018.75;;;30.62;60.69
57600;BME280;43426;43.594;24.334;2023-06-24T06:15:14;101016.78;;;30.63;61.31
57600;BME280;43426;43.594;24.334;2023-06-24T06:17:40;101003.41;;;30.65;61.35
57600;BME280;43426;43.594;24.334;2023-06-24T06:20:06;101025.91;;;30.68;60.87
57600;BME280;43426;43.594;24.334;2023-06-24T06:22:32;101012.50;;;30.70;61.93
57600;BME280;43426;43.594;24.334;2023-06-24T06:25:03;101022.13;;;30.97;61.47
57600;BME280;43426;43.594;24.334;2023-06-24T06:27:29;101017.91;;;31.19;60.58
57600;BME280;43426;43.594;24.334;2023-06-24T06:29:54;100994.50;;;31.01;58.06
57600;BME280;43426;43.594;24.334;2023-06-24T06:32:19;100992.09;;;31.13;58.12
57600;BME280;43426;43.594;24.334;2023-06-24T06:34:45;101013.13;;;31.38;58.43
57600;BME280;43426;43.594;24.334;2023-06-24T06:37:10;101016.03;;;31.47;56.43
57600;BME280;43426;43.594;24.334;2023-06-24T06:39:35;101017.56;;;31.58;57.06
57600;BME280;43426;43.594;24.334;2023-06-24T06:42:01;101010.34;;;31.99;54.25
57600;BME280;43426;43.594;24.334;2023-06-24T06:44:26;101023.09;;;32.05;56.06
57600;BME280;43426;43.594;24.334;2023-06-24T06:46:52;101013.41;;;32.17;55.89
57600;BME280;43426;43.594;24.334;2023-06-24T06:49:17;101002.06;;;32.50;54.12
57600;BME280;43426;43.594;24.334;2023-06-24T06:51:43;101019.28;;;32.29;54.90
57600;BME280;43426;43.594;24.334;2023-06-24T06:54:08;100996.38;;;32.41;54.47
57600;BME280;43426;43.594;24.334;2023-06-24T06:56:33;100999.53;;;32.76;53.67
57600;BME280;43426;43.594;24.334;2023-06-24T06:58:59;100997.00;;;32.88;52.80
57600;BME280;43426;43.594;24.334;2023-06-24T07:01:24;100983.75;;;33.17;52.03
57600;BME280;43426;43.594;24.334;2023-06-24T07:03:50;101010.69;;;33.58;50.67
57600;BME280;43426;43.594;24.334;2023-06-24T07:06:18;101008.53;;;33.95;49.52
57600;BME280;43426;43.594;24.334;2023-06-24T07:08:44;101002.03;;;34.17;47.95
57600;BME280;43426;43.594;24.334;2023-06-24T07:11:09;101010.56;;;34.03;46.97
57600;BME280;43426;43.594;24.334;2023-06-24T07:13:35;101012.56;;;34.11;48.23
57600;BME280;43426;43.594;24.334;2023-06-24T07:16:00;101002.16;;;34.03;46.53
57600;BME280;43426;43.594;24.334;2023-06-24T07:18:26;101000.34;;;34.07;47.76
57600;BME280;43426;43.594;24.334;2023-06-24T07:20:55;101005.25;;;34.33;45.88
57600;BME280;43426;43.594;24.334;2023-06-24T07:23:21;100988.31;;;34.65;45.59
57600;BME280;43426;43.594;24.334;2023-06-24T07:25:46;100991.13;;;35.00;44.29
57600;BME280;43426;43.594;24.334;2023-06-24T07:28:12;100986.84;;;34.93;43.81
57600;BME280;43426;43.594;24.334;2023-06-24T07:30:37;100977.94;;;34.83;43.88
57600;BME280;43426;43.594;24.334;2023-06-24T07:33:03;100966.22;;;34.81;44.85
57600;BME280;43426;43.594;24.334;2023-06-24T07:35:31;100975.78;;;34.97;44.61
57600;BME280;43426;43.594;24.334;2023-06-24T07:37:57;100970.97;;;35.15;44.43
57600;BME280;43426;43.594;24.334;2023-06-24T07:40:23;100982.28;;;35.54;42.07
57600;BME280;43426;43.594;24.334;2023-06-24T07:42:48;100952.81;;;35.21;40.65
57600;BME280;43426;43.594;24.334;2023-06-24T07:45:14;100960.91;;;35.05;41.94
57600;BME280;43426;43.594;24.334;2023-06-24T07:47:39;100970.13;;;35.23;42.49
57600;BME280;43426;43.594;24.334;2023-06-24T07:50:05;100979.25;;;35.68;41.95
57600;BME280;43426;43.594;24.334;2023-06-24T07:52:31;100964.84;;;35.87;40.32
57600;BME280;43426;43.594;24.334;2023-06-24T07:54:57;100973.75;;;36.19;40.53
57600;BME280;43426;43.594;24.334;2023-06-24T07:57:22;100978.13;;;36.58;39.40
57600;BME280;43426;43.594;24.334;2023-06-24T07:59:47;100981.66;;;36.68;38.38
57600;BME280;43426;43.594;24.334;2023-06-24T08:02:13;100949.31;;;36.40;37.65
57600;BME280;43426;43.594;24.334;2023-06-24T08:04:38;100953.75;;;36.41;38.56
57600;BME280;43426;43.594;24.334;2023-06-24T08:07:04;100978.59;;;36.60;38.11
57600;BME280;43426;43.594;24.334;2023-06-24T08:09:32;100947.38;;;36.74;37.61
57600;BME280;43426;43.594;24.334;2023-06-24T08:11:58;100975.97;;;36.97;37.27
57600;BME280;43426;43.594;24.334;2023-06-24T08:14:23;100960.97;;;36.72;37.56
57600;BME280;43426;43.594;24.334;2023-06-24T08:16:48;100973.38;;;36.92;37.95
57600;BME280;43426;43.594;24.334;2023-06-24T08:19:14;100959.22;;;37.01;37.27
57600;BME280;43426;43.594;24.334;2023-06-24T08:21:39;100967.66;;;37.01;35.61
57600;BME280;43426;43.594;24.334;2023-06-24T08:24:06;100980.47;;;37.32;36.73
57600;BME280;43426;43.594;24.334;2023-06-24T08:26:32;100972.88;;;37.57;35.64
57600;BME280;43426;43.594;24.334;2023-06-24T08:28:58;100964.28;;;37.54;34.53
57600;BME280;43426;43.594;24.334;2023-06-24T08:31:25;100968.75;;;37.67;35.09
57600;BME280;43426;43.594;24.334;2023-06-24T08:33:53;100977.47;;;38.11;35.09
57600;BME280;43426;43.594;24.334;2023-06-24T08:36:22;100965.25;;;38.07;34.42
57600;BME280;43426;43.594;24.334;2023-06-24T08:38:48;100967.38;;;37.73;33.36
57600;BME280;43426;43.594;24.334;2023-06-24T08:41:14;100971.13;;;37.90;34.45
57600;BME280;43426;43.594;24.334;2023-06-24T08:43:39;100953.63;;;37.47;33.76
57600;BME280;43426;43.594;24.334;2023-06-24T08:46:06;100948.59;;;37.19;34.25
57600;BME280;43426;43.594;24.334;2023-06-24T08:48:32;100960.84;;;37.36;35.23
57600;BME280;43426;43.594;24.334;2023-06-24T08:51:08;100962.53;;;37.49;34.22
57600;BME280;43426;43.594;24.334;2023-06-24T08:53:35;100957.59;;;37.46;34.49
57600;BME280;43426;43.594;24.334;2023-06-24T08:56:03;100961.88;;;37.77;34.44
57600;BME280;43426;43.594;24.334;2023-06-24T08:58:28;100960.56;;;38.11;32.93
57600;BME280;43426;43.594;24.334;2023-06-24T09:00:54;100962.19;;;38.37;33.62
57600;BME280;43426;43.594;24.334;2023-06-24T09:03:22;100952.00;;;38.73;33.35
57600;BME280;43426;43.594;24.334;2023-06-24T09:05:47;100942.03;;;38.92;31.00
57600;BME280;43426;43.594;24.334;2023-06-24T09:08:13;100939.88;;;38.73;32.05
57600;BME280;43426;43.594;24.334;2023-06-24T09:10:41;100945.03;;;38.83;28.93
57600;BME280;43426;43.594;24.334;2023-06-24T09:13:07;100939.34;;;38.55;28.66
57600;BME280;43426;43.594;24.334;2023-06-24T09:15:37;100940.38;;;38.62;30.44
57600;BME280;43426;43.594;24.334;2023-06-24T09:18:06;100934.97;;;38.70;29.21
57600;BME280;43426;43.594;24.334;2023-06-24T09:20:32;100940.09;;;38.39;31.05
57600;BME280;43426;43.594;24.334;2023-06-24T09:23:05;100940.34;;;38.34;28.30
57600;BME280;43426;43.594;24.334;2023-06-24T09:25:31;100936.06;;;38.53;30.50
57600;BME280;43426;43.594;24.334;2023-06-24T09:28:04;100935.53;;;38.35;29.86
57600;BME280;43426;43.594;24.334;2023-06-24T09:30:29;100926.50;;;38.16;29.41
57600;BME280;43426;43.594;24.334;2023-06-24T09:32:55;100945.91;;;38.06;29.81
57600;BME280;43426;43.594;24.334;2023-06-24T09:35:24;100925.34;;;37.56;30.24
57600;BME280;43426;43.594;24.334;2023-06-24T09:40:15;100939.34;;;37.77;33.87
57600;BME280;43426;43.594;24.334;2023-06-24T09:42:56;100935.72;;;37.89;31.27
57600;BME280;43426;43.594;24.334;2023-06-24T09:45:26;100927.69;;;38.15;31.08
57600;BME280;43426;43.594;24.334;2023-06-24T09:47:53;100937.44;;;38.30;31.10
57600;BME280;43426;43.594;24.334;2023-06-24T09:50:19;100928.66;;;37.95;30.86
57600;BME280;43426;43.594;24.334;2023-06-24T09:52:45;100952.25;;;38.03;31.68
57600;BME280;43426;43.594;24.334;2023-06-24T09:55:15;100948.88;;;37.85;31.27
57600;BME280;43426;43.594;24.334;2023-06-24T09:57:42;100941.53;;;37.46;30.98
57600;BME280;43426;43.594;24.334;2023-06-24T10:00:10;100918.84;;;37.18;31.26
57600;BME280;43426;43.594;24.334;2023-06-24T10:02:36;100918.56;;;36.98;33.41
57600;BME280;43426;43.594;24.334;2023-06-24T10:05:02;100930.84;;;37.52;31.70
57600;BME280;43426;43.594;24.334;2023-06-24T10:07:30;100935.09;;;37.58;31.89
57600;BME280;43426;43.594;24.334;2023-06-24T10:09:57;100939.53;;;37.59;31.61
57600;BME280;43426;43.594;24.334;2023-06-24T10:12:22;100917.78;;;37.23;31.94
57600;BME280;43426;43.594;24.334;2023-06-24T10:14:49;100931.59;;;37.15;31.70
57600;BME280;43426;43.594;24.334;2023-06-24T10:17:14;100951.09;;;37.21;30.38
57600;BME280;43426;43.594;24.334;2023-06-24T10:19:41;100927.03;;;37.23;32.71
57600;BME280;43426;43.594;24.334;2023-06-24T10:22:10;100940.59;;;37.42;31.43
57600;BME280;43426;43.594;24.334;2023-06-24T10:24:40;100942.47;;;37.51;30.14
57600;BME280;43426;43.594;24.334;2023-06-24T10:27:17;100940.84;;;37.62;31.83
57600;BME280;43426;43.594;24.334;2023-06-24T10:29:50;100943.22;;;38.09;29.80
57600;BME280;43426;43.594;24.334;2023-06-24T10:32:19;100943.28;;;38.13;30.04
57600;BME280;43426;43.594;24.334;2023-06-24T10:34:47;100913.88;;;38.51;29.45
57600;BME280;43426;43.594;24.334;2023-06-24T10:37:24;100924.97;;;38.72;28.80
57600;BME280;43426;43.594;24.334;2023-06-24T10:39:54;100931.97;;;38.50;28.61
57600;BME280;43426;43.594;24.334;2023-06-24T10:44:50;100922.88;;;38.69;29.06
57600;BME280;43426;43.594;24.334;2023-06-24T10:47:17;100911.81;;;38.92;30.46
57600;BME280;43426;43.594;24.334;2023-06-24T10:49:43;100920.19;;;38.89;28.36
57600;BME280;43426;43.594;24.334;2023-06-24T10:52:11;100915.34;;;38.73;30.45
57600;BME280;43426;43.594;24.334;2023-06-24T10:54:37;100907.31;;;38.47;28.79
57600;BME280;43426;43.594;24.334;2023-06-24T10:57:04;100903.13;;;38.28;28.97
57600;BME280;43426;43.594;24.334;2023-06-24T10:59:44;100879.91;;;38.07;29.59
57600;BME280;43426;43.594;24.334;2023-06-24T11:02:16;100883.91;;;37.31;30.31
57600;BME280;43426;43.594;24.334;2023-06-24T11:04:45;100883.63;;;37.12;30.48
57600;BME280;43426;43.594;24.334;2023-06-24T11:07:11;100884.44;;;37.00;31.43
57600;BME280;43426;43.594;24.334;2023-06-24T11:09:38;100867.66;;;36.58;32.58
57600;BME280;43426;43.594;24.334;2023-06-24T11:12:04;100873.34;;;36.49;33.22
57600;BME280;43426;43.594;24.334;2023-06-24T11:14:29;100874.06;;;36.46;34.47
57600;BME280;43426;43.594;24.334;2023-06-24T11:16:55;100867.72;;;36.49;33.86
57600;BME280;43426;43.594;24.334;2023-06-24T11:19:20;100833.00;;;36.33;33.96
57600;BME280;43426;43.594;24.334;2023-06-24T11:21:46;100869.75;;;36.61;36.29
57600;BME280;43426;43.594;24.334;2023-06-24T11:24:12;100865.63;;;36.46;34.90
57600;BME280;43426;43.594;24.334;2023-06-24T11:26:38;100860.81;;;36.04;34.11
57600;BME280;43426;43.594;24.334;2023-06-24T11:29:13;100852.50;;;36.29;34.10
57600;BME280;43426;43.594;24.334;2023-06-24T11:31:40;100823.38;;;36.55;32.68
57600;BME280;43426;43.594;24.334;2023-06-24T11:34:06;100847.91;;;37.12;32.63
57600;BME280;43426;43.594;24.334;2023-06-24T11:36:31;100829.59;;;37.93;29.89
57600;BME280;43426;43.594;24.334;2023-06-24T11:38:57;100826.47;;;38.23;31.32
57600;BME280;43426;43.594;24.334;2023-06-24T11:41:22;100835.47;;;38.28;31.89
57600;BME280;43426;43.594;24.334;2023-06-24T11:43:48;100830.94;;;38.24;30.62
57600;BME280;43426;43.594;24.334;2023-06-24T11:46:30;100811.94;;;38.08;30.25
57600;BME280;43426;43.594;24.334;2023-06-24T11:49:07;100816.69;;;37.92;32.21
57600;BME280;43426;43.594;24.334;2023-06-24T11:51:34;100837.34;;;37.84;32.36
57600;BME280;43426;43.594;24.334;2023-06-24T11:54:03;100833.97;;;37.28;33.48
57600;BME280;43426;43.594;24.334;2023-06-24T11:56:36;100836.03;;;37.19;32.43
57600;BME280;43426;43.594;24.334;2023-06-24T11:59:04;100835.53;;;36.80;33.76
57600;BME280;43426;43.594;24.334;2023-06-24T12:01:33;100813.88;;;36.80;35.90
57600;BME280;43426;43.594;24.334;2023-06-24T12:04:12;100822.34;;;37.55;32.84
57600;BME280;43426;43.594;24.334;2023-06-24T12:06:41;100812.66;;;38.05;31.11
57600;BME280;43426;43.594;24.334;2023-06-24T12:09:10;100817.03;;;38.31;30.19
57600;BME280;43426;43.594;24.334;2023-06-24T12:11:36;100824.72;;;38.75;28.55
57600;BME280;43426;43.594;24.334;2023-06-24T12:14:02;100820.63;;;39.04;29.44
57600;BME280;43426;43.594;24.334;2023-06-24T12:16:29;100817.53;;;39.41;30.42
57600;BME280;43426;43.594;24.334;2023-06-24T12:18:55;100803.19;;;39.66;29.42
57600;BME280;43426;43.594;24.334;2023-06-24T12:21:20;100800.06;;;40.07;29.99
57600;BME280;43426;43.594;24.334;2023-06-24T12:23:46;100807.56;;;40.18;29.52
57600;BME280;43426;43.594;24.334;2023-06-24T12:26:12;100824.91;;;40.79;27.91
57600;BME280;43426;43.594;24.334;2023-06-24T12:28:37;100821.56;;;40.74;27.33
57600;BME280;43426;43.594;24.334;2023-06-24T12:31:03;100813.66;;;40.21;27.08
57600;BME280;43426;43.594;24.334;2023-06-24T12:33:30;100823.13;;;39.73;28.30
57600;BME280;43426;43.594;24.334;2023-06-24T12:35:56;100797.19;;;39.51;28.67
57600;BME280;43426;43.594;24.334;2023-06-24T12:38:21;100811.47;;;39.59;28.23
57600;BME280;43426;43.594;24.334;2023-06-24T12:40:47;100807.31;;;39.88;27.68
57600;BME280;43426;43.594;24.334;2023-06-24T12:43:13;100812.44;;;40.02;27.80
57600;BME280;43426;43.594;24.334;2023-06-24T12:45:40;100797.28;;;40.49;26.29
57600;BME280;43426;43.594;24.334;2023-06-24T12:48:08;100799.69;;;40.71;26.76
57600;BME280;43426;43.594;24.334;2023-06-24T12:50:33;100798.97;;;40.54;28.06
57600;BME280;43426;43.594;24.334;2023-06-24T12:52:59;100807.13;;;40.16;27.42