sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;62974;49.460;10.892;2024-01-10T00:02:18;98755.13;;;-3.71;87.44
73085;BME280;62974;49.460;10.892;2024-01-10T00:04:46;98758.50;;;-3.69;89.23
73085;BME280;62974;49.460;10.892;2024-01-10T00:07:14;98757.09;;;-3.74;90.09
73085;BME280;62974;49.460;10.892;2024-01-10T00:09:42;98755.38;;;-3.75;90.84
73085;BME280;62974;49.460;10.892;2024-01-10T00:12:09;98758.75;;;-3.73;89.69
73085;BME280;62974;49.460;10.892;2024-01-10T00:14:37;98768.81;;;-3.66;94.28
73085;BME280;62974;49.460;10.892;2024-01-10T00:17:06;98752.38;;;-3.99;88.72
73085;BME280;62974;49.460;10.892;2024-01-10T00:19:34;98752.84;;;-3.77;91.39
73085;BME280;62974;49.460;10.892;2024-01-10T00:22:02;98755.97;;;-3.70;93.51
73085;BME280;62974;49.460;10.892;2024-01-10T00:24:29;98757.91;;;-3.74;93.18
73085;BME280;62974;49.460;10.892;2024-01-10T00:26:57;98749.78;;;-3.69;94.58
73085;BME280;62974;49.460;10.892;2024-01-10T00:29:24;98746.59;;;-3.74;92.93
73085;BME280;62974;49.460;10.892;2024-01-10T00:31:52;98738.97;;;-3.79;92.15
73085;BME280;62974;49.460;10.892;2024-01-10T00:34:21;98741.50;;;-3.78;92.16
73085;BME280;62974;49.460;10.892;2024-01-10T00:36:49;98748.38;;;-3.75;92.91
73085;BME280;62974;49.460;10.892;2024-01-10T00:39:16;98743.38;;;-3.80;93.45
73085;BME280;62974;49.460;10.892;2024-01-10T00:41:44;98739.31;;;-3.85;91.52
73085;BME280;62974;49.460;10.892;2024-01-10T00:44:11;98741.69;;;-3.81;95.47
73085;BME280;62974;49.460;10.892;2024-01-10T00:46:39;98734.06;;;-3.85;94.64
73085;BME280;62974;49.460;10.892;2024-01-10T00:49:07;98732.28;;;-3.85;95.38
73085;BME280;62974;49.460;10.892;2024-01-10T00:51:36;98740.16;;;-3.85;97.58
73085;BME280;62974;49.460;10.892;2024-01-10T00:54:04;98731.25;;;-3.82;94.07
73085;BME280;62974;49.460;10.892;2024-01-10T00:56:31;98750.66;;;-3.85;99.06
73085;BME280;62974;49.460;10.892;2024-01-10T00:58:59;98733.59;;;-3.92;95.81
73085;BME280;62974;49.460;10.892;2024-01-10T01:01:27;98742.63;;;-3.97;94.85
73085;BME280;62974;49.460;10.892;2024-01-10T01:03:55;98737.31;;;-3.96;92.60
73085;BME280;62974;49.460;10.892;2024-01-10T01:06:22;98742.56;;;-3.96;96.97
73085;BME280;62974;49.460;10.892;2024-01-10T01:08:51;98741.91;;;-3.99;96.25
73085;BME280;62974;49.460;10.892;2024-01-10T01:11:19;98740.97;;;-3.98;96.46
73085;BME280;62974;49.460;10.892;2024-01-10T01:13:46;98747.44;;;-3.90;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:16:14;98745.94;;;-3.94;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:18:42;98751.22;;;-4.25;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:21:11;98740.03;;;-4.13;98.30
73085;BME280;62974;49.460;10.892;2024-01-10T01:23:39;98736.31;;;-4.09;97.72
73085;BME280;62974;49.460;10.892;2024-01-10T01:26:10;98739.97;;;-4.11;97.19
73085;BME280;62974;49.460;10.892;2024-01-10T01:28:39;98742.06;;;-4.02;99.13
73085;BME280;62974;49.460;10.892;2024-01-10T01:31:06;98745.81;;;-4.06;98.83
73085;BME280;62974;49.460;10.892;2024-01-10T01:33:34;98745.69;;;-4.05;99.63
73085;BME280;62974;49.460;10.892;2024-01-10T01:36:06;98745.53;;;-4.17;98.78
73085;BME280;62974;49.460;10.892;2024-01-10T01:38:33;98749.94;;;-4.02;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:41:01;98745.94;;;-4.09;99.32
73085;BME280;62974;49.460;10.892;2024-01-10T01:43:30;98749.53;;;-4.10;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:45:58;98751.31;;;-4.11;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:48:26;98744.19;;;-4.09;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:50:57;98745.88;;;-4.08;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:53:27;98742.00;;;-4.16;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:56:02;98749.44;;;-4.09;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T01:58:32;98754.91;;;-4.13;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:01:02;98761.63;;;-4.08;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:03:30;98759.25;;;-4.12;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:05:59;98746.31;;;-4.15;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:08:32;98748.56;;;-4.09;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:11:00;98755.94;;;-4.16;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:13:29;98758.22;;;-4.10;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:16:00;98750.72;;;-4.16;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:18:27;98752.31;;;-4.13;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:20:55;98752.81;;;-4.07;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:23:24;98752.97;;;-4.10;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:25:53;98746.13;;;-4.12;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:28:22;98745.47;;;-4.16;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:30:51;98747.16;;;-4.15;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:33:22;98737.19;;;-4.24;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:35:50;98742.50;;;-4.26;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:38:17;98731.09;;;-4.24;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:40:47;98739.81;;;-4.24;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:43:16;98732.59;;;-4.20;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:45:44;98725.78;;;-4.23;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:48:12;98728.56;;;-4.26;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:50:39;98724.44;;;-4.30;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:53:07;98724.81;;;-4.38;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:55:35;98729.81;;;-4.33;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T02:58:02;98730.91;;;-4.37;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:00:32;98723.66;;;-4.32;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:02:59;98729.31;;;-4.40;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:05:27;98735.41;;;-4.70;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:07:55;98733.78;;;-4.42;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:10:22;98736.09;;;-4.36;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:12:50;98725.25;;;-4.30;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:15:17;98726.34;;;-4.34;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:17:46;98720.44;;;-4.37;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:20:14;98722.06;;;-4.35;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:22:42;98717.41;;;-4.45;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:25:09;98717.06;;;-4.39;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:27:37;98712.81;;;-4.42;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:30:06;98713.34;;;-4.35;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:32:34;98721.09;;;-4.34;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:35:04;98712.94;;;-4.43;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:37:31;98729.75;;;-4.79;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:39:59;98730.88;;;-5.00;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:42:26;98724.69;;;-4.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:44:54;98730.34;;;-4.58;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:47:22;98742.59;;;-5.07;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:49:50;98729.94;;;-4.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:52:19;98722.16;;;-4.52;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:54:46;98718.84;;;-4.55;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:57:14;98706.50;;;-4.53;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T03:59:41;98712.94;;;-4.59;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:02:09;98708.88;;;-4.49;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:04:40;98711.25;;;-4.60;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:07:07;98714.94;;;-4.48;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:09:36;98721.13;;;-4.49;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:12:04;98716.22;;;-4.55;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:14:32;98715.56;;;-4.59;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:17:00;98714.47;;;-4.55;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:19:29;98709.13;;;-4.53;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:21:57;98711.00;;;-4.55;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:24:25;98710.38;;;-4.60;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:26:54;98708.53;;;-4.58;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:29:21;98704.66;;;-4.67;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:31:49;98718.72;;;-4.85;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:34:17;98707.94;;;-5.45;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:36:45;98707.31;;;-5.00;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:39:12;98708.47;;;-5.05;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:41:40;98707.44;;;-4.86;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:44:11;98709.28;;;-4.72;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:46:39;98695.69;;;-4.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:49:07;98702.88;;;-4.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:51:35;98692.28;;;-4.65;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:54:03;98699.72;;;-4.73;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:56:31;98692.63;;;-4.87;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T04:58:58;98699.72;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:01:27;98692.56;;;-4.54;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:03:55;98701.03;;;-5.13;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:06:23;98698.31;;;-4.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:08:50;98702.94;;;-4.52;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:11:18;98708.63;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:13:46;98703.72;;;-4.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:16:14;98694.91;;;-4.65;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:18:43;98695.44;;;-4.90;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:21:11;98696.44;;;-4.61;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:23:38;98707.06;;;-4.95;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:26:07;98708.00;;;-4.96;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:28:35;98699.00;;;-4.59;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:31:03;98694.78;;;-4.62;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:33:31;98705.31;;;-4.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:36:00;98703.56;;;-4.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:38:27;98700.56;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:40:55;98697.72;;;-4.68;99.71
73085;BME280;62974;49.460;10.892;2024-01-10T05:43:22;98709.53;;;-4.61;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:45:50;98706.78;;;-4.58;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:48:17;98707.59;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:50:45;98707.69;;;-4.59;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:53:14;98705.81;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:55:43;98702.47;;;-4.59;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T05:58:11;98714.63;;;-4.58;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:00:38;98708.44;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:03:06;98708.38;;;-4.55;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:05:34;98707.53;;;-4.56;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:08:02;98708.44;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:10:32;98709.28;;;-4.56;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:13:04;98716.53;;;-4.61;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:15:31;98717.56;;;-4.64;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:17:59;98718.34;;;-4.62;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:20:27;98720.13;;;-4.62;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:22:55;98720.88;;;-4.60;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:25:22;98721.78;;;-4.61;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:27:51;98727.19;;;-4.64;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:30:19;98721.91;;;-4.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:32:47;98721.28;;;-4.68;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:35:15;98733.22;;;-4.62;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:37:42;98733.47;;;-4.67;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:40:11;98740.31;;;-4.64;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:42:40;98735.41;;;-4.70;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:45:10;98739.44;;;-4.65;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:47:38;98748.25;;;-4.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:50:08;98744.88;;;-4.68;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:52:36;98747.66;;;-4.71;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:55:06;98745.44;;;-4.79;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T06:57:34;98750.75;;;-4.80;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:00:02;98747.91;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:02:34;98750.69;;;-4.79;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:05:03;98741.63;;;-4.73;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:07:34;98748.75;;;-4.75;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:10:02;98756.16;;;-4.83;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:12:31;98754.75;;;-4.73;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:14:58;98758.56;;;-4.79;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:17:26;98762.75;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:19:55;98765.38;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:22:23;98763.84;;;-4.80;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:24:51;98764.88;;;-4.83;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:27:18;98773.59;;;-4.82;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:29:46;98766.25;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:32:13;98762.84;;;-4.78;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:34:41;98775.19;;;-4.80;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:37:12;98768.78;;;-4.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:39:42;98766.25;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:42:10;98768.78;;;-4.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:44:38;98766.47;;;-4.80;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:47:05;98773.31;;;-4.78;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:49:34;98777.72;;;-4.78;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:52:02;98774.34;;;-4.80;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:54:33;98779.16;;;-4.72;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:57:00;98783.47;;;-4.71;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T07:59:28;98784.50;;;-4.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:01:57;98788.44;;;-4.83;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:04:25;98789.81;;;-4.76;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:06:53;98792.25;;;-4.72;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:09:21;98795.78;;;-4.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:11:52;98796.50;;;-4.70;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:14:20;98798.09;;;-4.67;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:16:47;98798.78;;;-4.64;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:19:15;98799.13;;;-4.70;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:21:43;98797.53;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:24:10;98797.75;;;-4.61;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:26:40;98792.38;;;-4.58;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:29:09;98795.75;;;-4.56;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:31:36;98796.69;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:34:05;98797.53;;;-4.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:36:33;98798.75;;;-4.80;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:39:00;98795.56;;;-4.69;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:41:30;98801.50;;;-4.98;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:43:57;98806.97;;;-5.20;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:46:26;98802.41;;;-4.99;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:48:54;98804.22;;;-4.84;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:51:22;98802.41;;;-4.82;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:53:49;98811.16;;;-4.83;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:56:17;98812.25;;;-4.87;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T08:58:46;98808.06;;;-4.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:01:13;98807.56;;;-4.65;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:03:43;98805.16;;;-5.18;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:06:10;98809.94;;;-4.93;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:08:39;98812.00;;;-5.15;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:11:07;98806.34;;;-5.08;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:13:35;98804.69;;;-4.93;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:16:04;98802.13;;;-5.10;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:18:32;98806.50;;;-4.94;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:21:01;98807.25;;;-4.92;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:23:30;98808.06;;;-4.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:25:58;98807.50;;;-4.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:28:26;98810.03;;;-4.62;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:30:53;98814.63;;;-4.83;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:33:21;98818.38;;;-4.71;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:35:49;98820.78;;;-4.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:38:18;98825.38;;;-4.39;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:40:46;98830.44;;;-4.36;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:43:14;98827.03;;;-4.53;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:45:43;98831.97;;;-4.47;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:48:13;98833.78;;;-4.49;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:50:41;98835.44;;;-4.47;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:53:14;98833.50;;;-4.28;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:55:51;98824.63;;;-4.25;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T09:58:19;98835.88;;;-4.39;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:00:46;98831.19;;;-4.34;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:03:15;98829.00;;;-4.26;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:05:44;98822.94;;;-4.26;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:08:13;98823.88;;;-4.11;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:10:42;98827.34;;;-4.11;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:13:24;98829.78;;;-4.08;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:15:58;98834.53;;;-3.99;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:18:26;98825.72;;;-4.13;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:21:07;98824.91;;;-3.98;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:23:36;98825.88;;;-3.85;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:26:11;98819.75;;;-3.70;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:28:42;98818.75;;;-3.67;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:31:10;98823.75;;;-3.63;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:33:38;98816.31;;;-3.70;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:36:06;98821.06;;;-3.77;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:38:34;98821.81;;;-3.59;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:41:05;98825.34;;;-3.60;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:43:34;98822.94;;;-3.79;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:46:09;98828.75;;;-3.74;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:48:42;98829.94;;;-3.64;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:51:13;98825.34;;;-3.60;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:53:43;98827.09;;;-3.45;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:56:12;98822.88;;;-3.48;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T10:58:41;98825.44;;;-3.32;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:01:12;98820.19;;;-3.32;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:03:40;98823.22;;;-3.24;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:06:10;98822.00;;;-3.18;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:08:43;98812.28;;;-3.16;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:11:21;98809.50;;;-3.29;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:14:01;98805.88;;;-3.26;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:16:59;98807.41;;;-3.08;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:19:58;98801.69;;;-3.15;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:22:46;98805.09;;;-2.99;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:25:17;98800.56;;;-2.97;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:27:45;98797.03;;;-2.96;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:30:35;98799.66;;;-2.81;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:33:19;98792.06;;;-2.72;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:36:06;98798.81;;;-2.68;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:38:41;98790.47;;;-2.89;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:41:10;98782.19;;;-2.83;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:43:38;98774.41;;;-2.84;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:46:06;98772.63;;;-2.69;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:48:37;98775.91;;;-2.66;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:51:05;98767.94;;;-2.64;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:53:41;98770.81;;;-2.55;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:56:09;98774.59;;;-2.45;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T11:58:55;98769.69;;;-2.37;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:01:23;98761.88;;;-2.24;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:03:54;98760.22;;;-2.39;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:06:40;98754.84;;;-2.23;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:09:08;98754.13;;;-2.13;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:11:35;98754.44;;;-2.17;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:14:05;98751.31;;;-2.10;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:16:33;98747.66;;;-2.07;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:19:03;98741.63;;;-1.82;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:21:31;98741.19;;;-1.89;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:23:59;98747.09;;;-1.85;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:26:27;98743.91;;;-1.91;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:28:55;98735.84;;;-1.75;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:31:23;98731.69;;;-1.65;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:33:52;98745.31;;;-1.85;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:36:21;98729.84;;;-1.77;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:38:50;98728.19;;;-1.65;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:41:18;98733.94;;;-1.46;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:43:49;98730.19;;;-1.69;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:46:17;98731.16;;;-1.57;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:48:45;98737.31;;;-1.44;100.00
73085;BME280;62974;49.460;10.892;2024-01-10T12:51:13;98730.56;;;-1.48;100.00