sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50543;SDS011;41176;44.032;20.900;2022-09-03T00:01:26;2.95;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:04:13;3.63;;;1.98;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:06:59;3.40;;;2.08;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:09:32;3.75;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:14:52;3.08;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:17:24;3.30;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:20:09;4.50;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:22:46;2.47;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:25:22;4.20;;;1.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:27:56;3.58;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:30:26;3.35;;;1.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:32:56;3.08;;;1.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:35:32;3.10;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:38:05;2.45;;;1.17;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:43:29;3.45;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T00:48:39;3.20;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:11:06;2.85;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:17:12;3.63;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:20:01;3.08;;;1.23;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:28:15;2.63;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:31:35;3.95;;;2.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:36:33;2.53;;;1.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T01:49:14;4.47;;;2.22;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:02:42;2.58;;;1.23;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:05:19;2.47;;;1.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:07:48;2.28;;;1.15;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:16:04;3.28;;;1.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:18:39;3.53;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:23:39;2.70;;;1.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:26:08;3.35;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:28:36;2.90;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:31:02;2.38;;;1.23;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:33:30;3.22;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:35:59;2.53;;;1.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:38:27;4.82;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:40:59;3.72;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:46:17;3.90;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:48:47;3.75;;;2.08;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:51:13;5.03;;;2.28;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:53:41;8.57;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:56:16;6.78;;;1.67;;
50543;SDS011;41176;44.032;20.900;2022-09-03T02:58:42;4.40;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:01:08;3.33;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:03:33;5.25;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:06:00;4.05;;;2.03;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:08:29;3.47;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:10:57;4.50;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:13:28;3.55;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:16:01;4.38;;;1.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:18:30;2.88;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:21:02;2.13;;;0.93;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:23:32;3.40;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:26:04;2.85;;;1.23;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:28:33;3.22;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:31:09;2.72;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:33:37;3.05;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:36:04;3.55;;;2.03;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:38:34;3.55;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:41:08;3.03;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:43:36;3.92;;;2.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:46:03;4.47;;;2.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:48:29;3.63;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:50:58;7.38;;;1.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:53:28;4.65;;;1.55;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:56:05;3.20;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T03:58:34;1.90;;;1.02;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:01:05;3.00;;;1.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:03:36;5.63;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:06:02;2.60;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:08:29;3.00;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:11:00;4.28;;;1.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:13:28;3.30;;;1.55;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:18:34;4.13;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:21:02;3.53;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:23:34;3.58;;;2.15;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:26:01;3.28;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:28:27;3.03;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:30:53;3.08;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:33:19;2.10;;;1.25;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:35:45;6.03;;;1.67;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:38:11;3.75;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:40:37;4.50;;;1.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:43:05;3.55;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:45:37;2.70;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:48:03;5.18;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:50:30;3.22;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:53:00;3.88;;;1.77;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:55:27;4.47;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T04:57:58;3.05;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:00:24;3.90;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:03:02;4.20;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:08:30;3.40;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:10:59;3.72;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:13:25;7.30;;;2.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:15:57;4.40;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:18:24;5.22;;;2.72;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:20:56;4.25;;;1.77;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:23:34;3.90;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:26:02;4.28;;;2.15;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:28:33;3.58;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:31:01;5.43;;;2.28;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:33:35;5.43;;;1.98;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:36:06;3.15;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:38:34;3.00;;;1.77;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:41:00;5.07;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:43:31;3.88;;;1.98;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:45:57;3.05;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:48:25;2.35;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:51:01;3.00;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:53:29;4.78;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:55:58;2.65;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T05:58:29;5.25;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:00:55;2.55;;;1.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:03:21;4.53;;;2.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:05:50;7.47;;;2.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:08:17;2.97;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:10:43;3.70;;;1.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:13:13;4.38;;;2.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:15:39;3.78;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:18:05;3.42;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:20:31;3.10;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:22:57;3.42;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:25:34;4.68;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:28:14;4.25;;;1.67;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:30:40;4.97;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:33:16;2.33;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:35:44;3.75;;;1.27;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:38:21;6.43;;;2.22;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:40:56;3.90;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:43:26;5.28;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:45:54;4.40;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:48:30;4.63;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:51:12;4.53;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:53:57;4.28;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:56:24;4.57;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T06:58:54;4.07;;;2.03;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:01:27;3.28;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:03:55;2.50;;;1.25;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:06:33;3.72;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:09:06;2.92;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:11:34;3.08;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:14:10;2.95;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:16:38;5.28;;;2.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:19:06;7.28;;;2.03;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:21:34;2.80;;;1.27;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:24:04;5.40;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:26:34;3.35;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:29:05;3.70;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:31:33;3.20;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:34:11;2.28;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:36:41;5.82;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:39:20;5.10;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:41:46;5.53;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:44:13;2.70;;;1.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:46:43;3.60;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:49:11;3.92;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:51:37;3.72;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:54:07;3.67;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:56:34;2.80;;;1.27;;
50543;SDS011;41176;44.032;20.900;2022-09-03T07:59:05;5.25;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:01:32;3.33;;;1.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:03:58;5.38;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:06:29;3.85;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:08:59;3.38;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:11:29;3.47;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:13:59;3.17;;;1.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:16:28;2.38;;;1.23;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:18:55;5.10;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:21:21;2.90;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:23:49;2.67;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:26:19;5.40;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:28:46;4.78;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:31:19;3.65;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:33:53;3.95;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:36:33;2.97;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:39:01;3.28;;;1.55;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:55:16;3.58;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T08:57:58;4.65;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:00:35;4.22;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:06:10;2.85;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:17:56;3.50;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:20:42;3.10;;;1.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:23:21;5.15;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:25:58;3.47;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:28:30;2.88;;;1.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:31:00;5.30;;;1.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:33:28;4.43;;;1.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:35:58;2.90;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:38:28;6.25;;;2.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:41:06;3.28;;;1.52;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:43:34;3.47;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:46:05;3.42;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:48:46;4.43;;;2.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:54:15;3.47;;;1.77;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:56:44;4.90;;;2.03;;
50543;SDS011;41176;44.032;20.900;2022-09-03T09:59:12;6.03;;;2.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:01:40;3.08;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:04:12;4.55;;;1.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:06:54;5.72;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:09:26;3.72;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:23:42;5.05;;;2.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:26:06;3.90;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:28:42;3.50;;;2.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:37:09;5.70;;;2.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:48:27;5.18;;;2.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:51:20;6.75;;;2.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:56:59;3.85;;;1.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T10:59:36;4.32;;;2.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:05:27;3.58;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:10:45;4.40;;;2.25;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:15:58;3.45;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:18:40;3.45;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:21:16;5.93;;;2.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:23:47;4.53;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:26:30;5.18;;;2.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:31:53;4.15;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:34:42;3.33;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:37:19;5.75;;;2.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:39:54;4.63;;;2.95;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:42:38;5.47;;;2.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:47:48;4.18;;;1.67;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:50:17;4.60;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:52:54;4.85;;;2.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T11:58:39;3.25;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:01:11;4.30;;;2.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:03:52;4.22;;;2.08;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:14:57;4.57;;;2.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:20:37;4.15;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:23:03;3.15;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:25:29;5.57;;;2.35;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:27:56;4.60;;;2.25;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:30:28;5.43;;;2.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:33:07;3.50;;;1.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:35:35;4.18;;;2.08;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:38:01;3.63;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:40:30;3.95;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:43:17;4.20;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:45:47;3.88;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:48:18;3.55;;;1.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:50:46;3.38;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:53:20;3.90;;;2.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T12:58:24;4.20;;;2.05;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:01:21;4.82;;;2.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:04:06;3.33;;;1.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:07:00;4.00;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:09:27;3.25;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:11:57;3.42;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:14:40;2.88;;;1.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:20:32;2.50;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:26:04;2.63;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:31:33;2.95;;;1.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:34:23;3.28;;;1.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:37:03;3.50;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:39:40;3.25;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:42:31;2.92;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:45:02;3.30;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:47:44;2.88;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:50:41;2.40;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:53:29;3.53;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:56:05;3.38;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T13:58:43;3.00;;;1.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:04:24;3.13;;;1.70;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:07:00;3.13;;;1.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:12:44;4.80;;;1.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:15:23;3.25;;;1.55;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:17:58;3.30;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:20:55;1.92;;;1.17;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:26:13;4.28;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:29:00;2.83;;;1.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:37:36;2.65;;;1.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:40:39;3.28;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:43:40;2.88;;;1.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T14:46:41;2.58;;;1.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:01:02;2.80;;;1.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:03:51;2.78;;;1.48;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:06:40;3.60;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:09:21;3.60;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:12:16;4.25;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:14:52;3.60;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:17:33;4.75;;;1.98;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:23:11;3.65;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:25:55;3.33;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:31:45;3.20;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:36:56;4.72;;;2.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:39:26;4.07;;;1.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:44:25;3.47;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:50:46;2.80;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:53:20;3.63;;;1.58;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:56:06;4.80;;;1.77;;
50543;SDS011;41176;44.032;20.900;2022-09-03T15:58:51;3.17;;;1.55;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:10:09;3.30;;;1.73;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:12:50;3.58;;;1.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:15:26;3.88;;;1.75;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:20:43;2.78;;;1.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:23:16;5.35;;;2.25;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:29:02;6.25;;;2.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:32:01;5.28;;;2.72;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:37:57;4.80;;;2.40;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:46:39;7.38;;;2.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:49:35;2.80;;;1.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:55:30;3.85;;;1.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T16:58:17;3.28;;;2.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:01:03;3.92;;;2.15;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:06:41;6.05;;;2.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:12:29;4.20;;;2.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:15:19;4.25;;;2.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:24:41;5.88;;;2.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:27:40;5.18;;;2.20;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:30:22;5.05;;;2.42;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:33:25;4.32;;;2.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:42:04;6.20;;;2.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:45:02;5.60;;;2.28;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:52:38;5.53;;;3.30;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:55:14;5.50;;;2.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T17:57:44;6.15;;;2.78;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:00:32;4.30;;;2.83;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:03:33;4.90;;;2.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:06:00;5.50;;;2.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:11:17;5.50;;;2.72;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:13:57;4.93;;;2.72;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:17:12;5.28;;;2.60;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:22:21;6.47;;;2.85;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:25:13;6.10;;;2.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:28:05;5.97;;;3.28;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:30:53;6.55;;;2.78;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:36:29;6.53;;;3.08;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:40:13;4.85;;;2.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:43:18;4.22;;;2.38;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:46:31;6.10;;;2.97;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:49:52;6.13;;;2.92;;
50543;SDS011;41176;44.032;20.900;2022-09-03T18:59:21;6.53;;;3.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:09:08;3.92;;;2.22;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:17:53;4.63;;;2.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:24:14;4.75;;;2.47;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:30:08;3.70;;;2.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:33:18;4.35;;;2.55;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:39:52;5.85;;;3.28;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:46:21;5.80;;;3.45;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:55:31;6.90;;;3.25;;
50543;SDS011;41176;44.032;20.900;2022-09-03T19:58:22;5.75;;;2.90;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:01:12;5.50;;;3.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:04:02;5.55;;;2.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:06:55;6.75;;;3.63;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:09:41;5.13;;;3.10;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:12:36;5.00;;;3.08;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:15:06;5.70;;;3.65;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:21:03;4.97;;;2.67;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:23:38;7.07;;;3.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:35:34;6.47;;;3.50;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:40:52;5.95;;;2.88;;
50543;SDS011;41176;44.032;20.900;2022-09-03T20:58:06;6.93;;;3.13;;
50543;SDS011;41176;44.032;20.900;2022-09-03T21:01:16;11.05;;;3.80;;
50543;SDS011;41176;44.032;20.900;2022-09-03T21:24:35;5.97;;;3.33;;
50543;SDS011;41176;44.032;20.900;2022-09-03T21:27:13;5.70;;;4.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T21:32:36;7.00;;;3.00;;
50543;SDS011;41176;44.032;20.900;2022-09-03T21:35:22;6.07;;;3.33;;