sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2022-09-12T00:07:37;101600;;;18.6;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T00:20:57;101600;;;18.4;56.0
47710;BME280;33473;51.640;5.892;2022-09-12T00:34:17;101600;;;18.2;56.0
47710;BME280;33473;51.640;5.892;2022-09-12T00:47:36;101600;;;18.1;55.0
47710;BME280;33473;51.640;5.892;2022-09-12T01:00:56;101600;;;17.9;56.0
47710;BME280;33473;51.640;5.892;2022-09-12T01:14:16;101600;;;17.8;55.0
47710;BME280;33473;51.640;5.892;2022-09-12T01:27:36;101600;;;17.6;56.0
47710;BME280;33473;51.640;5.892;2022-09-12T01:40:56;101600;;;17.5;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T01:54:15;101500;;;17.6;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T02:07:35;101500;;;17.6;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T02:20:55;101500;;;17.5;56.0
47710;BME280;33473;51.640;5.892;2022-09-12T02:34:15;101500;;;17.3;56.0
47710;BME280;33473;51.640;5.892;2022-09-12T02:47:35;101500;;;17.2;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T03:00:55;101500;;;17.2;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T03:14:14;101500;;;17.3;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T03:27:34;101500;;;17.3;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T03:40:54;101500;;;17.3;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T03:54:14;101500;;;17.2;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T04:07:34;101500;;;17.2;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T04:20:54;101500;;;17.3;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T04:34:13;101400;;;17.4;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T04:47:33;101400;;;17.4;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T05:00:53;101400;;;17.5;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T05:14:13;101400;;;17.5;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T05:27:33;101400;;;17.6;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T05:40:53;101400;;;17.8;59.0
47710;BME280;33473;51.640;5.892;2022-09-12T05:54:12;101400;;;18.2;59.0
47710;BME280;33473;51.640;5.892;2022-09-12T06:07:32;101500;;;18.4;59.0
47710;BME280;33473;51.640;5.892;2022-09-12T06:20:55;101500;;;18.8;60.0
47710;BME280;33473;51.640;5.892;2022-09-12T06:34:15;101500;;;19.1;60.0
47710;BME280;33473;51.640;5.892;2022-09-12T06:47:34;101500;;;19.4;59.0
47710;BME280;33473;51.640;5.892;2022-09-12T07:00:54;101500;;;19.5;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T07:14:14;101500;;;19.5;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T07:27:34;101500;;;19.8;59.0
47710;BME280;33473;51.640;5.892;2022-09-12T07:40:54;101400;;;20.3;60.0
47710;BME280;33473;51.640;5.892;2022-09-12T07:54:14;101400;;;20.8;60.0
47710;BME280;33473;51.640;5.892;2022-09-12T08:07:34;101400;;;21.4;59.0
47710;BME280;33473;51.640;5.892;2022-09-12T08:20:54;101400;;;22.0;58.0
47710;BME280;33473;51.640;5.892;2022-09-12T08:34:13;101500;;;22.6;57.0
47710;BME280;33473;51.640;5.892;2022-09-12T08:47:33;101400;;;23.6;53.0
47710;BME280;33473;51.640;5.892;2022-09-12T09:00:53;101500;;;24.2;51.0
47710;BME280;33473;51.640;5.892;2022-09-12T09:14:13;101400;;;25.1;51.0
47710;BME280;33473;51.640;5.892;2022-09-12T09:27:33;101400;;;26.0;47.0
47710;BME280;33473;51.640;5.892;2022-09-12T09:40:53;101400;;;26.9;46.0
47710;BME280;33473;51.640;5.892;2022-09-12T09:54:13;101400;;;27.5;42.0
47710;BME280;33473;51.640;5.892;2022-09-12T10:07:32;101400;;;28.0;41.0
47710;BME280;33473;51.640;5.892;2022-09-12T10:20:52;101400;;;28.4;38.0
47710;BME280;33473;51.640;5.892;2022-09-12T10:34:12;101400;;;29.1;38.0
47710;BME280;33473;51.640;5.892;2022-09-12T10:47:32;101300;;;29.5;35.0
47710;BME280;33473;51.640;5.892;2022-09-12T11:00:52;101300;;;29.8;36.0
47710;BME280;33473;51.640;5.892;2022-09-12T11:14:12;101300;;;30.1;33.0
47710;BME280;33473;51.640;5.892;2022-09-12T11:27:32;101300;;;30.4;34.0
47710;BME280;33473;51.640;5.892;2022-09-12T11:40:51;101300;;;30.8;33.0
