sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68510;BMP180;55512;50.102;19.958;2023-04-03T00:01:01;98905.40;;;1.78
68510;BMP180;55512;50.102;19.958;2023-04-03T00:03:27;98905.80;;;1.72
68510;BMP180;55512;50.102;19.958;2023-04-03T00:05:53;98908.00;;;1.76
68510;BMP180;55512;50.102;19.958;2023-04-03T00:08:20;98908.40;;;1.80
68510;BMP180;55512;50.102;19.958;2023-04-03T00:10:45;98905.60;;;1.76
68510;BMP180;55512;50.102;19.958;2023-04-03T00:13:12;98913.20;;;1.70
68510;BMP180;55512;50.102;19.958;2023-04-03T00:15:38;98916.00;;;1.70
68510;BMP180;55512;50.102;19.958;2023-04-03T00:18:04;98910.60;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T00:20:30;98903.20;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T00:22:57;98907.20;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T00:25:23;98904.00;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T00:27:49;98906.00;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T00:30:19;98911.20;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T00:32:47;98909.80;;;1.58
68510;BMP180;55512;50.102;19.958;2023-04-03T00:35:13;98911.80;;;1.56
68510;BMP180;55512;50.102;19.958;2023-04-03T00:37:42;98913.00;;;1.58
68510;BMP180;55512;50.102;19.958;2023-04-03T00:40:09;98917.20;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T00:42:37;98909.80;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T00:47:30;98927.60;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T00:49:58;98924.80;;;1.38
68510;BMP180;55512;50.102;19.958;2023-04-03T00:52:29;98913.80;;;1.32
68510;BMP180;55512;50.102;19.958;2023-04-03T00:55:01;98918.80;;;1.30
68510;BMP180;55512;50.102;19.958;2023-04-03T00:57:28;98927.40;;;1.30
68510;BMP180;55512;50.102;19.958;2023-04-03T01:00:07;98924.60;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T01:02:34;98927.40;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T01:04:59;98918.20;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T01:07:30;98929.00;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T01:10:00;98929.00;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T01:12:33;98925.60;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T01:15:06;98928.00;;;1.14
68510;BMP180;55512;50.102;19.958;2023-04-03T01:17:53;98929.20;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T01:25:34;98932.40;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:28:08;98933.40;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:30:59;98933.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:33:26;98936.40;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:35:52;98934.60;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:38:17;98937.60;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:40:43;98939.40;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:43:08;98938.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:45:34;98945.60;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T01:47:59;98939.80;;;1.08
68510;BMP180;55512;50.102;19.958;2023-04-03T01:50:25;98944.80;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T01:52:50;98944.20;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T01:55:16;98947.40;;;1.02
68510;BMP180;55512;50.102;19.958;2023-04-03T01:57:41;98955.80;;;1.04
68510;BMP180;55512;50.102;19.958;2023-04-03T02:00:08;98951.80;;;1.06
68510;BMP180;55512;50.102;19.958;2023-04-03T02:02:34;98952.40;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:05:00;98950.60;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:07:25;98952.40;;;1.02
68510;BMP180;55512;50.102;19.958;2023-04-03T02:09:51;98951.20;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T02:12:16;98955.20;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T02:14:42;98954.80;;;1.04
68510;BMP180;55512;50.102;19.958;2023-04-03T02:17:08;98960.40;;;1.04
68510;BMP180;55512;50.102;19.958;2023-04-03T02:19:35;98953.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:22:03;98959.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:24:29;98959.40;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:26:54;98960.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:29:20;98960.80;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:31:46;98960.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:34:11;98958.20;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:36:37;98961.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T02:39:02;98968.40;;;0.98
68510;BMP180;55512;50.102;19.958;2023-04-03T02:41:29;98959.20;;;0.90
68510;BMP180;55512;50.102;19.958;2023-04-03T02:44:04;98958.80;;;0.90
68510;BMP180;55512;50.102;19.958;2023-04-03T02:46:30;98970.60;;;0.80
68510;BMP180;55512;50.102;19.958;2023-04-03T02:48:56;98961.00;;;0.80
68510;BMP180;55512;50.102;19.958;2023-04-03T02:51:22;98971.20;;;0.80
68510;BMP180;55512;50.102;19.958;2023-04-03T02:53:50;98968.80;;;0.78
68510;BMP180;55512;50.102;19.958;2023-04-03T02:56:17;98965.40;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T02:58:44;98977.00;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:01:10;98972.00;;;0.72
68510;BMP180;55512;50.102;19.958;2023-04-03T03:03:36;98974.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:06:08;98972.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:08:35;98977.60;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:11:02;98976.00;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:13:28;98977.00;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:15:54;98971.40;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:18:19;98968.40;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:20:45;98975.40;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:23:11;98979.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:25:40;98982.00;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:28:06;98984.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:30:32;98982.60;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:32:57;98982.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:35:23;98984.00;;;0.76
68510;BMP180;55512;50.102;19.958;2023-04-03T03:37:48;98987.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:40:14;98983.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:42:40;98990.00;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:45:06;98989.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:47:31;98992.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:49:57;98985.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:52:23;98997.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:54:48;98992.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:57:14;98996.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T03:59:40;98996.00;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T04:02:07;99003.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T04:04:33;99006.80;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T04:06:59;99007.40;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T04:09:26;99012.00;;;0.78
68510;BMP180;55512;50.102;19.958;2023-04-03T04:11:52;99017.00;;;0.78
68510;BMP180;55512;50.102;19.958;2023-04-03T04:14:18;99024.80;;;0.80
68510;BMP180;55512;50.102;19.958;2023-04-03T04:16:48;99015.40;;;0.80
68510;BMP180;55512;50.102;19.958;2023-04-03T04:19:14;99023.40;;;0.78
68510;BMP180;55512;50.102;19.958;2023-04-03T04:21:40;99017.60;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T04:24:07;99018.00;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T04:26:33;99019.60;;;0.64
68510;BMP180;55512;50.102;19.958;2023-04-03T04:28:58;99027.40;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T04:31:24;99020.60;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T04:33:49;99017.20;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T04:36:15;99024.00;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T04:38:41;99015.60;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T04:41:07;99029.40;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T04:43:32;99031.20;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T04:46:08;99036.60;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T04:48:35;99034.20;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T04:51:01;99043.40;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T04:53:26;99035.00;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T04:55:52;99039.40;;;0.36
68510;BMP180;55512;50.102;19.958;2023-04-03T04:58:18;99035.00;;;0.36
68510;BMP180;55512;50.102;19.958;2023-04-03T05:00:44;99043.80;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T05:03:10;99045.00;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T05:05:35;99046.20;;;0.36
68510;BMP180;55512;50.102;19.958;2023-04-03T05:08:02;99048.00;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T05:10:28;99057.60;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T05:12:54;99055.20;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T05:15:19;99057.20;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T05:17:45;99065.00;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T05:20:11;99062.60;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T05:22:37;99077.40;;;0.52
68510;BMP180;55512;50.102;19.958;2023-04-03T05:25:04;99072.80;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:27:30;99074.20;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:29:56;99076.20;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:32:22;99070.80;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:34:48;99077.00;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:37:14;99085.60;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:39:39;99090.00;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:42:07;99080.60;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T05:44:32;99081.20;;;0.58
68510;BMP180;55512;50.102;19.958;2023-04-03T05:46:58;99081.20;;;0.54
68510;BMP180;55512;50.102;19.958;2023-04-03T05:49:24;99078.60;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T05:51:50;99085.60;;;0.42
68510;BMP180;55512;50.102;19.958;2023-04-03T05:54:26;99081.20;;;0.48
68510;BMP180;55512;50.102;19.958;2023-04-03T05:56:52;99090.00;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T05:59:19;99099.00;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T06:01:45;99109.60;;;0.38
68510;BMP180;55512;50.102;19.958;2023-04-03T06:04:12;99105.60;;;0.30
68510;BMP180;55512;50.102;19.958;2023-04-03T06:06:53;99102.40;;;0.28
68510;BMP180;55512;50.102;19.958;2023-04-03T06:09:24;99097.80;;;0.10
68510;BMP180;55512;50.102;19.958;2023-04-03T06:11:50;99104.00;;;0.10
68510;BMP180;55512;50.102;19.958;2023-04-03T06:14:17;99098.80;;;0.10
68510;BMP180;55512;50.102;19.958;2023-04-03T06:16:42;99098.20;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:19:10;99111.00;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:21:36;99102.00;;;0.02
68510;BMP180;55512;50.102;19.958;2023-04-03T06:24:04;99102.40;;;0.08
68510;BMP180;55512;50.102;19.958;2023-04-03T06:26:30;99099.40;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:28:56;99104.00;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:31:22;99113.40;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:33:47;99121.20;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:36:13;99121.00;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:38:39;99128.20;;;0.00
68510;BMP180;55512;50.102;19.958;2023-04-03T06:41:04;99123.00;;;0.10
68510;BMP180;55512;50.102;19.958;2023-04-03T06:43:30;99128.80;;;0.20
68510;BMP180;55512;50.102;19.958;2023-04-03T06:45:58;99134.40;;;0.18
68510;BMP180;55512;50.102;19.958;2023-04-03T06:48:23;99135.80;;;0.20
68510;BMP180;55512;50.102;19.958;2023-04-03T06:50:49;99144.40;;;0.20
68510;BMP180;55512;50.102;19.958;2023-04-03T06:53:15;99137.80;;;0.20
68510;BMP180;55512;50.102;19.958;2023-04-03T06:55:41;99145.00;;;0.30
68510;BMP180;55512;50.102;19.958;2023-04-03T06:58:07;99145.00;;;0.30
68510;BMP180;55512;50.102;19.958;2023-04-03T07:00:33;99147.00;;;0.30
68510;BMP180;55512;50.102;19.958;2023-04-03T07:02:58;99144.40;;;0.30
68510;BMP180;55512;50.102;19.958;2023-04-03T07:05:25;99144.60;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T07:07:52;99143.40;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T07:10:18;99142.20;;;0.40
68510;BMP180;55512;50.102;19.958;2023-04-03T07:12:43;99146.00;;;0.48
68510;BMP180;55512;50.102;19.958;2023-04-03T07:15:10;99155.80;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T07:17:36;99148.00;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T07:20:03;99156.00;;;0.50
68510;BMP180;55512;50.102;19.958;2023-04-03T07:22:29;99164.40;;;0.52
68510;BMP180;55512;50.102;19.958;2023-04-03T07:24:55;99169.20;;;0.60
68510;BMP180;55512;50.102;19.958;2023-04-03T07:27:20;99165.20;;;0.70
68510;BMP180;55512;50.102;19.958;2023-04-03T07:29:46;99173.80;;;0.80
68510;BMP180;55512;50.102;19.958;2023-04-03T07:32:14;99172.60;;;0.90
68510;BMP180;55512;50.102;19.958;2023-04-03T07:34:40;99175.20;;;0.90
68510;BMP180;55512;50.102;19.958;2023-04-03T07:37:06;99176.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T07:39:32;99184.80;;;1.08
68510;BMP180;55512;50.102;19.958;2023-04-03T07:41:58;99186.00;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T07:44:24;99185.40;;;1.26
68510;BMP180;55512;50.102;19.958;2023-04-03T07:46:50;99183.40;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T07:49:17;99175.60;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T07:51:48;99210.80;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T07:54:14;99185.00;;;1.18
68510;BMP180;55512;50.102;19.958;2023-04-03T07:56:40;99191.60;;;1.26
68510;BMP180;55512;50.102;19.958;2023-04-03T07:59:08;99195.00;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T08:01:34;99194.00;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T08:03:59;99191.60;;;1.42
68510;BMP180;55512;50.102;19.958;2023-04-03T08:06:25;99218.20;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T08:08:51;99194.20;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T08:11:17;99205.00;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T08:13:44;99196.40;;;1.34
68510;BMP180;55512;50.102;19.958;2023-04-03T08:16:18;99198.80;;;1.30
68510;BMP180;55512;50.102;19.958;2023-04-03T08:18:45;99204.40;;;1.30
68510;BMP180;55512;50.102;19.958;2023-04-03T08:21:12;99201.00;;;1.38
68510;BMP180;55512;50.102;19.958;2023-04-03T08:23:39;99203.60;;;1.48
68510;BMP180;55512;50.102;19.958;2023-04-03T08:26:07;99213.40;;;1.64
68510;BMP180;55512;50.102;19.958;2023-04-03T08:28:33;99206.00;;;1.80
68510;BMP180;55512;50.102;19.958;2023-04-03T08:31:09;99208.60;;;1.80
68510;BMP180;55512;50.102;19.958;2023-04-03T08:33:36;99206.40;;;1.90
68510;BMP180;55512;50.102;19.958;2023-04-03T08:36:07;99231.60;;;1.90
68510;BMP180;55512;50.102;19.958;2023-04-03T08:38:34;99227.80;;;1.94
68510;BMP180;55512;50.102;19.958;2023-04-03T08:41:20;99224.20;;;1.90
68510;BMP180;55512;50.102;19.958;2023-04-03T08:47:02;99237.20;;;2.00
68510;BMP180;55512;50.102;19.958;2023-04-03T08:49:51;99218.20;;;1.80
68510;BMP180;55512;50.102;19.958;2023-04-03T08:52:38;99215.80;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T08:55:23;99230.20;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T08:58:02;99219.60;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T09:00:37;99225.00;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T09:03:16;99236.40;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T09:05:55;99244.60;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T09:11:27;99240.20;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T09:21:45;99245.80;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T09:24:15;99244.80;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T09:27:05;99258.80;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T09:29:36;99260.00;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T09:32:35;99261.80;;;1.00
68510;BMP180;55512;50.102;19.958;2023-04-03T09:35:25;99259.60;;;1.10
68510;BMP180;55512;50.102;19.958;2023-04-03T09:40:42;99276.00;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T09:45:44;99266.40;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T09:48:18;99277.20;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T09:53:42;99286.80;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T09:58:48;99281.00;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T10:01:34;99292.20;;;1.20
68510;BMP180;55512;50.102;19.958;2023-04-03T10:06:46;99292.20;;;1.30
68510;BMP180;55512;50.102;19.958;2023-04-03T10:09:32;99293.20;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T10:12:11;99303.40;;;1.40
68510;BMP180;55512;50.102;19.958;2023-04-03T10:23:21;99304.40;;;1.30
68510;BMP180;55512;50.102;19.958;2023-04-03T10:31:59;99306.40;;;1.58
68510;BMP180;55512;50.102;19.958;2023-04-03T10:34:32;99309.20;;;1.70
68510;BMP180;55512;50.102;19.958;2023-04-03T10:37:21;99306.20;;;1.80
68510;BMP180;55512;50.102;19.958;2023-04-03T10:40:02;99318.60;;;1.76
68510;BMP180;55512;50.102;19.958;2023-04-03T10:42:43;99312.60;;;1.70
68510;BMP180;55512;50.102;19.958;2023-04-03T10:45:30;99308.20;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T10:48:11;99308.80;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T10:53:35;99310.60;;;1.48
68510;BMP180;55512;50.102;19.958;2023-04-03T10:58:45;99314.80;;;1.46
68510;BMP180;55512;50.102;19.958;2023-04-03T11:01:21;99310.80;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T11:03:53;99313.20;;;1.50
68510;BMP180;55512;50.102;19.958;2023-04-03T11:06:24;99314.00;;;1.54
68510;BMP180;55512;50.102;19.958;2023-04-03T11:08:57;99312.40;;;1.60
68510;BMP180;55512;50.102;19.958;2023-04-03T11:11:38;99314.80;;;1.62
68510;BMP180;55512;50.102;19.958;2023-04-03T11:14:13;99312.00;;;1.70
68510;BMP180;55512;50.102;19.958;2023-04-03T11:16:47;99314.40;;;1.68
68510;BMP180;55512;50.102;19.958;2023-04-03T11:19:21;99315.00;;;1.70
68510;BMP180;55512;50.102;19.958;2023-04-03T11:22:09;99318.60;;;1.74
68510;BMP180;55512;50.102;19.958;2023-04-03T11:24:41;99317.80;;;1.80
68510;BMP180;55512;50.102;19.958;2023-04-03T11:27:19;99319.20;;;1.90
68510;BMP180;55512;50.102;19.958;2023-04-03T11:29:50;99326.80;;;1.90
68510;BMP180;55512;50.102;19.958;2023-04-03T11:35:44;99316.80;;;2.10
68510;BMP180;55512;50.102;19.958;2023-04-03T11:38:22;99316.80;;;2.22
68510;BMP180;55512;50.102;19.958;2023-04-03T11:40:50;99317.00;;;2.40
68510;BMP180;55512;50.102;19.958;2023-04-03T11:46:04;99307.40;;;2.30
68510;BMP180;55512;50.102;19.958;2023-04-03T11:50:59;99317.60;;;2.38
68510;BMP180;55512;50.102;19.958;2023-04-03T11:58:30;99299.00;;;2.80
68510;BMP180;55512;50.102;19.958;2023-04-03T12:01:10;99301.20;;;2.98
68510;BMP180;55512;50.102;19.958;2023-04-03T12:08:46;99306.60;;;3.30
68510;BMP180;55512;50.102;19.958;2023-04-03T12:13:40;99303.40;;;3.38
68510;BMP180;55512;50.102;19.958;2023-04-03T12:16:40;99300.00;;;3.50
68510;BMP180;55512;50.102;19.958;2023-04-03T12:19:34;99298.00;;;3.60
68510;BMP180;55512;50.102;19.958;2023-04-03T12:24:35;99289.60;;;3.70
68510;BMP180;55512;50.102;19.958;2023-04-03T12:30:05;99297.80;;;3.90
68510;BMP180;55512;50.102;19.958;2023-04-03T12:46:42;99300.20;;;4.40
68510;BMP180;55512;50.102;19.958;2023-04-03T12:49:37;99292.60;;;4.30
68510;BMP180;55512;50.102;19.958;2023-04-03T12:52:26;99297.40;;;4.18
68510;BMP180;55512;50.102;19.958;2023-04-03T12:54:56;99297.60;;;3.90
68510;BMP180;55512;50.102;19.958;2023-04-03T12:57:26;99288.20;;;3.80
68510;BMP180;55512;50.102;19.958;2023-04-03T12:59:53;99296.00;;;3.82
68510;BMP180;55512;50.102;19.958;2023-04-03T13:02:29;99287.00;;;3.80
68510;BMP180;55512;50.102;19.958;2023-04-03T13:05:07;99286.00;;;3.80
68510;BMP180;55512;50.102;19.958;2023-04-03T13:07:36;99291.20;;;3.90
68510;BMP180;55512;50.102;19.958;2023-04-03T13:12:33;99293.60;;;3.88
68510;BMP180;55512;50.102;19.958;2023-04-03T13:15:12;99312.80;;;3.90
68510;BMP180;55512;50.102;19.958;2023-04-03T13:17:41;99303.40;;;3.90
68510;BMP180;55512;50.102;19.958;2023-04-03T13:25:17;99286.60;;;3.80
68510;BMP180;55512;50.102;19.958;2023-04-03T13:27:43;99286.20;;;3.90
68510;BMP180;55512;50.102;19.958;2023-04-03T13:30:30;99285.40;;;4.00
68510;BMP180;55512;50.102;19.958;2023-04-03T13:33:00;99284.00;;;4.10
68510;BMP180;55512;50.102;19.958;2023-04-03T13:35:39;99289.20;;;4.32
68510;BMP180;55512;50.102;19.958;2023-04-03T13:38:23;99284.00;;;4.62
68510;BMP180;55512;50.102;19.958;2023-04-03T13:40:58;99290.40;;;4.80
68510;BMP180;55512;50.102;19.958;2023-04-03T13:43:35;99289.80;;;4.80
68510;BMP180;55512;50.102;19.958;2023-04-03T13:46:06;99290.20;;;5.00
68510;BMP180;55512;50.102;19.958;2023-04-03T13:48:52;99292.80;;;5.20
68510;BMP180;55512;50.102;19.958;2023-04-03T13:51:28;99295.60;;;5.38
68510;BMP180;55512;50.102;19.958;2023-04-03T13:53:58;99297.60;;;5.50
68510;BMP180;55512;50.102;19.958;2023-04-03T13:56:36;99299.80;;;5.56
68510;BMP180;55512;50.102;19.958;2023-04-03T14:01:51;99301.00;;;5.60
68510;BMP180;55512;50.102;19.958;2023-04-03T14:04:26;99297.80;;;5.58
68510;BMP180;55512;50.102;19.958;2023-04-03T14:06:53;99295.60;;;5.60
68510;BMP180;55512;50.102;19.958;2023-04-03T14:09:21;99293.20;;;5.50
68510;BMP180;55512;50.102;19.958;2023-04-03T14:11:51;99296.60;;;5.56
68510;BMP180;55512;50.102;19.958;2023-04-03T14:14:27;99295.60;;;5.70
68510;BMP180;55512;50.102;19.958;2023-04-03T14:16:57;99295.40;;;6.00
68510;BMP180;55512;50.102;19.958;2023-04-03T14:19:35;99298.80;;;6.44
68510;BMP180;55512;50.102;19.958;2023-04-03T14:22:25;99293.80;;;7.00
68510;BMP180;55512;50.102;19.958;2023-04-03T14:24:51;99297.00;;;7.30
68510;BMP180;55512;50.102;19.958;2023-04-03T14:27:22;99300.20;;;7.40
68510;BMP180;55512;50.102;19.958;2023-04-03T14:29:51;99291.20;;;7.40
68510;BMP180;55512;50.102;19.958;2023-04-03T14:32:19;99295.80;;;7.10
68510;BMP180;55512;50.102;19.958;2023-04-03T14:34:47;99292.00;;;6.80
68510;BMP180;55512;50.102;19.958;2023-04-03T14:37:18;99295.20;;;6.70
68510;BMP180;55512;50.102;19.958;2023-04-03T14:39:46;99292.00;;;7.04
68510;BMP180;55512;50.102;19.958;2023-04-03T14:42:16;99296.40;;;7.92
68510;BMP180;55512;50.102;19.958;2023-04-03T14:44:42;99296.00;;;8.44
68510;BMP180;55512;50.102;19.958;2023-04-03T14:47:18;99300.40;;;8.70
68510;BMP180;55512;50.102;19.958;2023-04-03T14:49:45;99297.80;;;8.70
68510;BMP180;55512;50.102;19.958;2023-04-03T14:52:26;99298.00;;;9.26
68510;BMP180;55512;50.102;19.958;2023-04-03T14:54:53;99305.20;;;10.10
68510;BMP180;55512;50.102;19.958;2023-04-03T14:57:22;99304.80;;;10.78
68510;BMP180;55512;50.102;19.958;2023-04-03T14:59:49;99297.60;;;11.56
68510;BMP180;55512;50.102;19.958;2023-04-03T15:02:33;99312.60;;;12.66
68510;BMP180;55512;50.102;19.958;2023-04-03T15:05:02;99318.00;;;12.90
68510;BMP180;55512;50.102;19.958;2023-04-03T15:07:33;99315.00;;;13.26
68510;BMP180;55512;50.102;19.958;2023-04-03T15:10:18;99314.00;;;13.60
68510;BMP180;55512;50.102;19.958;2023-04-03T15:12:46;99314.80;;;13.20
68510;BMP180;55512;50.102;19.958;2023-04-03T15:15:13;99316.20;;;13.84
68510;BMP180;55512;50.102;19.958;2023-04-03T15:17:40;99323.80;;;14.74
68510;BMP180;55512;50.102;19.958;2023-04-03T15:20:23;99324.20;;;15.18
68510;BMP180;55512;50.102;19.958;2023-04-03T15:22:49;99318.40;;;15.86
68510;BMP180;55512;50.102;19.958;2023-04-03T15:25:15;99324.20;;;16.94
68510;BMP180;55512;50.102;19.958;2023-04-03T15:27:42;99328.00;;;17.94
68510;BMP180;55512;50.102;19.958;2023-04-03T15:30:14;99334.20;;;19.16
68510;BMP180;55512;50.102;19.958;2023-04-03T15:32:40;99340.20;;;19.82
68510;BMP180;55512;50.102;19.958;2023-04-03T15:35:06;99329.60;;;18.40
68510;BMP180;55512;50.102;19.958;2023-04-03T15:37:31;99328.40;;;17.32
68510;BMP180;55512;50.102;19.958;2023-04-03T15:39:57;99332.40;;;18.04
68510;BMP180;55512;50.102;19.958;2023-04-03T15:42:23;99336.00;;;16.72
68510;BMP180;55512;50.102;19.958;2023-04-03T15:44:48;99327.40;;;16.80
68510;BMP180;55512;50.102;19.958;2023-04-03T15:47:14;99332.60;;;18.18
68510;BMP180;55512;50.102;19.958;2023-04-03T15:49:40;99336.80;;;19.30
68510;BMP180;55512;50.102;19.958;2023-04-03T15:52:06;99339.60;;;19.48
68510;BMP180;55512;50.102;19.958;2023-04-03T15:54:31;99337.80;;;19.60
68510;BMP180;55512;50.102;19.958;2023-04-03T15:56:57;99337.40;;;19.80
68510;BMP180;55512;50.102;19.958;2023-04-03T15:59:22;99341.60;;;19.34
68510;BMP180;55512;50.102;19.958;2023-04-03T16:01:50;99342.20;;;18.70
68510;BMP180;55512;50.102;19.958;2023-04-03T16:04:16;99341.80;;;17.80
68510;BMP180;55512;50.102;19.958;2023-04-03T16:06:42;99334.40;;;15.72