sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63017;DHT22;50274;45.640;11.756;2023-03-13T00:02:14;9.40;55.20
63017;DHT22;50274;45.640;11.756;2023-03-13T00:04:40;9.30;55.20
63017;DHT22;50274;45.640;11.756;2023-03-13T00:07:05;9.30;55.20
63017;DHT22;50274;45.640;11.756;2023-03-13T00:09:31;9.20;55.20
63017;DHT22;50274;45.640;11.756;2023-03-13T00:11:57;9.20;55.30
63017;DHT22;50274;45.640;11.756;2023-03-13T00:14:23;9.20;55.40
63017;DHT22;50274;45.640;11.756;2023-03-13T00:16:49;9.10;55.50
63017;DHT22;50274;45.640;11.756;2023-03-13T00:19:15;9.10;55.60
63017;DHT22;50274;45.640;11.756;2023-03-13T00:21:40;9.10;55.60
63017;DHT22;50274;45.640;11.756;2023-03-13T00:24:09;9.00;55.70
63017;DHT22;50274;45.640;11.756;2023-03-13T00:26:35;9.00;55.80
63017;DHT22;50274;45.640;11.756;2023-03-13T00:29:01;9.00;55.90
63017;DHT22;50274;45.640;11.756;2023-03-13T00:31:30;9.00;55.90
63017;DHT22;50274;45.640;11.756;2023-03-13T00:33:59;8.90;56.00
63017;DHT22;50274;45.640;11.756;2023-03-13T00:36:30;8.90;56.00
63017;DHT22;50274;45.640;11.756;2023-03-13T00:38:57;8.90;56.10
63017;DHT22;50274;45.640;11.756;2023-03-13T00:41:26;8.90;56.10
63017;DHT22;50274;45.640;11.756;2023-03-13T00:43:53;8.80;56.20
63017;DHT22;50274;45.640;11.756;2023-03-13T00:46:21;8.80;56.30
63017;DHT22;50274;45.640;11.756;2023-03-13T00:48:47;8.80;56.30
63017;DHT22;50274;45.640;11.756;2023-03-13T00:51:14;8.80;56.40
63017;DHT22;50274;45.640;11.756;2023-03-13T00:53:41;8.70;56.50
63017;DHT22;50274;45.640;11.756;2023-03-13T00:56:09;8.70;56.50
63017;DHT22;50274;45.640;11.756;2023-03-13T00:58:37;8.60;56.60
63017;DHT22;50274;45.640;11.756;2023-03-13T01:03:39;8.60;56.70
63017;DHT22;50274;45.640;11.756;2023-03-13T01:06:07;8.60;56.80
63017;DHT22;50274;45.640;11.756;2023-03-13T01:08:34;8.50;57.00
63017;DHT22;50274;45.640;11.756;2023-03-13T01:11:13;8.50;57.00
63017;DHT22;50274;45.640;11.756;2023-03-13T01:13:40;8.50;57.20
63017;DHT22;50274;45.640;11.756;2023-03-13T01:16:17;8.40;57.20
63017;DHT22;50274;45.640;11.756;2023-03-13T01:18:45;8.40;57.40
63017;DHT22;50274;45.640;11.756;2023-03-13T01:21:13;8.40;57.40
63017;DHT22;50274;45.640;11.756;2023-03-13T01:23:39;8.40;57.50
63017;DHT22;50274;45.640;11.756;2023-03-13T01:26:06;8.30;57.60
63017;DHT22;50274;45.640;11.756;2023-03-13T01:28:33;8.30;57.60
63017;DHT22;50274;45.640;11.756;2023-03-13T01:31:00;8.30;57.70
63017;DHT22;50274;45.640;11.756;2023-03-13T01:33:26;8.30;57.80
63017;DHT22;50274;45.640;11.756;2023-03-13T01:35:51;8.30;57.90
63017;DHT22;50274;45.640;11.756;2023-03-13T01:38:17;8.30;58.00
63017;DHT22;50274;45.640;11.756;2023-03-13T01:40:45;8.30;58.10
63017;DHT22;50274;45.640;11.756;2023-03-13T01:43:29;8.30;58.20
63017;DHT22;50274;45.640;11.756;2023-03-13T01:46:03;8.20;58.20
63017;DHT22;50274;45.640;11.756;2023-03-13T01:51:47;8.20;58.40
63017;DHT22;50274;45.640;11.756;2023-03-13T01:54:23;8.20;58.60
63017;DHT22;50274;45.640;11.756;2023-03-13T02:00:05;8.30;58.70
63017;DHT22;50274;45.640;11.756;2023-03-13T02:02:35;8.20;58.70
63017;DHT22;50274;45.640;11.756;2023-03-13T02:05:03;8.20;58.60
63017;DHT22;50274;45.640;11.756;2023-03-13T02:07:37;8.30;58.60
63017;DHT22;50274;45.640;11.756;2023-03-13T02:10:05;8.20;58.60
63017;DHT22;50274;45.640;11.756;2023-03-13T02:12:34;8.30;58.60
63017;DHT22;50274;45.640;11.756;2023-03-13T02:15:12;8.30;58.70
63017;DHT22;50274;45.640;11.756;2023-03-13T02:17:39;8.30;58.70
63017;DHT22;50274;45.640;11.756;2023-03-13T02:20:06;8.30;58.70
63017;DHT22;50274;45.640;11.756;2023-03-13T02:27:51;8.30;58.70
63017;DHT22;50274;45.640;11.756;2023-03-13T02:30:18;8.20;58.80
63017;DHT22;50274;45.640;11.756;2023-03-13T02:32:44;8.20;58.80
63017;DHT22;50274;45.640;11.756;2023-03-13T02:35:13;8.20;58.90
63017;DHT22;50274;45.640;11.756;2023-03-13T02:37:43;8.20;59.00
63017;DHT22;50274;45.640;11.756;2023-03-13T02:40:14;8.20;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T02:42:43;8.20;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T02:45:12;8.20;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T02:47:38;8.20;59.00
63017;DHT22;50274;45.640;11.756;2023-03-13T02:50:04;8.20;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T02:52:33;8.10;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T02:55:11;8.10;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T02:57:38;8.10;59.30
63017;DHT22;50274;45.640;11.756;2023-03-13T03:00:05;8.00;59.30
63017;DHT22;50274;45.640;11.756;2023-03-13T03:02:31;8.00;59.40
63017;DHT22;50274;45.640;11.756;2023-03-13T03:04:57;8.00;59.50
63017;DHT22;50274;45.640;11.756;2023-03-13T03:07:23;8.00;59.60
63017;DHT22;50274;45.640;11.756;2023-03-13T03:09:49;8.00;59.60
63017;DHT22;50274;45.640;11.756;2023-03-13T03:12:15;8.00;59.70
63017;DHT22;50274;45.640;11.756;2023-03-13T03:14:40;8.00;59.80
63017;DHT22;50274;45.640;11.756;2023-03-13T03:17:06;8.00;59.90
63017;DHT22;50274;45.640;11.756;2023-03-13T03:19:32;8.00;60.00
63017;DHT22;50274;45.640;11.756;2023-03-13T03:21:58;8.00;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T03:24:24;8.00;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T03:26:49;8.00;60.10
63017;DHT22;50274;45.640;11.756;2023-03-13T03:29:15;8.00;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T03:31:41;8.00;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T03:34:07;8.00;60.10
63017;DHT22;50274;45.640;11.756;2023-03-13T03:36:32;8.10;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T03:38:59;8.10;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T03:41:24;8.10;60.10
63017;DHT22;50274;45.640;11.756;2023-03-13T03:43:50;8.10;60.30
63017;DHT22;50274;45.640;11.756;2023-03-13T03:46:16;8.10;60.30
63017;DHT22;50274;45.640;11.756;2023-03-13T03:48:42;8.10;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T03:51:08;8.10;60.30
63017;DHT22;50274;45.640;11.756;2023-03-13T03:53:34;8.00;60.30
63017;DHT22;50274;45.640;11.756;2023-03-13T03:56:00;8.10;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T03:58:26;8.10;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T04:00:52;8.10;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:03:17;8.20;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:05:43;8.10;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:08:09;8.20;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:10:35;8.20;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:13:19;8.20;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T04:15:44;8.20;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:18:10;8.20;60.40
63017;DHT22;50274;45.640;11.756;2023-03-13T04:20:36;8.30;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T04:23:02;8.30;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T04:25:28;8.20;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T04:27:54;8.30;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T04:30:20;8.30;60.60
63017;DHT22;50274;45.640;11.756;2023-03-13T04:32:46;8.30;60.60
63017;DHT22;50274;45.640;11.756;2023-03-13T04:35:12;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:37:37;8.30;60.60
63017;DHT22;50274;45.640;11.756;2023-03-13T04:40:04;8.30;60.60
63017;DHT22;50274;45.640;11.756;2023-03-13T04:42:30;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:44:55;8.30;60.80
63017;DHT22;50274;45.640;11.756;2023-03-13T04:47:21;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:49:47;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:52:13;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:54:39;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:57:04;8.30;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T04:59:30;8.40;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T05:01:56;8.40;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T05:04:22;8.40;60.80
63017;DHT22;50274;45.640;11.756;2023-03-13T05:06:48;8.40;60.70
63017;DHT22;50274;45.640;11.756;2023-03-13T05:09:13;8.40;60.90
63017;DHT22;50274;45.640;11.756;2023-03-13T05:11:39;8.40;60.80
63017;DHT22;50274;45.640;11.756;2023-03-13T05:14:07;8.40;60.90
63017;DHT22;50274;45.640;11.756;2023-03-13T05:16:36;8.40;61.00
63017;DHT22;50274;45.640;11.756;2023-03-13T05:19:02;8.30;61.10
63017;DHT22;50274;45.640;11.756;2023-03-13T05:21:28;8.40;61.20
63017;DHT22;50274;45.640;11.756;2023-03-13T05:23:54;8.40;61.30
63017;DHT22;50274;45.640;11.756;2023-03-13T05:26:20;8.30;61.30
63017;DHT22;50274;45.640;11.756;2023-03-13T05:28:45;8.30;61.60
63017;DHT22;50274;45.640;11.756;2023-03-13T05:31:11;8.30;61.50
63017;DHT22;50274;45.640;11.756;2023-03-13T05:33:37;8.30;61.60
63017;DHT22;50274;45.640;11.756;2023-03-13T05:36:04;8.30;61.70
63017;DHT22;50274;45.640;11.756;2023-03-13T05:38:30;8.30;61.70
63017;DHT22;50274;45.640;11.756;2023-03-13T05:40:56;8.30;61.70
63017;DHT22;50274;45.640;11.756;2023-03-13T05:43:22;8.30;61.80
63017;DHT22;50274;45.640;11.756;2023-03-13T05:45:47;8.30;61.80
63017;DHT22;50274;45.640;11.756;2023-03-13T05:48:13;8.30;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T05:50:39;8.30;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T05:53:05;8.30;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T05:55:31;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T05:57:56;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:00:22;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:02:48;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:05:14;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:07:40;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:10:06;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:12:32;8.40;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:14:58;8.50;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T06:17:24;8.50;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:19:50;8.50;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T06:22:16;8.50;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T06:24:42;8.60;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T06:27:14;8.50;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:29:41;8.60;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T06:32:08;8.60;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T06:34:35;8.60;62.30
63017;DHT22;50274;45.640;11.756;2023-03-13T06:37:04;8.60;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T06:39:30;8.70;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T06:41:56;8.70;62.30
63017;DHT22;50274;45.640;11.756;2023-03-13T06:44:26;8.70;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T06:46:57;8.70;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T06:49:24;8.80;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T06:51:50;8.80;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T06:54:15;8.90;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T06:56:41;8.90;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T06:59:07;8.90;62.30
63017;DHT22;50274;45.640;11.756;2023-03-13T07:01:33;9.00;62.40
63017;DHT22;50274;45.640;11.756;2023-03-13T07:03:59;9.00;62.50
63017;DHT22;50274;45.640;11.756;2023-03-13T07:06:25;9.00;62.50
63017;DHT22;50274;45.640;11.756;2023-03-13T07:08:51;9.00;62.40
63017;DHT22;50274;45.640;11.756;2023-03-13T07:11:39;9.00;62.30
63017;DHT22;50274;45.640;11.756;2023-03-13T07:14:04;9.10;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T07:16:30;9.10;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T07:18:56;9.20;62.30
63017;DHT22;50274;45.640;11.756;2023-03-13T07:21:22;9.30;62.20
63017;DHT22;50274;45.640;11.756;2023-03-13T07:23:49;9.30;62.00
63017;DHT22;50274;45.640;11.756;2023-03-13T07:26:15;9.30;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T07:28:42;9.40;62.10
63017;DHT22;50274;45.640;11.756;2023-03-13T07:33:36;9.60;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T07:36:02;9.60;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T07:38:28;9.70;61.80
63017;DHT22;50274;45.640;11.756;2023-03-13T07:40:55;9.80;61.70
63017;DHT22;50274;45.640;11.756;2023-03-13T07:43:22;9.80;61.90
63017;DHT22;50274;45.640;11.756;2023-03-13T07:45:56;10.00;61.70
63017;DHT22;50274;45.640;11.756;2023-03-13T07:48:23;10.00;61.70
63017;DHT22;50274;45.640;11.756;2023-03-13T07:50:50;10.10;61.60
63017;DHT22;50274;45.640;11.756;2023-03-13T07:53:16;10.30;61.50
63017;DHT22;50274;45.640;11.756;2023-03-13T07:56:21;10.40;61.30
63017;DHT22;50274;45.640;11.756;2023-03-13T07:58:48;10.50;60.90
63017;DHT22;50274;45.640;11.756;2023-03-13T08:01:21;10.60;60.50
63017;DHT22;50274;45.640;11.756;2023-03-13T08:03:47;10.70;60.30
63017;DHT22;50274;45.640;11.756;2023-03-13T08:06:17;10.70;60.20
63017;DHT22;50274;45.640;11.756;2023-03-13T08:08:44;10.80;59.80
63017;DHT22;50274;45.640;11.756;2023-03-13T08:11:12;10.90;59.40
63017;DHT22;50274;45.640;11.756;2023-03-13T08:13:39;11.00;59.30
63017;DHT22;50274;45.640;11.756;2023-03-13T08:16:13;11.10;59.10
63017;DHT22;50274;45.640;11.756;2023-03-13T08:18:42;11.20;58.80
63017;DHT22;50274;45.640;11.756;2023-03-13T08:21:16;11.30;58.50
63017;DHT22;50274;45.640;11.756;2023-03-13T08:23:42;11.50;58.30
63017;DHT22;50274;45.640;11.756;2023-03-13T08:26:19;11.50;58.30
63017;DHT22;50274;45.640;11.756;2023-03-13T08:28:46;11.60;58.20
63017;DHT22;50274;45.640;11.756;2023-03-13T08:31:15;11.60;58.10
63017;DHT22;50274;45.640;11.756;2023-03-13T08:33:42;11.60;57.90
63017;DHT22;50274;45.640;11.756;2023-03-13T08:36:14;11.70;57.70
63017;DHT22;50274;45.640;11.756;2023-03-13T08:38:45;11.70;57.70
63017;DHT22;50274;45.640;11.756;2023-03-13T08:41:14;11.80;57.60
63017;DHT22;50274;45.640;11.756;2023-03-13T08:43:40;11.90;57.50
63017;DHT22;50274;45.640;11.756;2023-03-13T08:46:06;12.00;57.50
63017;DHT22;50274;45.640;11.756;2023-03-13T08:48:32;12.10;57.20
63017;DHT22;50274;45.640;11.756;2023-03-13T08:51:18;12.20;57.10
63017;DHT22;50274;45.640;11.756;2023-03-13T08:53:45;12.30;56.80
63017;DHT22;50274;45.640;11.756;2023-03-13T08:56:13;12.50;56.30
63017;DHT22;50274;45.640;11.756;2023-03-13T08:58:39;12.60;55.70
63017;DHT22;50274;45.640;11.756;2023-03-13T09:01:10;12.80;55.70
63017;DHT22;50274;45.640;11.756;2023-03-13T09:03:37;12.90;55.20
63017;DHT22;50274;45.640;11.756;2023-03-13T09:06:04;13.00;54.70
63017;DHT22;50274;45.640;11.756;2023-03-13T09:08:31;13.00;54.30
63017;DHT22;50274;45.640;11.756;2023-03-13T09:10:59;13.10;54.50
63017;DHT22;50274;45.640;11.756;2023-03-13T09:13:26;13.10;54.40
63017;DHT22;50274;45.640;11.756;2023-03-13T09:16:02;13.20;54.40
63017;DHT22;50274;45.640;11.756;2023-03-13T09:18:29;13.20;54.40
63017;DHT22;50274;45.640;11.756;2023-03-13T09:20:56;13.30;54.40
63017;DHT22;50274;45.640;11.756;2023-03-13T09:23:22;13.50;53.70
63017;DHT22;50274;45.640;11.756;2023-03-13T09:25:52;13.60;53.30
63017;DHT22;50274;45.640;11.756;2023-03-13T09:28:18;13.70;53.50
63017;DHT22;50274;45.640;11.756;2023-03-13T09:30:44;13.80;53.50
63017;DHT22;50274;45.640;11.756;2023-03-13T09:33:10;13.90;53.00
63017;DHT22;50274;45.640;11.756;2023-03-13T09:35:38;13.90;53.00
63017;DHT22;50274;45.640;11.756;2023-03-13T09:38:04;14.00;52.90
63017;DHT22;50274;45.640;11.756;2023-03-13T09:40:40;14.00;53.10
63017;DHT22;50274;45.640;11.756;2023-03-13T09:45:59;14.00;53.20
63017;DHT22;50274;45.640;11.756;2023-03-13T09:51:24;14.20;52.20
63017;DHT22;50274;45.640;11.756;2023-03-13T09:54:33;14.30;51.80
63017;DHT22;50274;45.640;11.756;2023-03-13T09:56:47;14.40;51.80
63017;DHT22;50274;45.640;11.756;2023-03-13T09:59:18;14.50;51.60
63017;DHT22;50274;45.640;11.756;2023-03-13T10:01:48;14.50;50.90
63017;DHT22;50274;45.640;11.756;2023-03-13T10:06:46;14.60;51.40
63017;DHT22;50274;45.640;11.756;2023-03-13T10:09:19;14.70;51.50
63017;DHT22;50274;45.640;11.756;2023-03-13T10:11:53;14.70;51.30
63017;DHT22;50274;45.640;11.756;2023-03-13T10:14:30;14.60;51.10
63017;DHT22;50274;45.640;11.756;2023-03-13T10:19:40;14.70;51.30
63017;DHT22;50274;45.640;11.756;2023-03-13T10:22:19;14.90;51.50
63017;DHT22;50274;45.640;11.756;2023-03-13T10:27:16;15.30;50.70
63017;DHT22;50274;45.640;11.756;2023-03-13T10:29:42;15.40;50.60
63017;DHT22;50274;45.640;11.756;2023-03-13T10:32:14;15.50;50.70
63017;DHT22;50274;45.640;11.756;2023-03-13T10:37:30;15.60;50.30
63017;DHT22;50274;45.640;11.756;2023-03-13T10:40:12;15.70;50.20
63017;DHT22;50274;45.640;11.756;2023-03-13T10:42:43;15.80;48.80
63017;DHT22;50274;45.640;11.756;2023-03-13T10:45:16;15.90;49.10
63017;DHT22;50274;45.640;11.756;2023-03-13T10:47:43;16.00;48.80
63017;DHT22;50274;45.640;11.756;2023-03-13T10:50:17;16.00;48.30
63017;DHT22;50274;45.640;11.756;2023-03-13T10:52:47;16.10;47.80
63017;DHT22;50274;45.640;11.756;2023-03-13T10:55:20;16.30;47.90
63017;DHT22;50274;45.640;11.756;2023-03-13T10:58:01;16.50;47.40
63017;DHT22;50274;45.640;11.756;2023-03-13T11:00:34;16.70;47.40
63017;DHT22;50274;45.640;11.756;2023-03-13T11:03:05;16.80;45.80
63017;DHT22;50274;45.640;11.756;2023-03-13T11:05:41;16.80;45.50
63017;DHT22;50274;45.640;11.756;2023-03-13T11:08:15;16.80;44.50
63017;DHT22;50274;45.640;11.756;2023-03-13T11:11:00;16.80;44.70
63017;DHT22;50274;45.640;11.756;2023-03-13T11:13:35;16.80;44.70
63017;DHT22;50274;45.640;11.756;2023-03-13T11:16:18;16.80;44.50
63017;DHT22;50274;45.640;11.756;2023-03-13T11:21:24;16.80;43.40
63017;DHT22;50274;45.640;11.756;2023-03-13T11:24:06;16.70;43.40
63017;DHT22;50274;45.640;11.756;2023-03-13T11:26:37;16.70;43.30
63017;DHT22;50274;45.640;11.756;2023-03-13T11:29:34;16.60;43.60
63017;DHT22;50274;45.640;11.756;2023-03-13T11:32:19;16.50;42.70
63017;DHT22;50274;45.640;11.756;2023-03-13T11:34:51;16.50;43.20
63017;DHT22;50274;45.640;11.756;2023-03-13T11:37:20;16.40;43.30
63017;DHT22;50274;45.640;11.756;2023-03-13T12:00:45;16.20;44.40
63017;DHT22;50274;45.640;11.756;2023-03-13T12:05:58;16.90;44.10
63017;DHT22;50274;45.640;11.756;2023-03-13T12:08:33;17.00;42.90
63017;DHT22;50274;45.640;11.756;2023-03-13T12:11:11;17.20;42.70
63017;DHT22;50274;45.640;11.756;2023-03-13T12:13:45;17.30;41.70
63017;DHT22;50274;45.640;11.756;2023-03-13T12:16:23;17.40;41.90
63017;DHT22;50274;45.640;11.756;2023-03-13T12:18:51;17.60;41.00
63017;DHT22;50274;45.640;11.756;2023-03-13T12:21:36;17.70;40.50
63017;DHT22;50274;45.640;11.756;2023-03-13T12:24:17;17.90;39.80
63017;DHT22;50274;45.640;11.756;2023-03-13T12:26:59;18.10;40.10
63017;DHT22;50274;45.640;11.756;2023-03-13T12:32:03;18.70;39.40
63017;DHT22;50274;45.640;11.756;2023-03-13T12:37:46;19.40;39.10
63017;DHT22;50274;45.640;11.756;2023-03-13T12:40:56;19.50;37.70
63017;DHT22;50274;45.640;11.756;2023-03-13T12:43:38;19.70;37.70
63017;DHT22;50274;45.640;11.756;2023-03-13T12:46:34;19.90;37.90
63017;DHT22;50274;45.640;11.756;2023-03-13T12:49:42;20.00;37.20
63017;DHT22;50274;45.640;11.756;2023-03-13T12:52:39;20.20;37.00
63017;DHT22;50274;45.640;11.756;2023-03-13T12:58:24;20.20;36.80
63017;DHT22;50274;45.640;11.756;2023-03-13T13:00:53;20.30;35.90
63017;DHT22;50274;45.640;11.756;2023-03-13T13:03:30;20.00;36.80
63017;DHT22;50274;45.640;11.756;2023-03-13T13:16:45;19.30;38.70
63017;DHT22;50274;45.640;11.756;2023-03-13T13:24:58;19.20;38.20
63017;DHT22;50274;45.640;11.756;2023-03-13T13:32:36;18.70;38.40
63017;DHT22;50274;45.640;11.756;2023-03-13T13:35:45;18.50;39.00
63017;DHT22;50274;45.640;11.756;2023-03-13T13:43:39;18.50;39.90
63017;DHT22;50274;45.640;11.756;2023-03-13T13:46:30;18.60;39.40
63017;DHT22;50274;45.640;11.756;2023-03-13T13:51:31;18.60;38.90
63017;DHT22;50274;45.640;11.756;2023-03-13T13:56:46;18.70;39.10
63017;DHT22;50274;45.640;11.756;2023-03-13T14:01:41;18.60;39.70
63017;DHT22;50274;45.640;11.756;2023-03-13T14:04:28;18.60;39.50
63017;DHT22;50274;45.640;11.756;2023-03-13T14:06:58;18.60;39.50
63017;DHT22;50274;45.640;11.756;2023-03-13T14:11:57;18.90;39.60
63017;DHT22;50274;45.640;11.756;2023-03-13T14:14:23;18.90;39.40
63017;DHT22;50274;45.640;11.756;2023-03-13T14:16:51;18.80;39.80
63017;DHT22;50274;45.640;11.756;2023-03-13T14:22:06;18.80;40.30
63017;DHT22;50274;45.640;11.756;2023-03-13T14:24:33;18.90;39.70
63017;DHT22;50274;45.640;11.756;2023-03-13T14:26:59;19.10;39.60
63017;DHT22;50274;45.640;11.756;2023-03-13T14:29:25;19.20;39.70
63017;DHT22;50274;45.640;11.756;2023-03-13T14:31:56;19.10;39.20
63017;DHT22;50274;45.640;11.756;2023-03-13T14:34:22;18.90;39.00
63017;DHT22;50274;45.640;11.756;2023-03-13T14:36:57;18.70;39.20
63017;DHT22;50274;45.640;11.756;2023-03-13T14:42:08;18.50;39.60
63017;DHT22;50274;45.640;11.756;2023-03-13T14:44:34;18.40;39.70
63017;DHT22;50274;45.640;11.756;2023-03-13T14:47:28;18.30;40.20
63017;DHT22;50274;45.640;11.756;2023-03-13T14:50:00;18.30;40.20
63017;DHT22;50274;45.640;11.756;2023-03-13T14:52:30;18.20;40.40
63017;DHT22;50274;45.640;11.756;2023-03-13T14:55:00;18.10;41.00
63017;DHT22;50274;45.640;11.756;2023-03-13T14:57:30;18.20;41.20
63017;DHT22;50274;45.640;11.756;2023-03-13T15:05:47;18.30;40.60
63017;DHT22;50274;45.640;11.756;2023-03-13T15:08:21;18.10;41.00
63017;DHT22;50274;45.640;11.756;2023-03-13T15:10:48;17.90;41.40
63017;DHT22;50274;45.640;11.756;2023-03-13T15:13:15;17.70;41.60
63017;DHT22;50274;45.640;11.756;2023-03-13T15:15:41;17.50;41.80
63017;DHT22;50274;45.640;11.756;2023-03-13T15:18:23;17.40;42.10
63017;DHT22;50274;45.640;11.756;2023-03-13T15:20:51;17.30;42.50
63017;DHT22;50274;45.640;11.756;2023-03-13T15:23:18;17.10;42.90
63017;DHT22;50274;45.640;11.756;2023-03-13T15:25:44;17.10;43.20
63017;DHT22;50274;45.640;11.756;2023-03-13T15:28:24;17.10;43.30
63017;DHT22;50274;45.640;11.756;2023-03-13T15:30:50;17.00;43.40
63017;DHT22;50274;45.640;11.756;2023-03-13T15:33:19;16.90;43.70
63017;DHT22;50274;45.640;11.756;2023-03-13T15:35:46;16.90;43.90
63017;DHT22;50274;45.640;11.756;2023-03-13T15:38:20;16.80;44.10
63017;DHT22;50274;45.640;11.756;2023-03-13T15:40:47;16.80;44.00
63017;DHT22;50274;45.640;11.756;2023-03-13T15:43:14;16.80;44.10
63017;DHT22;50274;45.640;11.756;2023-03-13T15:45:42;16.70;44.20
63017;DHT22;50274;45.640;11.756;2023-03-13T15:48:15;16.70;44.50
63017;DHT22;50274;45.640;11.756;2023-03-13T15:50:42;16.70;44.20
63017;DHT22;50274;45.640;11.756;2023-03-13T15:53:30;16.70;44.40
63017;DHT22;50274;45.640;11.756;2023-03-13T15:55:58;16.80;44.10
63017;DHT22;50274;45.640;11.756;2023-03-13T15:58:25;16.80;44.00
63017;DHT22;50274;45.640;11.756;2023-03-13T16:00:51;16.90;43.70
63017;DHT22;50274;45.640;11.756;2023-03-13T16:03:23;16.80;43.90
63017;DHT22;50274;45.640;11.756;2023-03-13T16:05:50;16.80;44.10
63017;DHT22;50274;45.640;11.756;2023-03-13T16:08:24;16.90;44.30
63017;DHT22;50274;45.640;11.756;2023-03-13T16:10:50;16.80;44.20
63017;DHT22;50274;45.640;11.756;2023-03-13T16:13:17;16.80;44.20
63017;DHT22;50274;45.640;11.756;2023-03-13T16:15:43;16.80;44.30
63017;DHT22;50274;45.640;11.756;2023-03-13T16:18:21;16.70;44.60
63017;DHT22;50274;45.640;11.756;2023-03-13T16:20:47;16.60;44.70
63017;DHT22;50274;45.640;11.756;2023-03-13T16:23:14;16.60;44.90
63017;DHT22;50274;45.640;11.756;2023-03-13T16:25:41;16.50;45.00
63017;DHT22;50274;45.640;11.756;2023-03-13T16:28:11;16.40;45.00
63017;DHT22;50274;45.640;11.756;2023-03-13T16:30:37;16.30;45.20
63017;DHT22;50274;45.640;11.756;2023-03-13T16:33:06;16.20;45.40
63017;DHT22;50274;45.640;11.756;2023-03-13T16:35:32;16.10;45.60
63017;DHT22;50274;45.640;11.756;2023-03-13T16:37:58;16.10;45.90
63017;DHT22;50274;45.640;11.756;2023-03-13T16:40:32;16.00;46.00
63017;DHT22;50274;45.640;11.756;2023-03-13T16:42:58;16.00;46.10
63017;DHT22;50274;45.640;11.756;2023-03-13T16:45:24;15.90;46.40
63017;DHT22;50274;45.640;11.756;2023-03-13T16:47:50;15.90;46.50
63017;DHT22;50274;45.640;11.756;2023-03-13T16:50:32;15.80;46.80
63017;DHT22;50274;45.640;11.756;2023-03-13T16:52:59;15.80;47.10
63017;DHT22;50274;45.640;11.756;2023-03-13T16:55:25;15.70;47.10
63017;DHT22;50274;45.640;11.756;2023-03-13T16:58:01;15.60;46.90
63017;DHT22;50274;45.640;11.756;2023-03-13T17:00:28;15.50;46.80
63017;DHT22;50274;45.640;11.756;2023-03-13T17:02:55;15.50;47.00
63017;DHT22;50274;45.640;11.756;2023-03-13T17:05:34;15.40;47.00
63017;DHT22;50274;45.640;11.756;2023-03-13T17:08:27;15.30;47.10
63017;DHT22;50274;45.640;11.756;2023-03-13T17:10:53;15.20;47.20
63017;DHT22;50274;45.640;11.756;2023-03-13T17:13:19;15.20;47.30
63017;DHT22;50274;45.640;11.756;2023-03-13T17:15:48;15.00;47.40
63017;DHT22;50274;45.640;11.756;2023-03-13T17:18:15;15.00;47.70
63017;DHT22;50274;45.640;11.756;2023-03-13T17:20:41;14.90;47.80
63017;DHT22;50274;45.640;11.756;2023-03-13T17:23:07;14.90;47.90
63017;DHT22;50274;45.640;11.756;2023-03-13T17:25:33;14.80;48.00
63017;DHT22;50274;45.640;11.756;2023-03-13T17:28:00;14.80;48.10
63017;DHT22;50274;45.640;11.756;2023-03-13T17:30:37;14.80;48.20
63017;DHT22;50274;45.640;11.756;2023-03-13T17:33:07;14.70;48.20
63017;DHT22;50274;45.640;11.756;2023-03-13T17:35:32;14.60;48.40