sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2024-03-29T00:00:40;2.92;;;2.17;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:04:40;4.2;;;1.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:08:38;2.62;;;1.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:12:39;2.7;;;1.67;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:16:40;2.3;;;1.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:20:39;2.72;;;1.87;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:24:39;2.95;;;1.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:28:40;6.05;;;1.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:32:40;3.12;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:36:39;3.4;;;2.05;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:40:39;2.05;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:44:40;6.78;;;2.35;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:48:40;1.98;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:52:39;2.72;;;1.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T00:56:39;3.3;;;2.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:00:38;4.55;;;2.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:04:40;8.02;;;3.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:08:39;5.57;;;3.58;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:12:38;6.32;;;3.05;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:16:40;6.25;;;2.47;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:20:39;4.9;;;2.58;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:24:39;3.35;;;2.28;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:28:38;3.97;;;1.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:32:40;3.78;;;2.08;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:36:38;5.35;;;2.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:40:38;5.12;;;1.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:44:40;2.62;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:48:39;1.55;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:52:38;3.45;;;1.25;;
39214;SDS011;24932;51.746;14.334;2024-03-29T01:56:39;3.67;;;1.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:00:41;5.0;;;1.05;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:04:39;4.07;;;1.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:08:40;1.95;;;1.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:12:40;3.62;;;1.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:16:40;4.18;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:20:40;1.27;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:24:39;6.05;;;1.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:28:40;2.47;;;0.82;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:32:40;1.7;;;1.02;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:36:40;1.27;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:40:40;8.4;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:44:40;1.9;;;0.82;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:48:39;4.5;;;0.88;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:52:40;2.65;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T02:56:39;0.45;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:00:40;0.85;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:04:40;3.4;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:08:40;1.55;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:12:40;4.28;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:16:39;4.65;;;0.93;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:20:38;0.98;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:24:39;0.8;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:28:40;2.5;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:32:38;2.25;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:36:40;1.48;;;0.45;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:40:39;2.2;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:44:38;0.6;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:48:39;1.0;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:52:39;2.15;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T03:56:40;1.83;;;0.85;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:00:38;7.43;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:04:40;8.1;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:08:39;4.82;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:12:40;2.75;;;0.43;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:16:39;10.95;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:20:40;1.4;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:24:40;3.75;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:28:40;1.45;;;0.45;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:32:40;0.47;;;0.43;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:36:39;0.98;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:40:39;3.45;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:44:39;4.0;;;1.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:48:39;6.15;;;0.98;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:52:39;7.0;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T04:56:40;3.33;;;1.45;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:00:41;6.68;;;1.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:04:39;3.4;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:08:40;0.88;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:12:40;4.12;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:16:39;0.88;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:20:40;3.0;;;1.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:24:40;4.62;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:28:39;0.8;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:32:38;1.25;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:36:39;4.05;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:40:39;2.33;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:44:39;1.08;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:48:40;1.42;;;0.35;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:52:40;4.97;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T05:56:39;2.72;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:00:40;2.4;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:04:40;1.42;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:08:40;3.33;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:12:39;1.55;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:16:38;4.72;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:20:40;1.6;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:24:39;6.1;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:28:40;1.02;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:32:38;1.75;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:36:39;1.85;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:40:39;3.08;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:44:40;2.35;;;0.82;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:48:39;1.02;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:52:40;1.15;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-29T06:56:40;2.87;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:00:39;1.55;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:04:39;0.57;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:08:40;3.92;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:12:39;3.83;;;1.23;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:16:39;1.52;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:20:40;1.4;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:24:38;1.5;;;0.43;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:28:40;2.0;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:32:39;1.2;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:36:40;7.8;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:40:40;1.05;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:44:39;2.25;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:48:39;1.37;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:52:39;2.2;;;1.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T07:56:40;1.95;;;0.98;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:00:40;4.65;;;1.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:04:39;1.67;;;0.85;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:08:40;1.02;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:12:39;2.4;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:16:39;3.87;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:20:39;0.98;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:24:38;2.17;;;0.88;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:28:39;0.88;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:32:39;1.98;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:36:40;1.58;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:40:40;1.75;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:44:39;1.95;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:48:42;4.75;;;0.85;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:52:39;1.83;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T08:56:39;8.02;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:00:39;2.37;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:04:39;3.05;;;0.93;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:08:40;4.37;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:12:38;0.55;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:16:39;1.92;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:20:39;4.0;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:24:39;1.55;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:28:39;1.45;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:32:38;1.02;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:36:38;2.5;;;1.42;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:40:40;1.65;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:44:39;2.03;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:48:39;1.95;;;1.12;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:52:40;2.25;;;0.85;;
39214;SDS011;24932;51.746;14.334;2024-03-29T09:56:39;2.8;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:00:40;1.58;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:04:40;1.17;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:08:39;2.25;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:12:41;2.2;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:16:38;4.07;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:20:38;2.1;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:24:39;2.25;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:28:40;5.25;;;0.88;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:32:39;1.58;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:36:39;1.02;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:40:40;3.92;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:44:39;1.95;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:48:38;1.73;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:52:39;2.67;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T10:56:40;1.5;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:00:41;2.0;;;0.45;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:04:40;1.33;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:08:40;1.75;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:12:47;1.0;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:16:40;1.75;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:20:39;2.12;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:24:44;2.33;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:28:38;1.4;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:32:40;4.37;;;1.17;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:36:40;1.67;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:40:38;0.5;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:44:40;3.03;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:48:40;1.23;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:52:39;3.0;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T11:56:39;2.0;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:00:40;3.4;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:04:40;2.78;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:08:39;0.77;;;0.35;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:12:39;1.02;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:16:42;3.42;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:20:39;2.83;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:24:40;0.7;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:28:38;0.52;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:32:39;1.77;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:36:39;0.8;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:40:40;1.27;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:44:38;2.12;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:48:40;2.17;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:52:39;0.9;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T12:56:40;3.1;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:00:40;1.52;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:04:39;1.23;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:08:39;1.45;;;0.55;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:12:39;1.85;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:16:39;2.22;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:20:39;1.17;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:24:39;2.22;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:28:39;0.9;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:32:40;1.1;;;0.47;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:36:40;7.1;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:40:40;0.7;;;0.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:44:39;2.62;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:48:39;1.98;;;0.82;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:52:39;5.32;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T13:56:40;2.87;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:00:40;2.53;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:04:40;3.65;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:08:39;0.77;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:12:39;1.35;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:16:40;1.95;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:20:40;1.85;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:24:40;10.8;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:28:40;6.68;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:32:50;1.75;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:36:39;2.28;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:40:40;2.1;;;0.52;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:44:40;1.0;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:48:38;7.22;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:52:39;5.8;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T14:56:40;0.8;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:00:40;1.5;;;0.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:04:40;1.98;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:08:38;3.78;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:12:39;2.3;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:16:39;1.15;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:20:40;1.0;;;0.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:24:40;1.12;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:28:39;3.37;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:32:39;2.78;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:36:40;1.98;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:40:39;4.6;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:44:39;1.35;;;0.98;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:48:40;2.62;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:52:39;1.83;;;1.02;;
39214;SDS011;24932;51.746;14.334;2024-03-29T15:56:40;2.22;;;0.77;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:00:40;1.35;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:04:39;4.82;;;1.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:08:40;2.62;;;0.88;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:12:39;4.25;;;0.85;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:16:40;2.47;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:20:40;1.1;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:24:39;4.12;;;0.93;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:28:38;1.48;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:32:39;1.45;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:36:40;1.12;;;0.68;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:40:39;3.67;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:44:39;1.62;;;0.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:48:39;1.58;;;0.73;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:52:40;1.7;;;1.08;;
39214;SDS011;24932;51.746;14.334;2024-03-29T16:56:39;1.2;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:00:38;1.45;;;0.65;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:04:40;3.08;;;0.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:08:39;2.35;;;0.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:12:40;1.12;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:16:40;0.7;;;0.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:20:40;1.73;;;0.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:24:40;2.05;;;1.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:28:38;3.8;;;1.17;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:32:39;1.12;;;0.88;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:36:39;1.9;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:40:39;1.85;;;1.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:44:39;1.7;;;1.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:48:39;2.12;;;0.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:52:39;1.52;;;1.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T17:56:39;1.87;;;1.23;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:00:39;3.15;;;1.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:04:38;5.03;;;1.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:08:39;6.4;;;2.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:12:38;3.95;;;1.37;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:16:40;2.25;;;1.42;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:20:41;1.0;;;0.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:24:39;1.9;;;1.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:28:39;2.47;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:32:40;2.12;;;1.27;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:36:39;3.08;;;1.12;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:40:39;2.3;;;1.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:44:39;1.52;;;1.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:48:39;3.35;;;1.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:52:39;2.42;;;1.48;;
39214;SDS011;24932;51.746;14.334;2024-03-29T18:56:39;5.07;;;2.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:00:39;4.75;;;2.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:04:39;7.65;;;3.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:08:38;4.12;;;3.25;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:12:40;4.85;;;2.85;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:16:39;9.45;;;4.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:20:38;7.87;;;4.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:24:39;4.15;;;3.17;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:28:40;6.18;;;3.17;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:32:40;3.7;;;2.35;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:36:38;5.93;;;2.42;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:40:40;4.8;;;2.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:44:45;3.97;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:48:38;5.8;;;2.78;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:52:38;4.97;;;2.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T19:56:40;4.45;;;3.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:00:42;6.9;;;2.92;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:04:39;5.25;;;2.3;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:08:40;4.2;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:12:39;6.4;;;3.78;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:16:38;6.4;;;3.25;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:20:45;6.6;;;3.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:24:40;6.75;;;3.9;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:28:39;6.12;;;3.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:32:38;5.35;;;3.42;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:36:39;5.05;;;3.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:40:39;5.87;;;3.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:44:39;11.7;;;5.03;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:48:39;5.62;;;3.62;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:52:40;6.43;;;3.92;;
39214;SDS011;24932;51.746;14.334;2024-03-29T20:56:40;8.98;;;4.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:00:41;6.4;;;4.0;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:04:40;5.15;;;2.7;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:08:39;8.15;;;3.45;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:12:39;6.8;;;3.83;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:16:39;13.07;;;4.43;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:20:40;6.47;;;3.6;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:24:40;7.8;;;3.92;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:28:40;14.3;;;4.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:32:38;8.0;;;4.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:36:39;8.2;;;4.22;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:40:39;9.52;;;4.4;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:44:40;10.15;;;4.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:48:39;9.18;;;4.53;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:52:39;6.7;;;4.03;;
39214;SDS011;24932;51.746;14.334;2024-03-29T21:56:39;8.07;;;4.5;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:00:39;11.27;;;5.57;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:04:40;9.02;;;4.07;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:08:39;6.53;;;3.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:12:40;8.68;;;4.75;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:16:39;9.05;;;4.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:20:39;11.48;;;4.55;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:24:40;7.43;;;4.43;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:28:39;9.52;;;4.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:32:39;8.95;;;4.87;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:36:39;13.25;;;4.8;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:40:42;11.65;;;4.97;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:44:40;10.35;;;3.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:48:39;9.13;;;5.1;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:52:40;9.48;;;4.55;;
39214;SDS011;24932;51.746;14.334;2024-03-29T22:56:39;9.45;;;5.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:00:38;15.93;;;5.15;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:04:39;6.1;;;4.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:08:40;10.3;;;3.95;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:12:40;10.05;;;4.18;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:16:40;7.7;;;4.07;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:20:49;15.63;;;7.97;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:24:39;10.35;;;5.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:28:39;7.03;;;3.87;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:32:38;10.3;;;5.03;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:36:40;8.35;;;4.72;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:40:40;11.1;;;5.2;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:44:38;11.2;;;4.82;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:48:39;9.43;;;5.07;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:52:38;9.95;;;5.03;;
39214;SDS011;24932;51.746;14.334;2024-03-29T23:56:39;7.03;;;4.57;;
