sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76750;DHT22;66447;35.844;14.468;2023-03-30T00:11:59;16.90;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T00:27:03;17.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T00:42:14;16.96;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T00:57:16;17.11;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T01:12:18;17.54;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T01:58:25;16.69;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T02:13:30;16.59;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T02:28:33;16.46;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T02:44:04;16.66;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T02:59:10;16.85;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T03:14:13;16.70;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T03:29:14;16.61;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T03:44:15;16.72;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T03:59:17;16.25;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T04:14:18;16.96;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T04:29:20;16.70;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T04:44:21;16.89;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T04:59:22;16.96;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T05:14:23;17.26;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T05:29:25;18.61;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T05:44:26;19.48;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T05:59:28;18.51;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T06:14:29;19.89;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T06:29:31;18.73;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T06:44:33;20.84;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T06:59:34;21.24;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T07:14:36;21.77;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T07:29:38;22.93;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T07:44:39;21.50;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T07:59:41;21.97;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T08:14:42;24.47;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T08:29:44;23.30;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T08:44:51;23.79;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T09:00:19;23.18;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T09:15:35;25.96;100.38
76750;DHT22;66447;35.844;14.468;2023-03-30T09:30:47;25.17;115.01
76750;DHT22;66447;35.844;14.468;2023-03-30T09:45:49;25.79;99.09
76750;DHT22;66447;35.844;14.468;2023-03-30T10:01:02;23.55;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T10:16:25;24.60;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T10:31:28;27.26;79.51
76750;DHT22;66447;35.844;14.468;2023-03-30T10:46:29;24.74;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T11:16:40;22.86;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T12:02:30;25.42;116.58
76750;DHT22;66447;35.844;14.468;2023-03-30T12:17:55;25.16;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T12:33:12;26.45;108.96
76750;DHT22;66447;35.844;14.468;2023-03-30T12:48:43;23.23;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T13:04:00;24.18;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T13:19:40;23.81;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T13:50:00;23.56;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T14:05:23;24.82;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T14:50:50;24.42;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T15:05:52;23.30;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T15:20:55;22.36;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T15:36:05;22.09;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T15:51:12;20.41;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T16:06:15;20.78;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T16:21:17;20.27;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T16:36:21;20.09;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T16:51:47;19.33;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T17:06:51;18.82;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T17:21:56;18.41;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T17:36:57;18.93;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T17:51:59;18.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T18:07:00;18.14;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T18:22:02;18.39;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T18:37:04;18.44;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T18:52:06;18.87;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T19:07:10;18.57;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T19:22:11;18.02;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T19:37:13;17.64;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T19:52:16;18.61;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T20:07:17;18.06;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T20:22:19;18.65;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T20:37:20;17.95;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T20:52:22;18.65;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T21:07:23;18.06;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T21:22:26;18.32;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T21:37:29;17.77;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T21:52:31;17.75;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T22:07:33;17.98;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T22:22:34;18.20;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T22:37:36;17.80;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T22:52:37;17.64;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T23:07:38;17.89;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T23:22:40;17.55;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T23:37:42;17.41;118.99
76750;DHT22;66447;35.844;14.468;2023-03-30T23:52:45;17.48;118.99
