sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2024-02-26T00:02:09;6.40;16.00
43862;DHT22;29510;52.140;5.034;2024-02-26T00:12:10;6.30;13.60
43862;DHT22;29510;52.140;5.034;2024-02-26T00:22:10;6.30;14.20
43862;DHT22;29510;52.140;5.034;2024-02-26T00:32:11;6.30;12.40
43862;DHT22;29510;52.140;5.034;2024-02-26T00:42:11;6.30;12.50
43862;DHT22;29510;52.140;5.034;2024-02-26T00:52:12;6.20;16.10
43862;DHT22;29510;52.140;5.034;2024-02-26T01:02:13;6.20;15.40
43862;DHT22;29510;52.140;5.034;2024-02-26T01:12:13;6.20;18.00
43862;DHT22;29510;52.140;5.034;2024-02-26T01:22:14;6.20;21.50
43862;DHT22;29510;52.140;5.034;2024-02-26T01:32:14;6.20;19.00
43862;DHT22;29510;52.140;5.034;2024-02-26T01:42:15;6.30;19.90
43862;DHT22;29510;52.140;5.034;2024-02-26T01:52:16;6.20;18.50
43862;DHT22;29510;52.140;5.034;2024-02-26T02:02:17;6.20;17.70
43862;DHT22;29510;52.140;5.034;2024-02-26T02:12:18;6.10;17.40
43862;DHT22;29510;52.140;5.034;2024-02-26T02:22:19;6.20;18.70
43862;DHT22;29510;52.140;5.034;2024-02-26T02:32:20;6.20;16.30
43862;DHT22;29510;52.140;5.034;2024-02-26T02:42:21;6.20;15.20
43862;DHT22;29510;52.140;5.034;2024-02-26T02:52:21;6.30;12.00
43862;DHT22;29510;52.140;5.034;2024-02-26T03:02:22;6.20;11.80
43862;DHT22;29510;52.140;5.034;2024-02-26T03:12:28;6.20;11.50
43862;DHT22;29510;52.140;5.034;2024-02-26T03:22:28;6.20;11.20
43862;DHT22;29510;52.140;5.034;2024-02-26T03:32:29;6.10;12.80
43862;DHT22;29510;52.140;5.034;2024-02-26T03:42:29;6.20;9.60
43862;DHT22;29510;52.140;5.034;2024-02-26T03:52:30;6.20;7.00
43862;DHT22;29510;52.140;5.034;2024-02-26T04:02:31;6.20;7.30
43862;DHT22;29510;52.140;5.034;2024-02-26T04:12:31;6.20;8.50
43862;DHT22;29510;52.140;5.034;2024-02-26T04:22:32;6.20;9.20
43862;DHT22;29510;52.140;5.034;2024-02-26T04:32:33;6.20;8.20
43862;DHT22;29510;52.140;5.034;2024-02-26T04:42:34;6.10;8.10
43862;DHT22;29510;52.140;5.034;2024-02-26T04:52:36;6.20;8.30
43862;DHT22;29510;52.140;5.034;2024-02-26T05:02:38;6.10;9.10
43862;DHT22;29510;52.140;5.034;2024-02-26T05:12:39;6.20;8.70
43862;DHT22;29510;52.140;5.034;2024-02-26T05:22:42;6.10;11.70
43862;DHT22;29510;52.140;5.034;2024-02-26T05:32:43;6.10;11.10
43862;DHT22;29510;52.140;5.034;2024-02-26T05:42:43;6.00;11.80
43862;DHT22;29510;52.140;5.034;2024-02-26T05:52:47;6.00;11.20
43862;DHT22;29510;52.140;5.034;2024-02-26T06:02:48;6.00;12.10
43862;DHT22;29510;52.140;5.034;2024-02-26T06:12:48;6.10;13.80
43862;DHT22;29510;52.140;5.034;2024-02-26T06:22:49;6.10;13.80
43862;DHT22;29510;52.140;5.034;2024-02-26T06:32:49;6.00;18.40
43862;DHT22;29510;52.140;5.034;2024-02-26T06:42:50;6.00;17.70
43862;DHT22;29510;52.140;5.034;2024-02-26T06:52:51;6.10;13.50
43862;DHT22;29510;52.140;5.034;2024-02-26T07:02:51;6.10;17.00
43862;DHT22;29510;52.140;5.034;2024-02-26T07:12:52;6.10;16.30
43862;DHT22;29510;52.140;5.034;2024-02-26T07:22:53;6.10;17.20
43862;DHT22;29510;52.140;5.034;2024-02-26T07:32:53;6.10;18.70
43862;DHT22;29510;52.140;5.034;2024-02-26T07:42:54;6.00;21.90
43862;DHT22;29510;52.140;5.034;2024-02-26T07:52:55;6.00;23.60
43862;DHT22;29510;52.140;5.034;2024-02-26T08:02:55;6.00;25.40
43862;DHT22;29510;52.140;5.034;2024-02-26T08:12:56;6.00;24.60
43862;DHT22;29510;52.140;5.034;2024-02-26T08:23:05;6.00;21.10
43862;DHT22;29510;52.140;5.034;2024-02-26T08:33:05;6.00;21.30
43862;DHT22;29510;52.140;5.034;2024-02-26T08:43:06;6.10;22.20
43862;DHT22;29510;52.140;5.034;2024-02-26T08:53:07;6.20;20.00
43862;DHT22;29510;52.140;5.034;2024-02-26T09:03:08;6.10;18.10
43862;DHT22;29510;52.140;5.034;2024-02-26T09:13:08;6.10;17.90
43862;DHT22;29510;52.140;5.034;2024-02-26T09:23:09;6.20;17.70
43862;DHT22;29510;52.140;5.034;2024-02-26T09:33:10;6.20;16.80
43862;DHT22;29510;52.140;5.034;2024-02-26T09:43:14;6.20;18.00
43862;DHT22;29510;52.140;5.034;2024-02-26T09:53:17;6.20;17.90
43862;DHT22;29510;52.140;5.034;2024-02-26T10:03:21;6.20;22.60
43862;DHT22;29510;52.140;5.034;2024-02-26T10:13:22;6.20;24.60
43862;DHT22;29510;52.140;5.034;2024-02-26T10:23:25;6.20;29.90
43862;DHT22;29510;52.140;5.034;2024-02-26T10:33:26;6.00;48.00
43862;DHT22;29510;52.140;5.034;2024-02-26T10:43:29;6.00;50.70
43862;DHT22;29510;52.140;5.034;2024-02-26T10:53:31;6.10;60.00
43862;DHT22;29510;52.140;5.034;2024-02-26T11:03:34;6.00;72.60
43862;DHT22;29510;52.140;5.034;2024-02-26T11:13:37;6.10;78.70
43862;DHT22;29510;52.140;5.034;2024-02-26T11:23:40;6.10;90.50
43862;DHT22;29510;52.140;5.034;2024-02-26T11:33:41;6.20;91.70
43862;DHT22;29510;52.140;5.034;2024-02-26T11:43:51;6.30;86.20
43862;DHT22;29510;52.140;5.034;2024-02-26T11:53:53;6.40;78.30
43862;DHT22;29510;52.140;5.034;2024-02-26T12:03:55;6.50;77.50
43862;DHT22;29510;52.140;5.034;2024-02-26T12:13:57;6.50;67.00
43862;DHT22;29510;52.140;5.034;2024-02-26T12:24:10;6.60;60.10
43862;DHT22;29510;52.140;5.034;2024-02-26T12:34:12;6.60;51.60
43862;DHT22;29510;52.140;5.034;2024-02-26T12:44:14;6.70;51.90
43862;DHT22;29510;52.140;5.034;2024-02-26T12:54:14;6.80;47.90
43862;DHT22;29510;52.140;5.034;2024-02-26T13:04:15;6.80;31.50
43862;DHT22;29510;52.140;5.034;2024-02-26T13:14:20;6.90;23.40
43862;DHT22;29510;52.140;5.034;2024-02-26T13:24:21;7.00;26.80
43862;DHT22;29510;52.140;5.034;2024-02-26T13:34:24;7.00;20.80
43862;DHT22;29510;52.140;5.034;2024-02-26T13:44:25;7.00;17.70
43862;DHT22;29510;52.140;5.034;2024-02-26T13:54:26;7.10;12.40
43862;DHT22;29510;52.140;5.034;2024-02-26T14:04:26;7.00;12.60
43862;DHT22;29510;52.140;5.034;2024-02-26T14:14:28;7.20;7.80
43862;DHT22;29510;52.140;5.034;2024-02-26T14:24:28;7.20;3.30
43862;DHT22;29510;52.140;5.034;2024-02-26T14:34:29;7.20;3.80
43862;DHT22;29510;52.140;5.034;2024-02-26T14:44:29;7.40;3.80
43862;DHT22;29510;52.140;5.034;2024-02-26T14:54:30;7.30;3.10
43862;DHT22;29510;52.140;5.034;2024-02-26T15:04:37;7.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T15:14:38;7.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T15:24:39;7.50;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T15:34:40;7.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T15:44:41;7.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T15:54:44;7.30;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T16:04:46;7.30;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T16:14:50;7.20;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T16:24:51;7.00;1.70
43862;DHT22;29510;52.140;5.034;2024-02-26T16:34:51;6.90;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T16:44:52;6.80;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T16:54:55;6.80;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T17:04:56;6.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T17:14:57;6.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T17:24:58;6.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T17:34:59;6.30;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T17:45:01;6.20;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T17:55:02;6.20;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T18:05:03;6.10;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T18:15:05;6.10;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T18:25:08;6.00;2.80
43862;DHT22;29510;52.140;5.034;2024-02-26T18:35:11;6.10;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T18:45:12;6.00;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T18:55:12;5.90;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T19:05:13;6.00;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T19:15:14;5.80;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T19:25:17;5.90;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T19:35:18;5.80;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T19:45:18;5.80;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T19:55:19;5.80;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T20:05:22;5.70;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T20:15:22;5.70;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T20:25:23;5.70;1.60
43862;DHT22;29510;52.140;5.034;2024-02-26T20:35:24;5.70;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T20:45:24;5.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T20:55:25;5.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T21:05:25;5.60;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T21:15:27;5.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T21:25:28;5.50;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T21:35:28;5.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T21:45:29;5.50;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T21:55:29;5.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T22:05:30;5.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T22:15:31;5.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T22:25:31;5.40;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T22:35:32;5.30;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T22:45:33;5.20;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T22:55:34;5.20;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T23:05:35;5.20;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T23:15:36;5.10;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T23:25:37;5.10;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T23:35:37;5.00;1.00
43862;DHT22;29510;52.140;5.034;2024-02-26T23:45:38;5.00;1.50
43862;DHT22;29510;52.140;5.034;2024-02-26T23:55:39;5.00;1.60
