sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15498;SDS011;7851;52.260;6.030;2022-08-01T00:04:53;4.5;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:04:53;6.2;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:05:05;5;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:05:26;5;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:06:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:07:26;5.4;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:08:26;5.6;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:09:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:10:26;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:11:26;5.3;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:12:26;6.1;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:13:26;6;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:14:26;5.1;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:15:26;5.5;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:16:26;6.3;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:17:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:18:26;4.7;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:19:26;7.1;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:20:26;5.3;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:21:26;5.4;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:22:26;6;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:23:26;5.4;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:24:26;5.7;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:25:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:26:26;6.3;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:27:26;5.3;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:28:26;5.7;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:29:26;6.6;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:30:26;5.5;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:31:26;6.6;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:32:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:33:26;5.2;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:34:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:35:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:36:26;6.6;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:37:26;5.5;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:38:26;6.8;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:39:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:40:26;6.4;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:41:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:42:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:43:26;6.6;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:44:26;6.7;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:45:26;6.9;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:46:26;6.9;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:47:26;6.7;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:48:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:49:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:50:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:51:26;6.6;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:52:26;5.5;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:53:26;5.5;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:54:26;6.2;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:55:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:56:27;7.1;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:57:26;5.9;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:58:26;6.5;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T00:59:26;6.2;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:00:26;6;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:01:26;6.2;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:02:26;5.2;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:03:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:04:26;7.3;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:05:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:06:28;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:07:28;7.7;;;7.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:08:27;7.5;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:09:29;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:10:28;6.7;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:11:28;7.6;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:12:27;7.8;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:13:33;6.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:14:27;7.7;;;7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:15:26;5.6;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:16:26;6.9;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:17:27;7;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:18:27;8.7;;;7.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:19:28;6.6;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:20:26;6.5;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:21:29;7;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:22:27;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:23:29;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:24:28;8.2;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:25:32;6.7;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:26:28;6.6;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:27:28;7.3;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:28:27;7;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:29:27;6.9;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:30:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:31:26;6.5;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:32:28;7.3;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:33:26;6.9;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:34:26;6.3;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:35:27;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:36:26;7;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:37:26;9;;;8.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:38:26;6.9;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:39:26;7.7;;;7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:40:26;7.3;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:41:26;8.3;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:42:26;7;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:43:26;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:44:26;7.5;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:45:26;8.2;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:46:26;8.1;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:47:26;7.9;;;7.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:48:26;7.9;;;7.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:49:27;7.6;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:50:26;7.6;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:51:26;5.5;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:52:26;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:53:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:54:28;7.6;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:55:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:56:26;7.9;;;7.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:57:26;7.1;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:58:26;8.2;;;7.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T01:59:26;7.8;;;7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:00:26;6.9;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:01:26;9.1;;;8.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:02:26;6.7;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:03:26;6.9;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:04:26;6.9;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:05:26;6.1;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:06:26;6.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:07:26;6.4;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:08:26;6.3;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:09:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:10:26;6.7;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:11:26;6.3;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:12:26;6;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:13:26;6.7;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:14:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:15:26;6.2;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:16:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:17:26;5.1;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:18:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:19:26;5.4;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:20:26;4.7;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:21:28;5.4;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:22:27;5.5;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:23:26;6.4;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:24:27;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:25:27;6.7;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:26:26;6;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:27:28;6.7;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:28:28;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:29:27;4.9;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:30:26;5.2;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:31:26;5.1;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:32:27;4.4;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:33:27;4.9;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:34:26;4.7;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:35:27;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:36:26;5.2;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:37:26;5.3;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:38:27;4.2;;;4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:39:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:40:26;4.8;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:41:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:42:26;5.3;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:43:26;5.3;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:44:27;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:45:26;4.6;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:46:28;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:47:26;6.8;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:48:26;5.2;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:49:26;4.7;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:50:26;5.8;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:51:27;7.4;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:52:26;7.3;;;6.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:53:26;5.6;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:54:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:55:26;5.2;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:56:26;7.3;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:57:26;6.3;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:58:27;6.9;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T02:59:26;5.5;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:00:26;5.4;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:01:27;6.2;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:02:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:03:26;5.3;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:04:26;5.6;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:05:26;6.2;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:06:26;4.9;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:07:26;5;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:08:25;5.8;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:09:26;5.6;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:10:26;7;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:11:25;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:12:27;5.1;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:13:25;6.5;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:14:26;7.5;;;6.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:15:26;6.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:16:27;6.3;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:17:26;5.8;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:18:25;6.4;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:19:26;5.7;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:20:26;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:21:26;5.7;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:22:25;6.1;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:23:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:24:26;7;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:25:26;6.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:26:26;7;;;6.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:27:26;6.7;;;6.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:28:26;6.1;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:29:26;5.3;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:30:26;6.5;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:31:26;6;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:32:26;6.3;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:33:26;5.9;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:34:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:35:26;5.8;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:36:26;7.1;;;6.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:37:26;6;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:38:26;6.9;;;6.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:39:28;6.3;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:40:28;6.4;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:41:26;8.1;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:42:27;5.8;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:43:26;5.6;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:44:26;7.3;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:45:27;7.4;;;6.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:46:26;6.6;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:47:27;6.3;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:48:27;6.5;;;5.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:49:27;6.5;;;6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:50:26;5.6;;;5.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:51:26;6.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:52:26;6.2;;;5.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:53:27;6.6;;;6.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:54:28;5.4;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:55:26;5.8;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:56:25;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:57:26;6;;;5.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:58:26;6.1;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T03:59:26;5.8;;;5.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:00:26;5.3;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:01:26;4.5;;;4.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:02:26;4.9;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:03:26;5.1;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:04:25;6;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:05:26;4.5;;;4.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:06:26;5.3;;;4.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:07:26;5.1;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:08:33;6.8;;;6.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:09:26;5.4;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:10:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:11:26;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:12:26;5;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:13:25;6.2;;;5.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:14:26;5;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:15:25;5.4;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:16:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:17:25;5.6;;;5.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:18:26;5.7;;;5.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:19:25;4.9;;;4.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:20:26;5.9;;;5.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:21:26;5.2;;;4.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:22:25;4.3;;;4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:23:25;5.1;;;4.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:24:25;3.9;;;3.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:25:27;4.7;;;4.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:26:26;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:27:27;3.1;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:28:26;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:29:25;2.7;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:30:27;3;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:31:25;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:32:26;2.7;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:33:26;2.5;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:34:26;2.2;;;2.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:35:26;2.9;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:36:26;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:37:26;2.3;;;2.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:38:26;2.4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:39:26;2.3;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:40:25;2.1;;;2.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:41:26;2.4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:42:25;2.6;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:43:25;3.2;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:44:26;2.8;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:45:26;2.7;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:46:26;2.7;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:47:26;3.3;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:48:25;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:49:26;2.6;;;2.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:50:26;2.6;;;2.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:51:26;3;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:52:32;2.4;;;2.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:53:25;2.7;;;2.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:54:26;2.8;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:55:26;3.1;;;2.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:56:26;2.8;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:57:26;5.2;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:58:25;3.8;;;3.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T04:59:26;3.1;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:00:25;3.2;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:01:25;2.9;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:02:26;3.3;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:03:25;2.9;;;2.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:04:25;3.1;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:05:27;3.3;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:06:25;3.1;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:07:25;3.5;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:08:26;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:09:26;3.7;;;3.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:10:26;3.5;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:11:25;3.5;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:12:25;3.3;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:13:25;3.5;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:14:26;3.9;;;3.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:15:25;4.7;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:16:25;3.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:17:25;4.3;;;4.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:18:25;4.7;;;4.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:19:25;4.2;;;3.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:20:25;5.3;;;5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:21:25;3.5;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:22:25;3.1;;;3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:23:25;3.5;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:24:26;3.6;;;3.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:25:25;3.5;;;3.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:26:25;3.2;;;3.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:27:25;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:28:25;2.8;;;2.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:29:26;3.4;;;3.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:30:25;13.3;;;12.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:31:25;16.2;;;15.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:32:25;16.5;;;15.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:33:26;15.9;;;14.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:34:26;17.6;;;16.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:35:25;20.8;;;19.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:36:25;20;;;18.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:37:25;18.1;;;16.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:38:26;19.3;;;18;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:39:25;19;;;17.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:40:25;17.7;;;16.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:41:25;18.3;;;16.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:42:25;17;;;15.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:43:25;18.1;;;16.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:44:25;17.3;;;16.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:45:25;17.7;;;16.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:46:25;17.3;;;16.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:47:25;18.1;;;16.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:48:25;16.8;;;15.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:49:25;16.9;;;15.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:50:25;20.1;;;18.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:51:26;16.2;;;15;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:52:25;17.6;;;16.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:53:26;16.1;;;15;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:54:25;16.3;;;15.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:55:25;16.9;;;15.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:56:26;16.2;;;15.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:57:25;17.1;;;15.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:58:25;18;;;16.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T05:59:25;17.6;;;16.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:00:25;17.4;;;16.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:01:25;17.3;;;16.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:02:26;18.9;;;17.3;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:03:25;17;;;15.6;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:04:25;17.2;;;15.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:05:25;16.8;;;15.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:06:25;20.3;;;18.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:07:25;17.5;;;16.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:08:25;17.1;;;16;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:09:25;18.4;;;17.2;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:10:25;15.4;;;14.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:11:25;16.5;;;15.4;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:12:25;15.7;;;14.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:13:26;15;;;13.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:14:25;14.2;;;13;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:15:26;12.3;;;11.5;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:16:25;13.8;;;12.9;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:17:25;14.8;;;13.8;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:18:25;14.1;;;13.1;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:19:25;14.9;;;13.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:20:25;13.7;;;12.7;;
15498;SDS011;7851;52.260;6.030;2022-08-01T06:21:25;13;;;11.8;;