sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2022-09-03T00:00:40;7.97;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:04:41;2.45;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:08:42;2.85;;;1.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:12:41;4.2;;;1.23;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:16:42;3.47;;;1.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:20:41;3.5;;;1.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:24:40;3.12;;;1.42;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:28:40;2.47;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:32:42;2.58;;;1.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:36:41;4.6;;;1.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:40:47;3.25;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:44:44;3.72;;;1.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:48:44;5.47;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:52:43;3.78;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T00:56:43;4.25;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:00:40;1.9;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:04:45;7.78;;;1.42;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:08:50;3.47;;;2.08;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:12:42;3.87;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:16:42;6.43;;;1.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:20:44;4.28;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:24:45;2.37;;;1.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:28:42;1.58;;;1.02;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:32:42;3.3;;;1.42;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:36:42;5.0;;;1.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:40:41;3.17;;;1.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:44:42;7.12;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:48:42;2.42;;;1.23;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:52:42;4.53;;;1.77;;
39214;SDS011;24932;51.746;14.334;2022-09-03T01:56:44;1.3;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:00:43;2.12;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:04:40;2.25;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:08:41;5.2;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:12:40;2.62;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:16:40;1.48;;;1.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:20:39;4.95;;;1.37;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:24:41;2.95;;;1.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:28:40;5.6;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:32:40;2.83;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:36:41;3.03;;;1.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:40:40;2.62;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:44:42;2.75;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:48:40;2.45;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:52:40;3.3;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T02:56:40;1.65;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:00:40;3.8;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:04:40;3.37;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:08:40;2.78;;;1.58;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:12:39;2.42;;;1.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:16:40;4.35;;;1.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:20:41;11.02;;;1.42;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:24:40;5.47;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:28:41;2.95;;;1.37;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:32:40;3.6;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:36:40;4.15;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:40:40;6.3;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:44:40;3.12;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:48:40;3.42;;;1.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:52:40;6.2;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T03:56:40;5.75;;;1.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:00:40;2.33;;;1.77;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:04:40;6.22;;;1.48;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:08:41;3.22;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:12:41;3.08;;;2.05;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:16:40;4.97;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:20:40;6.75;;;1.77;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:24:39;3.78;;;1.87;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:28:41;1.67;;;1.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:32:40;2.05;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:36:40;3.65;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:40:40;3.72;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:44:40;3.58;;;1.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:48:40;3.62;;;1.92;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:52:40;3.6;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T04:56:40;5.4;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:00:40;3.28;;;1.75;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:04:40;6.65;;;1.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:08:40;8.73;;;2.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:12:40;5.87;;;1.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:16:40;8.55;;;1.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:20:41;4.57;;;1.75;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:24:40;4.0;;;1.37;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:28:41;5.93;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:32:41;3.78;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:36:40;5.85;;;1.85;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:40:40;5.35;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:44:40;4.3;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:48:40;3.12;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:52:41;14.38;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T05:56:41;6.9;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:00:40;5.87;;;2.15;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:04:40;3.15;;;1.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:08:40;3.87;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:12:41;2.55;;;1.48;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:16:41;3.65;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:20:40;2.67;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:24:40;2.37;;;1.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:28:40;5.72;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:32:42;3.65;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:36:40;7.3;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:40:40;2.7;;;1.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:44:40;3.6;;;2.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:48:40;2.47;;;1.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:52:39;4.0;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T06:56:41;4.62;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:00:41;3.85;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:04:43;3.85;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:08:41;4.03;;;1.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:12:40;5.25;;;1.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:16:41;2.58;;;1.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:20:40;5.2;;;1.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:24:40;2.15;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:28:41;12.98;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:32:41;4.25;;;1.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:36:42;3.15;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:40:40;9.02;;;1.92;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:44:40;6.43;;;1.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:48:40;3.9;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:52:40;3.3;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T07:56:40;10.18;;;1.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:00:40;5.65;;;1.42;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:04:40;2.5;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:08:40;4.2;;;1.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:12:40;3.78;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:16:41;6.5;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:20:40;4.9;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:24:40;7.8;;;1.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:28:41;2.87;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:32:41;6.03;;;1.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:36:40;7.7;;;1.75;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:40:40;6.03;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:44:42;2.78;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:48:40;6.22;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:52:43;6.97;;;1.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T08:56:41;3.55;;;2.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:00:43;5.1;;;1.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:04:45;5.15;;;1.77;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:08:43;7.3;;;2.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:12:49;5.32;;;2.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:16:42;4.22;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:20:42;3.0;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:24:41;4.28;;;1.75;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:28:41;2.95;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:32:41;8.2;;;1.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:36:41;8.07;;;2.85;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:40:45;4.43;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:44:41;5.9;;;2.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:48:45;4.3;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:52:41;6.87;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T09:56:41;3.62;;;2.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:00:40;5.15;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:04:40;12.73;;;2.08;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:08:40;6.9;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:12:41;9.07;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:16:41;5.12;;;1.98;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:20:41;4.5;;;1.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:24:45;5.68;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:28:40;7.0;;;1.87;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:32:47;10.5;;;2.08;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:36:42;3.3;;;1.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:40:41;3.75;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:44:45;4.25;;;1.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:48:45;4.43;;;1.58;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:52:45;2.6;;;1.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T10:56:42;3.25;;;2.15;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:00:45;3.7;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:04:42;4.05;;;1.87;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:08:41;3.7;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:12:41;2.67;;;1.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:16:42;11.98;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:20:40;8.5;;;2.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:24:40;2.17;;;1.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:28:42;2.87;;;1.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:32:43;2.78;;;1.27;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:36:47;3.95;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:40:42;1.9;;;1.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:44:52;11.2;;;1.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:48:41;3.67;;;1.87;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:52:39;5.9;;;1.95;;
39214;SDS011;24932;51.746;14.334;2022-09-03T11:56:41;2.7;;;1.85;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:00:41;3.6;;;1.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:04:43;4.5;;;2.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:08:43;5.78;;;2.15;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:12:42;5.5;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:16:46;3.33;;;2.08;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:20:41;4.22;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:24:41;5.3;;;1.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:28:45;4.45;;;1.95;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:32:40;4.5;;;1.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:36:41;7.05;;;2.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:41:27;5.68;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:44:40;3.5;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:48:51;17.95;;;2.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:52:41;5.0;;;1.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T12:56:43;6.75;;;2.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:00:41;4.47;;;2.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:04:40;7.05;;;1.98;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:08:43;3.22;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:12:41;3.3;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:16:45;3.3;;;1.75;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:20:44;4.4;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:24:52;6.05;;;2.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:28:45;5.55;;;2.05;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:32:42;5.32;;;2.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:36:41;3.25;;;2.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:40:41;2.1;;;1.48;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:44:41;3.42;;;2.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:48:43;4.75;;;1.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:52:42;3.12;;;1.73;;
39214;SDS011;24932;51.746;14.334;2022-09-03T13:56:46;8.82;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:00:41;3.3;;;1.77;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:04:43;8.38;;;2.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:08:44;6.3;;;2.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:12:41;3.8;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:16:41;5.85;;;2.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:20:43;4.5;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:24:43;6.15;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:28:41;6.07;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:32:44;6.37;;;2.22;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:36:42;7.1;;;2.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:40:41;4.97;;;2.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:44:47;3.2;;;1.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:48:44;4.43;;;1.95;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:52:47;5.4;;;2.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T14:56:44;4.15;;;2.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:00:43;4.25;;;2.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:04:45;3.05;;;1.85;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:08:47;3.05;;;1.98;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:12:42;5.47;;;2.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:16:42;3.9;;;2.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:20:44;3.28;;;2.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:24:42;4.65;;;2.28;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:28:44;9.35;;;2.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:32:44;4.05;;;2.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:36:41;5.2;;;2.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:40:41;5.32;;;2.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:44:41;4.25;;;2.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:48:44;3.08;;;2.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:52:47;8.2;;;2.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T15:56:42;3.97;;;2.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:00:49;7.15;;;2.28;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:04:47;8.02;;;2.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:08:41;6.97;;;2.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:12:44;3.53;;;1.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:16:44;4.8;;;2.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:20:42;3.42;;;2.05;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:24:42;6.93;;;3.53;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:28:42;4.07;;;2.35;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:32:58;6.15;;;3.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:36:42;8.55;;;2.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:40:42;13.02;;;3.05;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:44:44;5.55;;;2.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:48:42;4.72;;;3.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:52:41;8.85;;;2.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T16:56:43;10.05;;;3.22;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:00:44;7.32;;;2.72;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:04:47;4.53;;;2.72;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:08:43;4.65;;;2.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:12:42;3.83;;;2.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:16:42;10.02;;;3.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:20:43;4.4;;;2.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:24:40;4.03;;;2.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:28:43;5.32;;;2.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:32:46;9.45;;;2.8;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:36:47;6.15;;;2.95;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:40:40;12.05;;;2.72;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:44:44;7.45;;;3.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:48:43;6.47;;;2.92;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:52:44;8.35;;;4.32;;
39214;SDS011;24932;51.746;14.334;2022-09-03T17:56:44;11.12;;;3.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:00:41;8.93;;;3.53;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:04:42;5.05;;;3.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:08:42;7.57;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:12:42;5.9;;;2.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:16:42;9.18;;;3.53;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:20:41;13.65;;;3.75;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:24:42;6.25;;;3.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:28:42;9.6;;;3.78;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:32:41;4.8;;;2.95;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:36:40;8.6;;;3.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:40:43;7.78;;;3.33;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:44:44;11.88;;;3.67;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:48:43;7.15;;;3.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:52:41;6.0;;;3.17;;
39214;SDS011;24932;51.746;14.334;2022-09-03T18:56:42;5.78;;;3.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:00:43;7.93;;;3.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:04:45;9.02;;;4.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:08:40;5.6;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:12:44;8.52;;;4.28;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:16:42;5.15;;;3.15;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:20:41;8.8;;;3.87;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:24:41;9.05;;;3.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:28:40;7.7;;;3.78;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:32:41;12.0;;;4.0;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:36:41;8.4;;;3.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:40:44;7.95;;;4.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:44:42;9.77;;;3.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:48:43;6.93;;;3.83;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:52:43;4.28;;;3.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T19:56:42;11.4;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:00:41;9.13;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:04:43;36.85;;;16.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:08:40;45.08;;;20.52;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:12:41;14.63;;;8.43;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:16:43;6.53;;;4.3;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:20:42;9.45;;;4.15;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:24:44;15.3;;;4.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:28:46;7.1;;;4.22;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:32:44;15.65;;;4.32;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:36:43;12.37;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:40:43;11.48;;;4.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:44:45;7.4;;;4.45;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:48:41;7.65;;;3.4;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:52:42;8.23;;;3.53;;
39214;SDS011;24932;51.746;14.334;2022-09-03T20:56:46;5.45;;;3.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:00:42;11.38;;;4.2;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:04:43;11.05;;;5.15;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:08:43;10.3;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:12:42;10.88;;;3.65;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:16:41;11.43;;;4.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:20:42;6.45;;;4.28;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:24:42;9.95;;;4.32;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:28:41;11.3;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:32:42;14.55;;;3.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:36:41;14.07;;;4.07;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:40:45;6.1;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:44:42;6.57;;;3.85;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:48:41;7.9;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:52:43;9.88;;;4.32;;
39214;SDS011;24932;51.746;14.334;2022-09-03T21:56:48;17.9;;;4.43;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:00:39;9.65;;;4.28;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:04:40;6.82;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:08:41;6.5;;;3.87;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:12:42;12.1;;;3.9;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:16:42;7.25;;;4.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:20:40;12.02;;;4.32;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:24:41;7.82;;;4.25;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:28:41;9.68;;;4.6;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:32:43;6.68;;;4.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:36:43;7.0;;;3.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:40:41;8.82;;;4.43;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:44:46;7.05;;;3.97;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:49:00;7.68;;;4.55;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:52:42;7.32;;;4.32;;
39214;SDS011;24932;51.746;14.334;2022-09-03T22:56:41;8.95;;;4.28;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:00:41;7.47;;;4.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:04:43;8.63;;;5.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:08:42;10.18;;;4.5;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:12:41;9.2;;;5.07;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:16:41;9.2;;;4.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:20:41;10.93;;;4.47;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:24:42;8.4;;;4.05;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:28:41;7.72;;;4.12;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:32:40;13.2;;;4.62;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:37:14;8.35;;;3.7;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:40:41;6.53;;;4.03;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:44:46;10.77;;;4.1;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:48:43;6.37;;;3.92;;
39214;SDS011;24932;51.746;14.334;2022-09-03T23:52:46;8.57;;;4.3;;