sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22648;SDS011;11491;41.942;24.220;2023-04-03T00:01:35;31.83;;;19.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:04:03;20.35;;;12.73;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:06:30;23.67;;;12.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:08:57;19.75;;;10.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:11:24;17.42;;;10.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:13:51;13.90;;;8.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:16:18;18.42;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:18:46;11.15;;;7.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:21:13;13.27;;;8.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:23:40;12.88;;;7.53;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:26:07;17.25;;;9.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:28:34;12.90;;;7.50;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:31:00;15.05;;;8.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:33:27;16.65;;;9.13;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:35:55;14.10;;;8.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:38:22;17.73;;;10.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:40:49;44.85;;;22.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:43:17;14.75;;;8.98;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:45:45;11.48;;;6.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:48:14;9.13;;;5.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:50:44;9.60;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:53:14;12.23;;;6.13;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:55:44;9.73;;;5.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T00:58:13;11.07;;;6.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:00:42;10.55;;;6.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:03:12;11.13;;;6.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:05:39;8.05;;;4.47;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:08:06;8.48;;;4.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:10:35;7.30;;;4.97;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:13:02;8.60;;;4.97;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:15:45;7.55;;;3.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:18:12;6.10;;;3.78;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:26:58;19.13;;;10.43;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:29:27;32.35;;;24.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:31:55;13.75;;;7.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:34:24;21.17;;;11.23;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:36:51;28.55;;;14.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:39:18;24.27;;;13.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:41:46;30.77;;;16.30;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:44:13;16.77;;;9.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:46:40;15.65;;;8.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:49:08;10.98;;;5.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:51:36;8.60;;;5.47;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:54:02;8.10;;;5.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:56:29;5.70;;;4.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T01:58:56;4.97;;;3.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:01:23;5.95;;;3.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:03:50;8.30;;;3.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:06:19;4.05;;;2.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:08:45;5.55;;;2.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:11:12;4.80;;;2.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:13:39;5.47;;;2.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:16:06;5.60;;;3.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:18:35;5.75;;;3.78;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:21:01;7.05;;;4.47;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:23:30;8.25;;;5.07;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:26:04;7.28;;;4.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:28:35;6.97;;;4.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:31:02;7.43;;;5.15;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:33:31;6.72;;;4.30;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:35:58;7.38;;;4.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:38:25;5.03;;;3.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:40:53;4.50;;;3.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:43:20;5.05;;;3.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:45:47;5.88;;;4.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:48:14;6.50;;;3.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:50:41;5.03;;;3.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:53:08;4.97;;;3.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:55:35;4.55;;;3.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T02:58:03;8.23;;;4.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:00:30;5.57;;;4.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:02:56;7.22;;;4.57;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:05:23;7.35;;;4.97;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:07:50;7.88;;;4.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:10:17;9.30;;;4.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:12:44;6.40;;;4.18;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:15:12;8.98;;;5.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:17:40;12.30;;;6.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:20:07;5.60;;;3.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:22:34;6.63;;;4.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:25:02;11.75;;;5.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:27:30;12.50;;;6.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:29:56;32.42;;;14.43;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:32:24;17.58;;;8.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:34:51;33.40;;;14.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:37:18;39.53;;;16.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:39:45;26.55;;;14.98;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:42:11;28.75;;;16.42;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:44:38;32.47;;;17.65;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:47:05;59.22;;;27.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:49:36;60.28;;;28.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:52:02;52.13;;;26.77;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:54:29;415.30;;;129.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:56:56;195.20;;;63.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T03:59:23;150.35;;;50.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:01:50;135.73;;;50.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:04:16;59.35;;;31.02;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:06:44;85.55;;;39.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:09:11;301.67;;;108.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:11:38;303.70;;;111.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:14:05;96.55;;;44.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:16:32;82.05;;;38.72;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:18:59;98.47;;;42.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:21:26;71.70;;;36.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:23:54;136.30;;;59.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:26:21;155.65;;;73.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:28:47;166.60;;;75.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:31:14;108.53;;;53.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:33:41;101.78;;;49.15;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:36:08;137.75;;;60.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:38:35;123.30;;;57.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:41:03;167.20;;;73.72;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:43:30;389.85;;;142.23;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:46:00;303.60;;;120.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:48:27;99.70;;;49.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:50:54;124.15;;;56.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:53:21;185.93;;;81.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:55:48;276.33;;;111.93;;
22648;SDS011;11491;41.942;24.220;2023-04-03T04:58:16;367.63;;;145.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:00:43;334.67;;;133.18;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:03:10;284.48;;;133.65;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:05:37;309.80;;;149.18;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:08:04;254.05;;;109.53;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:10:31;290.10;;;126.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:12:58;339.00;;;161.18;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:15:26;378.88;;;169.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:17:53;319.23;;;142.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:20:19;318.88;;;148.18;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:22:46;320.17;;;148.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:25:13;331.33;;;151.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:27:40;258.80;;;137.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:30:07;258.83;;;144.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:32:36;275.20;;;151.77;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:35:03;264.58;;;144.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:37:32;244.80;;;144.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:39:59;234.93;;;140.93;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:42:26;227.45;;;128.30;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:44:53;262.10;;;141.57;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:47:20;405.88;;;209.68;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:49:48;295.50;;;151.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:52:18;277.55;;;142.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:54:47;236.20;;;121.50;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:57:14;200.90;;;105.93;;
22648;SDS011;11491;41.942;24.220;2023-04-03T05:59:41;170.35;;;87.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:02:09;162.93;;;82.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:04:37;155.55;;;82.68;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:07:05;136.25;;;66.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:09:33;65.35;;;33.97;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:12:00;84.75;;;41.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:14:27;107.45;;;61.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:16:54;109.68;;;63.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:19:21;95.47;;;56.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:21:48;95.88;;;51.58;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:24:17;99.18;;;58.50;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:26:45;133.57;;;71.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:29:11;130.18;;;66.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:31:38;96.03;;;52.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:34:05;102.60;;;59.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:36:32;112.40;;;63.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:38:59;108.18;;;61.58;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:41:27;182.02;;;101.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:43:55;151.70;;;87.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:46:23;80.45;;;47.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:48:51;87.05;;;54.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:51:18;118.70;;;67.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:53:46;86.40;;;54.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:56:13;61.00;;;37.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T06:58:42;85.40;;;55.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:01:09;82.90;;;54.45;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:03:37;103.13;;;69.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:06:05;122.50;;;82.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:08:33;131.35;;;89.68;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:11:00;129.02;;;84.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:13:27;125.35;;;81.57;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:15:55;88.95;;;56.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:18:22;106.80;;;65.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:20:49;121.05;;;76.07;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:23:16;77.43;;;53.50;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:25:43;71.60;;;46.92;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:28:10;88.22;;;55.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:30:47;50.88;;;34.58;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:33:18;69.63;;;41.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:35:46;134.90;;;72.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:38:14;129.32;;;64.72;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:40:44;15.43;;;10.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:43:12;13.90;;;9.77;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:45:39;18.88;;;12.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:48:05;12.52;;;9.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:50:34;9.98;;;6.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:53:01;13.35;;;8.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:55:28;10.05;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T07:57:55;17.30;;;13.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:00:21;10.23;;;6.57;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:02:48;13.40;;;7.53;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:05:16;10.20;;;6.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:07:45;10.93;;;7.97;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:10:12;9.15;;;6.32;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:12:39;5.80;;;3.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:15:07;10.98;;;6.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:17:34;14.75;;;10.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:20:02;13.52;;;10.43;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:22:31;15.43;;;8.77;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:25:00;21.73;;;17.50;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:27:26;10.35;;;6.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:29:54;13.15;;;8.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:32:21;12.55;;;6.47;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:34:49;13.75;;;7.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:37:15;17.48;;;9.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:39:42;19.55;;;11.00;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:42:14;21.85;;;13.15;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:44:46;18.88;;;13.48;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:47:20;19.60;;;12.40;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:49:51;19.00;;;11.23;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:52:23;13.88;;;11.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:54:58;22.77;;;12.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T08:57:30;12.80;;;7.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:00:01;15.27;;;10.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:02:33;10.75;;;4.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:05:09;37.80;;;27.98;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:07:39;32.35;;;20.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:10:10;16.40;;;9.68;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:12:41;21.40;;;14.93;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:15:16;15.20;;;10.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:17:49;6.93;;;4.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:20:24;43.90;;;24.92;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:22:57;28.92;;;16.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:25:25;13.10;;;7.82;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:27:56;17.40;;;10.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:30:24;25.40;;;18.23;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:32:53;18.15;;;11.52;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:35:23;11.10;;;7.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:37:52;17.67;;;11.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:40:29;32.85;;;21.30;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:43:01;48.92;;;33.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:45:30;54.08;;;34.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:48:04;104.45;;;59.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:50:34;85.95;;;53.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:53:06;81.30;;;54.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:55:51;30.00;;;17.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T09:58:25;15.77;;;10.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:00:55;11.25;;;8.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:03:24;41.28;;;24.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:05:54;26.63;;;18.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:08:23;10.15;;;6.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:13:36;128.33;;;62.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:16:17;32.35;;;20.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:18:47;40.15;;;25.02;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:21:19;8.93;;;6.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:23:59;44.80;;;24.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:26:33;60.70;;;38.15;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:29:13;42.38;;;27.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:31:51;18.45;;;13.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:34:23;34.45;;;25.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:36:55;58.80;;;37.53;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:39:33;67.50;;;41.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:42:07;35.80;;;26.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:44:43;24.92;;;18.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:47:24;48.67;;;32.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:49:59;29.10;;;21.42;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:52:35;34.03;;;25.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:55:14;21.20;;;16.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T10:57:50;34.08;;;25.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:00:21;57.42;;;35.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:02:52;40.72;;;24.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:05:25;42.45;;;25.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:07:57;39.95;;;27.90;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:10:30;33.03;;;24.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:13:06;48.08;;;33.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:15:39;59.38;;;40.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:18:08;54.50;;;33.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:20:38;41.58;;;24.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:23:12;29.48;;;22.15;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:25:48;41.15;;;30.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:28:18;31.58;;;19.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:30:49;51.28;;;30.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:33:28;58.65;;;32.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:36:04;50.60;;;29.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:38:36;52.65;;;33.53;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:41:06;58.75;;;33.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:43:39;76.50;;;48.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:46:09;39.75;;;28.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T11:48:44;50.13;;;33.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:09:31;19.08;;;13.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:12:24;42.53;;;28.23;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:15:11;46.00;;;31.83;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:17:53;16.02;;;12.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:23:23;55.63;;;38.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:26:00;42.50;;;31.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:28:34;38.70;;;25.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:31:04;43.65;;;31.15;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:33:38;37.28;;;27.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:36:23;39.33;;;26.17;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:39:02;69.75;;;46.47;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:41:48;58.30;;;39.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:44:32;48.45;;;33.22;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:47:08;42.00;;;29.38;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:49:50;41.40;;;29.13;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:52:19;44.35;;;26.55;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:54:56;45.25;;;28.27;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:57:26;56.63;;;30.42;;
22648;SDS011;11491;41.942;24.220;2023-04-03T12:59:53;53.22;;;35.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:02:22;83.63;;;46.45;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:04:51;131.60;;;58.28;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:07:23;171.93;;;83.97;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:10:00;146.13;;;71.93;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:12:31;245.70;;;111.82;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:15:00;134.95;;;60.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:17:29;35.70;;;23.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:20:08;42.72;;;27.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:22:38;37.15;;;24.95;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:25:13;63.15;;;39.92;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:27:43;48.65;;;32.35;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:30:20;53.17;;;37.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:32:50;30.40;;;23.10;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:35:31;35.22;;;25.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:38:01;30.38;;;24.33;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:40:32;33.22;;;26.63;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:43:01;21.20;;;16.88;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:45:31;34.42;;;26.83;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:48:09;36.53;;;24.65;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:50:50;42.05;;;27.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:53:20;34.67;;;26.27;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:55:55;32.95;;;23.65;;
22648;SDS011;11491;41.942;24.220;2023-04-03T13:58:26;58.35;;;39.67;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:00:54;27.58;;;19.65;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:03:27;53.85;;;34.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:05:56;52.47;;;34.03;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:08:25;33.80;;;23.30;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:10:52;62.42;;;41.53;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:13:20;51.05;;;34.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:15:48;24.90;;;18.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:18:17;45.22;;;31.92;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:20:46;19.92;;;14.43;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:23:13;27.70;;;20.70;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:25:40;41.67;;;27.25;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:28:12;27.38;;;20.85;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:30:42;22.50;;;16.75;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:33:11;18.00;;;12.98;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:35:40;27.38;;;20.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:38:12;28.02;;;19.80;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:40:48;38.83;;;27.60;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:43:16;24.75;;;17.05;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:45:42;28.52;;;20.27;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:48:09;22.27;;;16.08;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:50:42;29.63;;;21.20;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:53:09;61.33;;;37.42;;
22648;SDS011;11491;41.942;24.220;2023-04-03T14:55:38;90.57;;;49.90;;