sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43312;BME280;30041;48.300;16.352;2023-06-10T00:01:49;99389.81;;;24.17;51.39
43312;BME280;30041;48.300;16.352;2023-06-10T00:04:16;99396.88;;;24.18;51.16
43312;BME280;30041;48.300;16.352;2023-06-10T00:06:42;99393.31;;;24.18;51.30
43312;BME280;30041;48.300;16.352;2023-06-10T00:09:08;99396.31;;;24.16;51.25
43312;BME280;30041;48.300;16.352;2023-06-10T00:11:33;99403.34;;;24.17;51.34
43312;BME280;30041;48.300;16.352;2023-06-10T00:13:59;99397.94;;;24.17;51.29
43312;BME280;30041;48.300;16.352;2023-06-10T00:16:25;99404.16;;;24.18;51.52
43312;BME280;30041;48.300;16.352;2023-06-10T00:18:51;99400.38;;;24.19;51.50
43312;BME280;30041;48.300;16.352;2023-06-10T00:21:17;99406.84;;;24.18;51.52
43312;BME280;30041;48.300;16.352;2023-06-10T00:23:42;99398.72;;;24.18;51.54
43312;BME280;30041;48.300;16.352;2023-06-10T00:26:08;99407.69;;;24.18;51.29
43312;BME280;30041;48.300;16.352;2023-06-10T00:28:33;99405.81;;;24.19;51.08
43312;BME280;30041;48.300;16.352;2023-06-10T00:30:59;99414.72;;;24.19;51.43
43312;BME280;30041;48.300;16.352;2023-06-10T00:33:24;99408.50;;;24.19;51.17
43312;BME280;30041;48.300;16.352;2023-06-10T00:35:50;99414.72;;;24.19;51.28
43312;BME280;30041;48.300;16.352;2023-06-10T00:38:15;99420.16;;;24.19;51.51
43312;BME280;30041;48.300;16.352;2023-06-10T00:40:41;99417.44;;;24.19;51.18
43312;BME280;30041;48.300;16.352;2023-06-10T00:43:07;99418.25;;;24.20;51.15
43312;BME280;30041;48.300;16.352;2023-06-10T00:45:33;99420.69;;;24.21;51.12
43312;BME280;30041;48.300;16.352;2023-06-10T00:48:00;99412.84;;;24.20;51.30
43312;BME280;30041;48.300;16.352;2023-06-10T00:50:26;99412.03;;;24.19;51.11
43312;BME280;30041;48.300;16.352;2023-06-10T00:52:55;99419.09;;;24.20;51.14
43312;BME280;30041;48.300;16.352;2023-06-10T00:55:21;99419.91;;;24.21;51.33
43312;BME280;30041;48.300;16.352;2023-06-10T00:57:47;99420.69;;;24.21;51.12
43312;BME280;30041;48.300;16.352;2023-06-10T01:00:14;99425.88;;;24.23;51.32
43312;BME280;30041;48.300;16.352;2023-06-10T01:02:39;99422.34;;;24.22;51.26
43312;BME280;30041;48.300;16.352;2023-06-10T01:05:05;99421.25;;;24.23;51.06
43312;BME280;30041;48.300;16.352;2023-06-10T01:12:45;99427.47;;;24.24;51.00
43312;BME280;30041;48.300;16.352;2023-06-10T01:15:12;99422.06;;;24.24;50.87
43312;BME280;30041;48.300;16.352;2023-06-10T01:17:57;99425.59;;;24.24;51.26
43312;BME280;30041;48.300;16.352;2023-06-10T01:20:24;99419.38;;;24.24;51.16
43312;BME280;30041;48.300;16.352;2023-06-10T01:22:49;99412.03;;;24.24;51.27
43312;BME280;30041;48.300;16.352;2023-06-10T01:25:15;99421.00;;;24.25;50.98
43312;BME280;30041;48.300;16.352;2023-06-10T01:27:41;99410.19;;;24.25;51.06
43312;BME280;30041;48.300;16.352;2023-06-10T01:30:16;99421.00;;;24.25;50.92
43312;BME280;30041;48.300;16.352;2023-06-10T01:32:45;99416.41;;;24.26;50.77
43312;BME280;30041;48.300;16.352;2023-06-10T01:35:13;99421.00;;;24.25;51.10
43312;BME280;30041;48.300;16.352;2023-06-10T01:37:39;99419.13;;;24.26;50.87
43312;BME280;30041;48.300;16.352;2023-06-10T01:40:09;99423.44;;;24.27;51.17
43312;BME280;30041;48.300;16.352;2023-06-10T01:42:35;99422.63;;;24.26;51.18
43312;BME280;30041;48.300;16.352;2023-06-10T01:45:01;99432.41;;;24.27;50.85
43312;BME280;30041;48.300;16.352;2023-06-10T01:47:27;99419.13;;;24.26;50.74
43312;BME280;30041;48.300;16.352;2023-06-10T01:49:52;99427.22;;;24.26;50.77
43312;BME280;30041;48.300;16.352;2023-06-10T01:52:18;99424.53;;;24.26;50.74
43312;BME280;30041;48.300;16.352;2023-06-10T01:54:43;99421.81;;;24.26;51.05
43312;BME280;30041;48.300;16.352;2023-06-10T01:57:09;99421.00;;;24.25;50.67
43312;BME280;30041;48.300;16.352;2023-06-10T01:59:35;99428.28;;;24.24;51.02
43312;BME280;30041;48.300;16.352;2023-06-10T02:02:00;99431.56;;;24.27;50.66
43312;BME280;30041;48.300;16.352;2023-06-10T02:04:26;99436.16;;;24.26;50.83
43312;BME280;30041;48.300;16.352;2023-06-10T02:06:51;99430.75;;;24.26;51.10
43312;BME280;30041;48.300;16.352;2023-06-10T02:09:17;99430.75;;;24.26;50.72
43312;BME280;30041;48.300;16.352;2023-06-10T02:11:42;99428.84;;;24.27;50.85
43312;BME280;30041;48.300;16.352;2023-06-10T02:14:08;99425.34;;;24.26;50.86
43312;BME280;30041;48.300;16.352;2023-06-10T02:16:33;99426.16;;;24.27;50.80
43312;BME280;30041;48.300;16.352;2023-06-10T02:18:59;99436.16;;;24.26;50.99
43312;BME280;30041;48.300;16.352;2023-06-10T02:21:24;99426.16;;;24.27;50.80
43312;BME280;30041;48.300;16.352;2023-06-10T02:23:50;99431.56;;;24.27;50.74
43312;BME280;30041;48.300;16.352;2023-06-10T02:26:15;99428.03;;;24.26;50.83
43312;BME280;30041;48.300;16.352;2023-06-10T02:28:44;99435.09;;;24.27;51.00
43312;BME280;30041;48.300;16.352;2023-06-10T02:31:09;99428.03;;;24.26;50.74
43312;BME280;30041;48.300;16.352;2023-06-10T02:33:35;99425.91;;;24.28;50.88
43312;BME280;30041;48.300;16.352;2023-06-10T02:36:00;99431.31;;;24.28;50.58
43312;BME280;30041;48.300;16.352;2023-06-10T02:38:26;99429.41;;;24.29;51.03
43312;BME280;30041;48.300;16.352;2023-06-10T02:40:51;99426.69;;;24.29;50.83
43312;BME280;30041;48.300;16.352;2023-06-10T02:43:17;99426.69;;;24.29;50.97
43312;BME280;30041;48.300;16.352;2023-06-10T02:45:42;99421.28;;;24.29;50.67
43312;BME280;30041;48.300;16.352;2023-06-10T02:48:08;99428.34;;;24.30;50.77
43312;BME280;30041;48.300;16.352;2023-06-10T02:50:33;99428.34;;;24.30;50.85
43312;BME280;30041;48.300;16.352;2023-06-10T02:52:59;99434.56;;;24.30;50.81
43312;BME280;30041;48.300;16.352;2023-06-10T02:55:25;99441.88;;;24.30;50.48
43312;BME280;30041;48.300;16.352;2023-06-10T02:57:50;99429.97;;;24.31;50.61
43312;BME280;30041;48.300;16.352;2023-06-10T03:00:16;99441.59;;;24.31;50.38
43312;BME280;30041;48.300;16.352;2023-06-10T03:02:42;99441.59;;;24.31;50.80
43312;BME280;30041;48.300;16.352;2023-06-10T03:05:07;99433.75;;;24.30;50.57
43312;BME280;30041;48.300;16.352;2023-06-10T03:07:33;99440.78;;;24.31;50.79
43312;BME280;30041;48.300;16.352;2023-06-10T03:09:58;99440.78;;;24.31;50.49
43312;BME280;30041;48.300;16.352;2023-06-10T03:12:24;99444.59;;;24.30;50.87
43312;BME280;30041;48.300;16.352;2023-06-10T03:14:49;99451.63;;;24.31;50.53
43312;BME280;30041;48.300;16.352;2023-06-10T03:17:15;99445.16;;;24.32;50.88
43312;BME280;30041;48.300;16.352;2023-06-10T03:19:40;99451.63;;;24.31;50.58
43312;BME280;30041;48.300;16.352;2023-06-10T03:22:13;99451.63;;;24.31;50.84
43312;BME280;30041;48.300;16.352;2023-06-10T03:24:39;99447.03;;;24.31;50.82
43312;BME280;30041;48.300;16.352;2023-06-10T03:27:06;99443.50;;;24.31;50.81
43312;BME280;30041;48.300;16.352;2023-06-10T03:29:31;99442.69;;;24.30;50.79
43312;BME280;30041;48.300;16.352;2023-06-10T03:31:57;99441.59;;;24.31;50.62
43312;BME280;30041;48.300;16.352;2023-06-10T03:34:22;99437.28;;;24.30;50.83
43312;BME280;30041;48.300;16.352;2023-06-10T03:36:48;99441.09;;;24.29;50.90
43312;BME280;30041;48.300;16.352;2023-06-10T03:39:13;99435.38;;;24.31;50.53
43312;BME280;30041;48.300;16.352;2023-06-10T03:41:39;99435.38;;;24.31;50.35
43312;BME280;30041;48.300;16.352;2023-06-10T03:44:04;99440.00;;;24.30;50.81
43312;BME280;30041;48.300;16.352;2023-06-10T03:46:30;99436.47;;;24.30;50.73
43312;BME280;30041;48.300;16.352;2023-06-10T03:48:55;99435.38;;;24.31;50.79
43312;BME280;30041;48.300;16.352;2023-06-10T03:51:21;99443.50;;;24.31;50.70
43312;BME280;30041;48.300;16.352;2023-06-10T03:53:46;99446.22;;;24.31;50.66
43312;BME280;30041;48.300;16.352;2023-06-10T03:56:12;99439.75;;;24.32;50.77
43312;BME280;30041;48.300;16.352;2023-06-10T03:58:37;99443.50;;;24.31;50.70
43312;BME280;30041;48.300;16.352;2023-06-10T04:01:03;99444.59;;;24.30;50.87
43312;BME280;30041;48.300;16.352;2023-06-10T04:03:28;99448.94;;;24.31;50.75
43312;BME280;30041;48.300;16.352;2023-06-10T04:05:54;99451.38;;;24.32;50.61
43312;BME280;30041;48.300;16.352;2023-06-10T04:08:19;99446.22;;;24.31;50.42
43312;BME280;30041;48.300;16.352;2023-06-10T04:10:45;99443.50;;;24.31;50.51
43312;BME280;30041;48.300;16.352;2023-06-10T04:13:10;99448.94;;;24.31;50.50
43312;BME280;30041;48.300;16.352;2023-06-10T04:15:36;99453.28;;;24.32;50.81
43312;BME280;30041;48.300;16.352;2023-06-10T04:18:02;99455.16;;;24.31;50.76
43312;BME280;30041;48.300;16.352;2023-06-10T04:20:27;99454.09;;;24.32;50.72
43312;BME280;30041;48.300;16.352;2023-06-10T04:22:53;99445.97;;;24.32;50.49
43312;BME280;30041;48.300;16.352;2023-06-10T04:25:18;99448.66;;;24.32;50.55
43312;BME280;30041;48.300;16.352;2023-06-10T04:27:44;99453.28;;;24.32;50.60
43312;BME280;30041;48.300;16.352;2023-06-10T04:30:10;99448.66;;;24.32;50.47
43312;BME280;30041;48.300;16.352;2023-06-10T04:32:35;99452.19;;;24.33;50.37
43312;BME280;30041;48.300;16.352;2023-06-10T04:35:01;99453.28;;;24.32;50.36
43312;BME280;30041;48.300;16.352;2023-06-10T04:37:26;99451.63;;;24.31;50.54
43312;BME280;30041;48.300;16.352;2023-06-10T04:39:52;99457.84;;;24.31;50.38
43312;BME280;30041;48.300;16.352;2023-06-10T04:42:17;99445.97;;;24.32;50.54
43312;BME280;30041;48.300;16.352;2023-06-10T04:44:43;99446.78;;;24.33;50.25
43312;BME280;30041;48.300;16.352;2023-06-10T04:47:08;99448.66;;;24.32;50.32
43312;BME280;30041;48.300;16.352;2023-06-10T04:49:34;99449.47;;;24.33;50.67
43312;BME280;30041;48.300;16.352;2023-06-10T04:52:00;99440.28;;;24.34;50.67
43312;BME280;30041;48.300;16.352;2023-06-10T04:54:25;99448.41;;;24.34;50.23
43312;BME280;30041;48.300;16.352;2023-06-10T04:56:51;99446.53;;;24.34;50.35
43312;BME280;30041;48.300;16.352;2023-06-10T04:59:16;99450.03;;;24.35;50.51
43312;BME280;30041;48.300;16.352;2023-06-10T05:01:42;99450.28;;;24.33;50.65
43312;BME280;30041;48.300;16.352;2023-06-10T05:04:07;99455.47;;;24.35;50.34
43312;BME280;30041;48.300;16.352;2023-06-10T05:06:33;99460.31;;;24.33;50.51
43312;BME280;30041;48.300;16.352;2023-06-10T05:08:59;99461.97;;;24.34;50.53
43312;BME280;30041;48.300;16.352;2023-06-10T05:11:24;99465.16;;;24.31;50.75
43312;BME280;30041;48.300;16.352;2023-06-10T05:13:50;99464.38;;;24.30;50.56
43312;BME280;30041;48.300;16.352;2023-06-10T05:16:15;99458.69;;;24.32;50.62
43312;BME280;30041;48.300;16.352;2023-06-10T05:18:41;99459.75;;;24.31;50.40
43312;BME280;30041;48.300;16.352;2023-06-10T05:21:07;99466.25;;;24.30;50.71
43312;BME280;30041;48.300;16.352;2023-06-10T05:23:32;99458.94;;;24.30;50.39
43312;BME280;30041;48.300;16.352;2023-06-10T05:25:58;99461.66;;;24.30;50.73
43312;BME280;30041;48.300;16.352;2023-06-10T05:28:23;99467.06;;;24.30;50.67
43312;BME280;30041;48.300;16.352;2023-06-10T05:30:49;99468.16;;;24.29;50.45
43312;BME280;30041;48.300;16.352;2023-06-10T05:33:14;99465.16;;;24.31;50.64
43312;BME280;30041;48.300;16.352;2023-06-10T05:35:40;99464.13;;;24.32;50.33
43312;BME280;30041;48.300;16.352;2023-06-10T05:38:05;99469.78;;;24.30;50.46
43312;BME280;30041;48.300;16.352;2023-06-10T05:40:31;99480.63;;;24.30;50.50
43312;BME280;30041;48.300;16.352;2023-06-10T05:42:56;99476.00;;;24.31;50.71
43312;BME280;30041;48.300;16.352;2023-06-10T05:45:22;99476.00;;;24.31;50.39
43312;BME280;30041;48.300;16.352;2023-06-10T05:47:47;99473.03;;;24.32;50.60
43312;BME280;30041;48.300;16.352;2023-06-10T05:50:13;99471.16;;;24.33;50.58
43312;BME280;30041;48.300;16.352;2023-06-10T05:52:39;99473.03;;;24.32;50.34
43312;BME280;30041;48.300;16.352;2023-06-10T05:55:04;99469.53;;;24.32;50.42
43312;BME280;30041;48.300;16.352;2023-06-10T05:57:30;99471.16;;;24.33;50.73
43312;BME280;30041;48.300;16.352;2023-06-10T05:59:55;99469.53;;;24.32;50.28
43312;BME280;30041;48.300;16.352;2023-06-10T06:02:21;99475.50;;;24.34;50.24
43312;BME280;30041;48.300;16.352;2023-06-10T06:04:47;99476.56;;;24.33;50.38
43312;BME280;30041;48.300;16.352;2023-06-10T06:07:12;99484.69;;;24.33;50.46
43312;BME280;30041;48.300;16.352;2023-06-10T06:09:38;99487.97;;;24.35;50.39
43312;BME280;30041;48.300;16.352;2023-06-10T06:12:07;99490.91;;;24.33;50.33
43312;BME280;30041;48.300;16.352;2023-06-10T06:14:36;99487.41;;;24.33;50.52
43312;BME280;30041;48.300;16.352;2023-06-10T06:17:02;99478.47;;;24.32;50.58
43312;BME280;30041;48.300;16.352;2023-06-10T06:19:27;99481.16;;;24.32;50.32
43312;BME280;30041;48.300;16.352;2023-06-10T06:21:53;99481.97;;;24.33;50.37
43312;BME280;30041;48.300;16.352;2023-06-10T06:24:18;99482.78;;;24.33;50.44
43312;BME280;30041;48.300;16.352;2023-06-10T06:26:44;99482.78;;;24.33;50.14
43312;BME280;30041;48.300;16.352;2023-06-10T06:29:09;99481.72;;;24.34;50.20
43312;BME280;30041;48.300;16.352;2023-06-10T06:31:35;99482.78;;;24.33;50.46
43312;BME280;30041;48.300;16.352;2023-06-10T06:34:00;99487.41;;;24.33;50.25
43312;BME280;30041;48.300;16.352;2023-06-10T06:36:26;99484.44;;;24.34;50.40
43312;BME280;30041;48.300;16.352;2023-06-10T06:38:51;99483.06;;;24.32;50.34
43312;BME280;30041;48.300;16.352;2023-06-10T06:41:17;99483.97;;;24.10;50.63
43312;BME280;30041;48.300;16.352;2023-06-10T06:43:43;99485.28;;;23.75;52.06
43312;BME280;30041;48.300;16.352;2023-06-10T06:46:08;99480.78;;;23.59;52.66
43312;BME280;30041;48.300;16.352;2023-06-10T06:48:34;99479.38;;;23.51;52.83
43312;BME280;30041;48.300;16.352;2023-06-10T06:50:59;99480.13;;;23.47;52.70
43312;BME280;30041;48.300;16.352;2023-06-10T06:53:25;99487.59;;;23.39;53.10
43312;BME280;30041;48.300;16.352;2023-06-10T06:55:51;99484.63;;;23.36;53.00
43312;BME280;30041;48.300;16.352;2023-06-10T06:58:16;99490.25;;;23.34;53.04
43312;BME280;30041;48.300;16.352;2023-06-10T07:00:42;99490.50;;;23.33;53.05
43312;BME280;30041;48.300;16.352;2023-06-10T07:03:07;99492.13;;;23.29;53.01
43312;BME280;30041;48.300;16.352;2023-06-10T07:05:33;99487.03;;;23.37;53.45
43312;BME280;30041;48.300;16.352;2023-06-10T07:07:59;99490.75;;;23.53;52.65
43312;BME280;30041;48.300;16.352;2023-06-10T07:10:25;99486.75;;;23.61;53.56
43312;BME280;30041;48.300;16.352;2023-06-10T07:12:51;99493.31;;;23.65;53.71
43312;BME280;30041;48.300;16.352;2023-06-10T07:15:17;99493.59;;;23.69;53.64
43312;BME280;30041;48.300;16.352;2023-06-10T07:17:43;99485.19;;;23.65;53.71
43312;BME280;30041;48.300;16.352;2023-06-10T07:20:09;99496.81;;;23.66;53.72
43312;BME280;30041;48.300;16.352;2023-06-10T07:22:35;99497.63;;;23.66;54.05
43312;BME280;30041;48.300;16.352;2023-06-10T07:25:03;99500.25;;;23.56;54.09
43312;BME280;30041;48.300;16.352;2023-06-10T07:27:29;99500.06;;;23.40;54.61
43312;BME280;30041;48.300;16.352;2023-06-10T07:29:54;99493.94;;;23.23;55.04
43312;BME280;30041;48.300;16.352;2023-06-10T07:32:20;99495.81;;;23.23;55.01
43312;BME280;30041;48.300;16.352;2023-06-10T07:34:46;99507.44;;;23.23;55.60
43312;BME280;30041;48.300;16.352;2023-06-10T07:37:11;99496.56;;;23.18;55.42
43312;BME280;30041;48.300;16.352;2023-06-10T07:39:37;99501.41;;;23.16;56.23
43312;BME280;30041;48.300;16.352;2023-06-10T07:42:03;99506.25;;;23.14;55.66
43312;BME280;30041;48.300;16.352;2023-06-10T07:44:28;99502.75;;;23.13;55.73
43312;BME280;30041;48.300;16.352;2023-06-10T07:46:54;99503.56;;;23.14;55.70
43312;BME280;30041;48.300;16.352;2023-06-10T07:49:19;99514.88;;;23.11;55.78
43312;BME280;30041;48.300;16.352;2023-06-10T07:51:45;99507.00;;;23.09;55.62
43312;BME280;30041;48.300;16.352;2023-06-10T07:54:10;99502.19;;;23.11;55.60
43312;BME280;30041;48.300;16.352;2023-06-10T07:56:36;99507.31;;;23.13;55.59
43312;BME280;30041;48.300;16.352;2023-06-10T07:59:02;99519.78;;;23.14;55.31
43312;BME280;30041;48.300;16.352;2023-06-10T08:01:30;99514.00;;;23.27;55.12
43312;BME280;30041;48.300;16.352;2023-06-10T08:03:55;99521.66;;;23.35;55.06
43312;BME280;30041;48.300;16.352;2023-06-10T08:06:21;99519.19;;;23.34;54.79
43312;BME280;30041;48.300;16.352;2023-06-10T08:08:46;99520.41;;;23.21;55.02
43312;BME280;30041;48.300;16.352;2023-06-10T08:11:12;99525.81;;;23.21;55.28
43312;BME280;30041;48.300;16.352;2023-06-10T08:13:38;99522.53;;;23.19;55.63
43312;BME280;30041;48.300;16.352;2023-06-10T08:16:04;99529.06;;;23.23;55.01
43312;BME280;30041;48.300;16.352;2023-06-10T08:18:29;99526.31;;;23.18;54.45
43312;BME280;30041;48.300;16.352;2023-06-10T08:20:55;99527.06;;;23.13;54.87
43312;BME280;30041;48.300;16.352;2023-06-10T08:23:20;99521.66;;;23.13;55.26
43312;BME280;30041;48.300;16.352;2023-06-10T08:25:46;99530.81;;;23.12;55.01
43312;BME280;30041;48.300;16.352;2023-06-10T08:28:12;99519.44;;;23.10;55.10
43312;BME280;30041;48.300;16.352;2023-06-10T08:30:37;99517.00;;;23.09;54.81
43312;BME280;30041;48.300;16.352;2023-06-10T08:33:03;99522.16;;;23.10;55.09
43312;BME280;30041;48.300;16.352;2023-06-10T08:35:28;99512.09;;;23.06;55.37
43312;BME280;30041;48.300;16.352;2023-06-10T08:37:54;99510.84;;;23.35;54.54
43312;BME280;30041;48.300;16.352;2023-06-10T08:40:20;99509.97;;;23.57;53.64
43312;BME280;30041;48.300;16.352;2023-06-10T08:42:53;99514.19;;;23.70;53.23
43312;BME280;30041;48.300;16.352;2023-06-10T08:45:23;99513.25;;;23.81;53.04
43312;BME280;30041;48.300;16.352;2023-06-10T08:47:50;99512.78;;;23.89;52.86
43312;BME280;30041;48.300;16.352;2023-06-10T08:50:16;99514.44;;;23.95;52.71
43312;BME280;30041;48.300;16.352;2023-06-10T08:52:43;99515.00;;;23.97;52.40
43312;BME280;30041;48.300;16.352;2023-06-10T08:55:13;99522.09;;;24.03;52.37
43312;BME280;30041;48.300;16.352;2023-06-10T08:57:41;99519.94;;;24.06;52.28
43312;BME280;30041;48.300;16.352;2023-06-10T09:00:07;99525.69;;;24.09;52.14
43312;BME280;30041;48.300;16.352;2023-06-10T09:02:33;99524.59;;;24.10;52.00
43312;BME280;30041;48.300;16.352;2023-06-10T09:04:59;99525.72;;;24.14;52.09
43312;BME280;30041;48.300;16.352;2023-06-10T09:07:25;99519.22;;;24.15;51.67
43312;BME280;30041;48.300;16.352;2023-06-10T09:09:52;99516.56;;;24.20;51.85
43312;BME280;30041;48.300;16.352;2023-06-10T09:12:19;99521.16;;;24.20;51.49
43312;BME280;30041;48.300;16.352;2023-06-10T09:14:44;99518.19;;;24.21;51.48
43312;BME280;30041;48.300;16.352;2023-06-10T09:17:10;99519.31;;;24.26;51.67
43312;BME280;30041;48.300;16.352;2023-06-10T09:19:37;99519.06;;;24.27;51.40
43312;BME280;30041;48.300;16.352;2023-06-10T09:22:04;99511.75;;;24.28;51.42
43312;BME280;30041;48.300;16.352;2023-06-10T09:24:29;99509.59;;;24.30;51.35
43312;BME280;30041;48.300;16.352;2023-06-10T09:27:08;99503.09;;;24.31;51.20
43312;BME280;30041;48.300;16.352;2023-06-10T09:29:51;99509.06;;;24.33;51.32
43312;BME280;30041;48.300;16.352;2023-06-10T09:32:18;99512.59;;;24.33;51.36
43312;BME280;30041;48.300;16.352;2023-06-10T09:34:43;99510.72;;;24.34;51.46
43312;BME280;30041;48.300;16.352;2023-06-10T09:37:09;99511.00;;;24.37;51.23
43312;BME280;30041;48.300;16.352;2023-06-10T09:39:35;99503.69;;;24.38;51.25
43312;BME280;30041;48.300;16.352;2023-06-10T09:42:00;99506.94;;;24.40;51.16
43312;BME280;30041;48.300;16.352;2023-06-10T09:44:26;99503.19;;;24.41;51.10
43312;BME280;30041;48.300;16.352;2023-06-10T09:46:52;99505.59;;;24.42;51.19
43312;BME280;30041;48.300;16.352;2023-06-10T09:49:17;99511.31;;;24.46;51.19
43312;BME280;30041;48.300;16.352;2023-06-10T09:51:53;99507.81;;;24.45;51.00
43312;BME280;30041;48.300;16.352;2023-06-10T09:54:22;99507.56;;;24.47;51.04
43312;BME280;30041;48.300;16.352;2023-06-10T09:56:51;99508.41;;;24.48;50.91
43312;BME280;30041;48.300;16.352;2023-06-10T09:59:29;99506.25;;;24.50;50.90
43312;BME280;30041;48.300;16.352;2023-06-10T10:01:56;99504.34;;;24.50;50.95
43312;BME280;30041;48.300;16.352;2023-06-10T10:04:25;99504.34;;;24.50;51.07
43312;BME280;30041;48.300;16.352;2023-06-10T10:06:51;99496.78;;;24.52;50.95
43312;BME280;30041;48.300;16.352;2023-06-10T10:09:17;99498.41;;;24.53;50.79
43312;BME280;30041;48.300;16.352;2023-06-10T10:11:43;99494.63;;;24.54;50.95
43312;BME280;30041;48.300;16.352;2023-06-10T10:14:09;99492.47;;;24.56;50.84
43312;BME280;30041;48.300;16.352;2023-06-10T10:16:37;99494.75;;;24.37;51.72
43312;BME280;30041;48.300;16.352;2023-06-10T10:19:12;99498.34;;;24.11;52.29
43312;BME280;30041;48.300;16.352;2023-06-10T10:22:10;99493.63;;;23.96;53.01
43312;BME280;30041;48.300;16.352;2023-06-10T10:24:38;99491.91;;;23.85;53.10
43312;BME280;30041;48.300;16.352;2023-06-10T10:27:11;99483.72;;;23.79;53.60
43312;BME280;30041;48.300;16.352;2023-06-10T10:29:39;99486.13;;;23.76;53.36
43312;BME280;30041;48.300;16.352;2023-06-10T10:32:07;99481.19;;;23.73;53.59
43312;BME280;30041;48.300;16.352;2023-06-10T10:34:57;99479.81;;;23.70;53.97
43312;BME280;30041;48.300;16.352;2023-06-10T10:37:26;99483.81;;;23.62;54.06
43312;BME280;30041;48.300;16.352;2023-06-10T10:39:52;99475.94;;;23.61;54.03
43312;BME280;30041;48.300;16.352;2023-06-10T10:42:18;99473.81;;;23.63;53.94
43312;BME280;30041;48.300;16.352;2023-06-10T10:44:44;99468.91;;;23.60;53.97
43312;BME280;30041;48.300;16.352;2023-06-10T10:47:11;99474.31;;;23.60;53.87
43312;BME280;30041;48.300;16.352;2023-06-10T10:49:39;99468.34;;;23.58;54.12
43312;BME280;30041;48.300;16.352;2023-06-10T10:52:11;99469.16;;;23.58;53.95
43312;BME280;30041;48.300;16.352;2023-06-10T10:54:37;99468.84;;;23.55;54.20
43312;BME280;30041;48.300;16.352;2023-06-10T10:59:56;99466.91;;;23.50;54.38
43312;BME280;30041;48.300;16.352;2023-06-10T11:05:01;99470.50;;;23.56;54.34
43312;BME280;30041;48.300;16.352;2023-06-10T11:07:30;99463.63;;;23.48;54.33
43312;BME280;30041;48.300;16.352;2023-06-10T11:10:09;99454.91;;;23.41;54.79
43312;BME280;30041;48.300;16.352;2023-06-10T11:12:52;99459.97;;;23.32;55.05
43312;BME280;30041;48.300;16.352;2023-06-10T11:15:25;99458.91;;;23.33;54.78
43312;BME280;30041;48.300;16.352;2023-06-10T11:18:24;99453.75;;;23.32;55.12
43312;BME280;30041;48.300;16.352;2023-06-10T11:33:57;99435.06;;;23.30;55.09
43312;BME280;30041;48.300;16.352;2023-06-10T11:36:24;99448.31;;;23.32;55.27
43312;BME280;30041;48.300;16.352;2023-06-10T11:38:54;99436.72;;;23.31;54.91
43312;BME280;30041;48.300;16.352;2023-06-10T11:41:20;99431.59;;;23.35;55.11
43312;BME280;30041;48.300;16.352;2023-06-10T11:43:46;99430.00;;;23.39;54.92
43312;BME280;30041;48.300;16.352;2023-06-10T11:46:15;99420.53;;;23.36;55.43
43312;BME280;30041;48.300;16.352;2023-06-10T11:48:53;99417.56;;;23.38;55.23
43312;BME280;30041;48.300;16.352;2023-06-10T11:51:19;99422.47;;;23.41;55.12
43312;BME280;30041;48.300;16.352;2023-06-10T11:53:46;99414.59;;;23.39;55.09
43312;BME280;30041;48.300;16.352;2023-06-10T11:56:12;99412.16;;;23.38;54.80
43312;BME280;30041;48.300;16.352;2023-06-10T11:58:42;99404.63;;;23.40;54.98
43312;BME280;30041;48.300;16.352;2023-06-10T12:01:08;99401.06;;;23.39;54.72
43312;BME280;30041;48.300;16.352;2023-06-10T12:03:38;99409.28;;;23.50;54.75
43312;BME280;30041;48.300;16.352;2023-06-10T12:06:06;99408.00;;;23.57;54.75
43312;BME280;30041;48.300;16.352;2023-06-10T12:08:33;99402.59;;;23.57;54.67
43312;BME280;30041;48.300;16.352;2023-06-10T12:10:59;99395.03;;;23.59;54.66
43312;BME280;30041;48.300;16.352;2023-06-10T12:13:26;99388.59;;;23.66;54.29
43312;BME280;30041;48.300;16.352;2023-06-10T12:15:52;99392.38;;;23.65;54.45
43312;BME280;30041;48.300;16.352;2023-06-10T12:18:24;99395.66;;;23.67;54.56
43312;BME280;30041;48.300;16.352;2023-06-10T12:20:50;99398.88;;;23.69;54.29
43312;BME280;30041;48.300;16.352;2023-06-10T12:23:17;99403.50;;;23.68;54.24
43312;BME280;30041;48.300;16.352;2023-06-10T12:25:50;99407.00;;;23.69;54.48
43312;BME280;30041;48.300;16.352;2023-06-10T12:28:16;99409.72;;;23.69;54.70
43312;BME280;30041;48.300;16.352;2023-06-10T12:30:41;99417.03;;;23.68;54.82
43312;BME280;30041;48.300;16.352;2023-06-10T12:35:48;99427.81;;;23.63;56.56
43312;BME280;30041;48.300;16.352;2023-06-10T12:38:14;99431.03;;;23.60;56.86
43312;BME280;30041;48.300;16.352;2023-06-10T12:40:39;99421.78;;;23.56;57.07
43312;BME280;30041;48.300;16.352;2023-06-10T12:43:05;99421.53;;;23.57;56.57
43312;BME280;30041;48.300;16.352;2023-06-10T12:45:32;99416.94;;;23.58;56.97
43312;BME280;30041;48.300;16.352;2023-06-10T12:48:24;99415.53;;;23.55;56.99
43312;BME280;30041;48.300;16.352;2023-06-10T12:50:57;99405.03;;;23.59;56.99
43312;BME280;30041;48.300;16.352;2023-06-10T12:53:23;99408.28;;;23.56;56.49
43312;BME280;30041;48.300;16.352;2023-06-10T12:55:49;99404.78;;;23.60;56.26
43312;BME280;30041;48.300;16.352;2023-06-10T12:58:15;99397.75;;;23.59;57.12
43312;BME280;30041;48.300;16.352;2023-06-10T13:00:41;99393.44;;;23.63;57.04
43312;BME280;30041;48.300;16.352;2023-06-10T13:03:08;99399.97;;;23.68;57.17
43312;BME280;30041;48.300;16.352;2023-06-10T13:05:35;99392.13;;;23.66;57.25
43312;BME280;30041;48.300;16.352;2023-06-10T13:08:00;99395.44;;;23.73;56.83
43312;BME280;30041;48.300;16.352;2023-06-10T13:10:26;99397.53;;;23.66;57.11
43312;BME280;30041;48.300;16.352;2023-06-10T13:12:52;99393.28;;;23.75;56.26
43312;BME280;30041;48.300;16.352;2023-06-10T13:15:18;99390.59;;;23.75;56.80