sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18104;SDS011;9179;50.968;3.134;2023-08-12T00:00:13;6.97;;;3.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:02:41;4.40;;;3.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:05:08;3.90;;;2.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:07:37;6.05;;;3.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:10:06;6.20;;;3.20;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:12:34;6.85;;;3.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:15:04;4.00;;;2.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:17:33;3.60;;;3.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:20:01;4.50;;;3.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:22:31;4.78;;;2.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:24:58;3.17;;;2.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:27:26;5.28;;;3.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:29:52;5.22;;;2.72;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:32:21;5.53;;;2.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:34:48;4.55;;;2.53;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:37:14;2.97;;;2.28;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:39:41;2.05;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:42:08;2.72;;;2.20;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:44:35;3.95;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:47:02;3.90;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:49:31;2.45;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:51:58;3.08;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:54:26;2.38;;;2.17;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:56:54;2.63;;;2.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T00:59:21;3.15;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:01:49;3.28;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:04:16;2.25;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:06:44;3.22;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:09:11;4.10;;;2.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:11:39;3.67;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:14:12;2.42;;;2.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:16:44;6.10;;;3.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:19:21;3.63;;;2.28;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:21:58;7.38;;;2.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:24:32;3.17;;;2.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:27:00;3.90;;;2.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:29:27;6.40;;;2.47;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:31:55;2.67;;;2.45;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:34:30;4.15;;;2.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:37:05;3.17;;;2.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:39:37;5.07;;;2.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:42:06;5.63;;;2.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:44:33;2.45;;;2.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:47:00;3.30;;;2.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:49:27;3.30;;;2.97;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:51:54;5.40;;;2.97;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:54:21;4.35;;;2.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:56:49;3.83;;;2.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T01:59:16;6.13;;;3.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:01:43;4.45;;;3.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:04:10;5.18;;;3.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:06:37;6.20;;;3.53;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:09:04;5.35;;;3.38;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:11:31;3.70;;;2.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:13:59;2.63;;;2.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:16:26;4.10;;;3.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:18:53;6.95;;;3.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:21:20;4.47;;;3.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:23:47;5.32;;;2.72;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:26:14;5.63;;;3.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:28:41;4.20;;;3.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:31:09;5.55;;;3.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:33:36;4.53;;;3.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:36:03;4.78;;;3.28;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:38:31;5.95;;;3.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:40:57;4.22;;;3.72;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:43:24;6.88;;;4.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:45:51;4.45;;;3.72;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:48:20;4.93;;;3.78;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:50:47;5.70;;;4.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:53:14;5.78;;;4.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:55:42;4.75;;;4.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T02:58:10;5.15;;;4.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:00:38;4.90;;;4.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:03:07;4.70;;;4.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:05:36;6.57;;;4.78;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:08:03;6.35;;;4.68;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:10:30;6.03;;;4.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:12:59;5.07;;;4.07;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:15:25;5.50;;;4.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:17:52;5.28;;;4.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:20:19;5.43;;;4.93;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:22:48;5.20;;;4.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:25:15;5.80;;;5.18;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:27:42;5.70;;;4.68;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:30:09;5.80;;;5.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:32:36;5.63;;;5.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:35:04;4.47;;;4.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:37:31;4.72;;;4.32;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:39:59;5.07;;;4.68;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:42:26;3.97;;;3.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:44:53;4.70;;;4.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:47:20;4.85;;;4.38;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:49:49;4.88;;;4.47;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:52:16;4.88;;;4.47;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:54:43;5.25;;;4.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:57:11;4.55;;;4.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T03:59:38;5.18;;;4.78;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:02:05;4.72;;;4.43;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:04:32;5.70;;;5.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:06:59;6.03;;;5.53;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:09:26;7.38;;;5.97;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:11:53;7.53;;;6.82;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:14:21;6.53;;;6.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:16:48;6.43;;;5.93;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:19:15;6.88;;;6.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:21:42;7.70;;;7.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:24:11;5.30;;;4.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:26:38;3.95;;;3.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:29:05;3.65;;;3.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:31:34;2.53;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:34:01;1.60;;;1.50;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:36:29;2.20;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:38:56;2.47;;;2.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:41:23;2.90;;;2.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:43:49;5.43;;;3.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:46:17;4.28;;;3.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:48:46;2.70;;;2.50;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:51:13;3.47;;;2.38;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:53:39;3.60;;;3.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:56:06;2.83;;;2.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T04:58:33;4.88;;;2.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:01:00;2.60;;;2.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:03:28;4.82;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:05:56;2.60;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:08:23;6.20;;;2.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:10:50;2.92;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:13:17;2.65;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:15:44;3.13;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:18:12;3.20;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:20:39;3.20;;;1.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:23:08;2.67;;;1.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:25:35;2.72;;;1.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:28:02;3.05;;;1.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:30:29;2.90;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:32:56;2.90;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:35:24;4.57;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:37:51;1.75;;;1.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:40:19;3.80;;;1.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:42:46;3.10;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:45:13;3.08;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:47:40;3.85;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:50:08;2.28;;;1.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:52:35;3.88;;;1.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:55:02;3.85;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:57:31;5.05;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T05:59:58;3.65;;;2.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:02:24;3.13;;;1.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:04:52;2.88;;;1.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:07:19;3.38;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:09:45;3.22;;;1.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:12:13;1.98;;;1.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:14:41;3.20;;;1.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:17:08;2.95;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:19:35;2.08;;;1.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:22:01;2.92;;;1.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:24:29;2.25;;;1.52;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:26:56;2.78;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:29:23;3.30;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:31:51;1.88;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:34:18;3.67;;;1.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:36:46;3.60;;;2.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:39:13;3.28;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:41:39;5.43;;;1.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:44:06;1.77;;;1.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:46:33;2.08;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:49:01;3.97;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:51:28;3.17;;;1.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:53:55;2.55;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:56:22;3.75;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T06:58:49;2.75;;;1.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:01:16;2.72;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:03:43;1.95;;;1.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:06:11;3.17;;;2.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:08:38;2.85;;;1.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:11:04;3.03;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:13:31;2.13;;;1.48;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:15:58;5.28;;;1.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:18:26;2.83;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:20:54;3.28;;;2.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:23:22;4.30;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:25:49;1.83;;;1.50;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:28:16;2.20;;;1.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:30:42;3.55;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:33:09;2.65;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:35:36;2.45;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:38:03;2.40;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:40:31;1.83;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:42:58;3.50;;;2.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:45:25;4.00;;;2.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:47:52;3.55;;;2.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:50:19;4.65;;;2.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:52:46;2.28;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:55:13;2.53;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T07:57:42;2.92;;;2.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:00:09;1.90;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:02:37;4.25;;;2.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:05:04;2.38;;;2.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:07:32;3.40;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:09:59;5.20;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:12:26;2.03;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:14:55;3.97;;;2.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:17:22;4.97;;;2.47;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:19:49;4.10;;;2.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:22:16;3.70;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:24:43;6.05;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:27:10;2.90;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:29:38;4.25;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:32:06;3.90;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:34:33;2.97;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:37:00;5.20;;;2.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:39:27;3.00;;;2.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:41:56;4.07;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:44:24;3.35;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:46:55;5.22;;;2.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:49:25;2.63;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:51:54;5.03;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:54:22;3.38;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:56:49;3.13;;;2.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T08:59:16;3.80;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:01:43;5.00;;;2.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:04:13;5.15;;;2.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:06:43;4.03;;;2.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:09:12;4.00;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:11:42;3.17;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:14:10;4.10;;;2.17;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:16:38;3.55;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:19:05;6.03;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:21:32;3.58;;;2.22;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:24:02;4.43;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:26:29;4.07;;;2.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:28:56;6.15;;;1.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:31:26;6.22;;;2.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:33:54;5.57;;;2.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:36:24;2.95;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:38:55;4.35;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:41:24;3.85;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:43:52;3.47;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:46:21;4.80;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:48:48;5.78;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:51:16;4.50;;;2.17;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:53:43;2.72;;;1.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:56:13;2.55;;;1.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T09:58:45;4.28;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:01:14;4.80;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:03:45;4.22;;;2.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:06:16;2.83;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:08:45;3.00;;;1.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:11:13;2.67;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:13:40;3.60;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:16:09;3.30;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:18:36;5.07;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:21:05;2.78;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:23:34;3.72;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:26:02;3.20;;;1.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:28:32;3.53;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:31:02;3.13;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:33:30;6.53;;;2.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:36:02;3.50;;;1.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:38:31;3.72;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:41:14;2.97;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:43:48;3.70;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:46:23;3.45;;;1.80;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:49:02;3.75;;;1.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:51:40;4.65;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:54:15;3.92;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T10:59:49;3.60;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:02:17;2.17;;;1.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:04:49;4.55;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:07:19;4.50;;;2.17;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:09:50;2.05;;;1.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:12:21;5.43;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:14:56;2.97;;;1.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:17:27;2.75;;;2.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:19:57;5.00;;;2.20;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:22:25;3.72;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:24:52;2.85;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:27:19;7.03;;;2.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:29:46;3.03;;;1.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:32:15;6.43;;;2.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:34:42;4.45;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:37:11;3.55;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:39:38;4.75;;;2.38;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:42:05;3.10;;;1.52;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:44:32;5.10;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:46:59;4.25;;;1.65;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:49:26;3.78;;;2.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:51:53;3.58;;;2.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:54:21;4.70;;;2.08;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:56:48;5.53;;;2.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T11:59:15;4.53;;;1.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:01:46;3.95;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:04:15;4.15;;;2.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:06:44;3.63;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:09:12;4.25;;;1.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:11:41;7.70;;;3.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:14:09;7.63;;;2.20;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:16:37;3.78;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:19:05;2.55;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:21:38;4.97;;;2.28;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:24:06;3.83;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:26:34;4.10;;;2.45;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:29:03;2.80;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:31:31;3.95;;;1.85;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:33:59;6.25;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:36:25;5.78;;;2.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:38:53;5.50;;;2.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:41:20;5.53;;;2.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:43:47;4.68;;;2.20;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:46:15;3.95;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:48:43;2.72;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:51:10;4.88;;;2.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:53:38;5.43;;;2.15;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:56:05;4.18;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T12:58:32;3.30;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:01:00;3.03;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:03:29;2.55;;;2.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:05:56;3.55;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:08:28;3.80;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:10:56;3.70;;;1.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:13:23;3.53;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:15:50;4.95;;;1.73;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:18:17;3.08;;;1.50;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:20:45;3.58;;;2.00;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:23:13;3.70;;;1.88;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:25:40;4.03;;;1.90;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:28:08;2.35;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:30:34;2.58;;;1.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:33:02;5.05;;;2.10;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:35:30;2.20;;;1.77;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:37:58;3.45;;;1.83;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:40:25;3.83;;;2.35;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:42:52;3.20;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:45:19;3.90;;;1.95;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:47:46;3.97;;;2.05;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:50:13;2.70;;;1.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:52:40;2.75;;;1.55;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:55:08;2.58;;;1.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T13:57:35;3.22;;;1.70;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:00:03;3.75;;;1.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:02:34;4.82;;;1.23;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:05:01;3.15;;;1.42;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:07:29;3.78;;;1.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:09:56;2.35;;;1.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:12:25;3.08;;;1.38;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:14:53;4.15;;;1.50;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:17:20;2.03;;;1.25;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:19:49;2.00;;;1.30;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:22:18;6.07;;;2.33;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:24:45;3.90;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:27:13;3.83;;;2.13;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:29:44;6.80;;;2.28;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:32:11;3.38;;;1.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:34:41;3.85;;;1.52;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:37:10;4.13;;;1.98;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:39:37;1.90;;;1.52;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:42:04;4.60;;;2.03;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:44:33;3.55;;;1.67;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:47:01;5.57;;;1.92;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:49:29;2.28;;;1.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:51:56;3.55;;;1.60;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:54:22;2.20;;;1.40;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:56:49;2.13;;;1.58;;
18104;SDS011;9179;50.968;3.134;2023-08-12T14:59:16;3.13;;;1.50;;
18104;SDS011;9179;50.968;3.134;2023-08-12T15:01:43;4.40;;;1.75;;
18104;SDS011;9179;50.968;3.134;2023-08-12T15:04:12;3.90;;;1.63;;
18104;SDS011;9179;50.968;3.134;2023-08-12T15:06:39;3.15;;;1.67;;