sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49238;DHT22;35069;47.906;1.892;2023-03-03T00:00:56;6.90;70.70
49238;DHT22;35069;47.906;1.892;2023-03-03T00:03:23;6.80;70.70
49238;DHT22;35069;47.906;1.892;2023-03-03T00:05:50;6.80;70.70
49238;DHT22;35069;47.906;1.892;2023-03-03T00:08:17;6.80;71.00
49238;DHT22;35069;47.906;1.892;2023-03-03T00:10:43;6.80;71.00
49238;DHT22;35069;47.906;1.892;2023-03-03T00:13:15;6.80;71.00
49238;DHT22;35069;47.906;1.892;2023-03-03T00:15:42;6.80;71.00
49238;DHT22;35069;47.906;1.892;2023-03-03T00:18:32;6.80;71.10
49238;DHT22;35069;47.906;1.892;2023-03-03T00:21:00;6.80;71.20
49238;DHT22;35069;47.906;1.892;2023-03-03T00:23:30;6.80;71.20
49238;DHT22;35069;47.906;1.892;2023-03-03T00:25:59;6.80;71.50
49238;DHT22;35069;47.906;1.892;2023-03-03T00:30:53;6.70;72.10
49238;DHT22;35069;47.906;1.892;2023-03-03T00:33:25;6.70;73.20
49238;DHT22;35069;47.906;1.892;2023-03-03T00:38:47;6.60;72.40
49238;DHT22;35069;47.906;1.892;2023-03-03T00:41:19;6.60;72.40
49238;DHT22;35069;47.906;1.892;2023-03-03T00:43:46;6.60;72.90
49238;DHT22;35069;47.906;1.892;2023-03-03T00:46:20;6.50;73.20
49238;DHT22;35069;47.906;1.892;2023-03-03T00:48:47;6.50;73.00
49238;DHT22;35069;47.906;1.892;2023-03-03T00:53:48;6.50;73.00
49238;DHT22;35069;47.906;1.892;2023-03-03T00:56:14;6.50;72.70
49238;DHT22;35069;47.906;1.892;2023-03-03T00:58:40;6.60;72.60
49238;DHT22;35069;47.906;1.892;2023-03-03T01:01:05;6.50;73.30
49238;DHT22;35069;47.906;1.892;2023-03-03T01:03:31;6.50;73.30
49238;DHT22;35069;47.906;1.892;2023-03-03T01:05:57;6.40;73.90
49238;DHT22;35069;47.906;1.892;2023-03-03T01:08:23;6.30;74.20
49238;DHT22;35069;47.906;1.892;2023-03-03T01:10:50;6.30;74.00
49238;DHT22;35069;47.906;1.892;2023-03-03T01:13:21;6.30;73.80
49238;DHT22;35069;47.906;1.892;2023-03-03T01:15:48;6.30;73.70
49238;DHT22;35069;47.906;1.892;2023-03-03T01:18:14;6.30;74.40
49238;DHT22;35069;47.906;1.892;2023-03-03T01:20:40;6.30;74.90
49238;DHT22;35069;47.906;1.892;2023-03-03T01:23:06;6.20;74.10
49238;DHT22;35069;47.906;1.892;2023-03-03T01:25:32;6.30;74.00
49238;DHT22;35069;47.906;1.892;2023-03-03T01:27:58;6.30;74.20
49238;DHT22;35069;47.906;1.892;2023-03-03T01:30:24;6.20;74.50
49238;DHT22;35069;47.906;1.892;2023-03-03T01:32:50;6.10;74.80
49238;DHT22;35069;47.906;1.892;2023-03-03T01:35:15;6.10;75.10
49238;DHT22;35069;47.906;1.892;2023-03-03T01:37:41;6.10;74.90
49238;DHT22;35069;47.906;1.892;2023-03-03T01:40:13;6.10;74.80
49238;DHT22;35069;47.906;1.892;2023-03-03T01:42:39;6.10;74.80
49238;DHT22;35069;47.906;1.892;2023-03-03T01:45:17;6.00;75.60
49238;DHT22;35069;47.906;1.892;2023-03-03T01:53:11;6.10;75.20
49238;DHT22;35069;47.906;1.892;2023-03-03T01:55:39;6.00;75.70
49238;DHT22;35069;47.906;1.892;2023-03-03T01:58:22;6.00;75.50
49238;DHT22;35069;47.906;1.892;2023-03-03T02:00:52;6.00;76.40
49238;DHT22;35069;47.906;1.892;2023-03-03T02:03:20;6.00;75.90
49238;DHT22;35069;47.906;1.892;2023-03-03T02:05:48;5.90;75.80
49238;DHT22;35069;47.906;1.892;2023-03-03T02:08:18;6.00;75.50
49238;DHT22;35069;47.906;1.892;2023-03-03T02:10:47;6.00;76.10
49238;DHT22;35069;47.906;1.892;2023-03-03T02:13:13;6.00;75.80
49238;DHT22;35069;47.906;1.892;2023-03-03T02:15:40;6.00;76.10
49238;DHT22;35069;47.906;1.892;2023-03-03T02:18:11;6.00;76.50
49238;DHT22;35069;47.906;1.892;2023-03-03T02:23:39;6.00;75.80
49238;DHT22;35069;47.906;1.892;2023-03-03T02:26:12;5.90;76.20
49238;DHT22;35069;47.906;1.892;2023-03-03T02:28:39;6.00;75.70
49238;DHT22;35069;47.906;1.892;2023-03-03T02:31:08;6.00;76.00
49238;DHT22;35069;47.906;1.892;2023-03-03T02:33:38;6.00;75.70
49238;DHT22;35069;47.906;1.892;2023-03-03T02:36:04;6.00;75.50
49238;DHT22;35069;47.906;1.892;2023-03-03T02:41:06;6.00;75.60
49238;DHT22;35069;47.906;1.892;2023-03-03T02:43:56;6.00;75.90
49238;DHT22;35069;47.906;1.892;2023-03-03T02:46:23;6.00;75.90
49238;DHT22;35069;47.906;1.892;2023-03-03T02:48:49;6.00;75.80
49238;DHT22;35069;47.906;1.892;2023-03-03T02:51:14;6.00;76.00
49238;DHT22;35069;47.906;1.892;2023-03-03T02:53:40;6.00;76.40
49238;DHT22;35069;47.906;1.892;2023-03-03T02:56:07;5.90;76.30
49238;DHT22;35069;47.906;1.892;2023-03-03T02:58:34;5.90;76.20
49238;DHT22;35069;47.906;1.892;2023-03-03T03:01:00;5.90;76.20
49238;DHT22;35069;47.906;1.892;2023-03-03T03:03:26;5.90;76.30
49238;DHT22;35069;47.906;1.892;2023-03-03T03:05:51;5.90;76.20
49238;DHT22;35069;47.906;1.892;2023-03-03T03:08:17;5.90;76.10
49238;DHT22;35069;47.906;1.892;2023-03-03T03:10:42;5.80;77.00
49238;DHT22;35069;47.906;1.892;2023-03-03T03:13:09;5.80;77.30
49238;DHT22;35069;47.906;1.892;2023-03-03T03:15:35;5.70;77.00
49238;DHT22;35069;47.906;1.892;2023-03-03T03:18:00;5.80;76.90
49238;DHT22;35069;47.906;1.892;2023-03-03T03:20:26;5.80;76.90
49238;DHT22;35069;47.906;1.892;2023-03-03T03:22:52;5.80;76.80
49238;DHT22;35069;47.906;1.892;2023-03-03T03:25:17;5.70;77.10
49238;DHT22;35069;47.906;1.892;2023-03-03T03:27:43;5.70;77.20
49238;DHT22;35069;47.906;1.892;2023-03-03T03:30:09;5.70;76.90
49238;DHT22;35069;47.906;1.892;2023-03-03T03:32:35;5.70;77.20
49238;DHT22;35069;47.906;1.892;2023-03-03T03:35:01;5.70;77.30
49238;DHT22;35069;47.906;1.892;2023-03-03T03:37:26;5.70;77.20
49238;DHT22;35069;47.906;1.892;2023-03-03T03:39:52;5.60;77.70
49238;DHT22;35069;47.906;1.892;2023-03-03T03:42:18;5.60;77.70
49238;DHT22;35069;47.906;1.892;2023-03-03T03:44:44;5.50;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T03:47:10;5.40;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T03:49:35;5.40;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T03:52:01;5.30;78.90
49238;DHT22;35069;47.906;1.892;2023-03-03T03:54:27;5.30;78.50
49238;DHT22;35069;47.906;1.892;2023-03-03T03:56:52;5.30;78.60
49238;DHT22;35069;47.906;1.892;2023-03-03T03:59:19;5.30;78.50
49238;DHT22;35069;47.906;1.892;2023-03-03T04:01:44;5.30;78.50
49238;DHT22;35069;47.906;1.892;2023-03-03T04:04:10;5.20;79.30
49238;DHT22;35069;47.906;1.892;2023-03-03T04:06:36;5.20;78.90
49238;DHT22;35069;47.906;1.892;2023-03-03T04:09:02;5.20;78.80
49238;DHT22;35069;47.906;1.892;2023-03-03T04:11:27;5.20;79.00
49238;DHT22;35069;47.906;1.892;2023-03-03T04:13:53;5.10;79.20
49238;DHT22;35069;47.906;1.892;2023-03-03T04:16:19;5.10;78.90
49238;DHT22;35069;47.906;1.892;2023-03-03T04:18:44;5.10;78.70
49238;DHT22;35069;47.906;1.892;2023-03-03T04:21:12;5.10;78.80
49238;DHT22;35069;47.906;1.892;2023-03-03T04:23:38;5.00;78.70
49238;DHT22;35069;47.906;1.892;2023-03-03T04:26:03;5.00;78.60
49238;DHT22;35069;47.906;1.892;2023-03-03T04:28:29;5.00;78.60
49238;DHT22;35069;47.906;1.892;2023-03-03T04:30:55;4.90;78.80
49238;DHT22;35069;47.906;1.892;2023-03-03T04:33:20;4.90;78.90
49238;DHT22;35069;47.906;1.892;2023-03-03T04:35:46;4.90;79.70
49238;DHT22;35069;47.906;1.892;2023-03-03T04:38:12;4.80;79.30
49238;DHT22;35069;47.906;1.892;2023-03-03T04:40:40;4.80;79.40
49238;DHT22;35069;47.906;1.892;2023-03-03T04:43:06;4.80;79.40
49238;DHT22;35069;47.906;1.892;2023-03-03T04:45:31;4.80;79.30
49238;DHT22;35069;47.906;1.892;2023-03-03T04:47:57;4.70;79.10
49238;DHT22;35069;47.906;1.892;2023-03-03T04:50:23;4.70;79.30
49238;DHT22;35069;47.906;1.892;2023-03-03T04:52:49;4.60;79.40
49238;DHT22;35069;47.906;1.892;2023-03-03T04:55:14;4.60;79.60
49238;DHT22;35069;47.906;1.892;2023-03-03T04:57:41;4.50;79.60
49238;DHT22;35069;47.906;1.892;2023-03-03T05:00:08;4.50;79.70
49238;DHT22;35069;47.906;1.892;2023-03-03T05:02:34;4.40;79.70
49238;DHT22;35069;47.906;1.892;2023-03-03T05:05:00;4.40;79.80
49238;DHT22;35069;47.906;1.892;2023-03-03T05:07:25;4.40;80.00
49238;DHT22;35069;47.906;1.892;2023-03-03T05:09:51;4.30;80.10
49238;DHT22;35069;47.906;1.892;2023-03-03T05:12:17;4.30;80.00
49238;DHT22;35069;47.906;1.892;2023-03-03T05:14:42;4.20;80.20
49238;DHT22;35069;47.906;1.892;2023-03-03T05:17:08;4.20;80.50
49238;DHT22;35069;47.906;1.892;2023-03-03T05:19:33;4.20;80.50
49238;DHT22;35069;47.906;1.892;2023-03-03T05:22:00;4.10;80.50
49238;DHT22;35069;47.906;1.892;2023-03-03T05:24:26;4.10;80.70
49238;DHT22;35069;47.906;1.892;2023-03-03T05:26:52;4.10;80.80
49238;DHT22;35069;47.906;1.892;2023-03-03T05:29:18;4.00;81.30
49238;DHT22;35069;47.906;1.892;2023-03-03T05:31:44;4.00;80.90
49238;DHT22;35069;47.906;1.892;2023-03-03T05:34:09;3.90;81.10
49238;DHT22;35069;47.906;1.892;2023-03-03T05:36:35;3.90;81.00
49238;DHT22;35069;47.906;1.892;2023-03-03T05:39:00;3.80;81.00
49238;DHT22;35069;47.906;1.892;2023-03-03T05:41:26;3.80;81.50
49238;DHT22;35069;47.906;1.892;2023-03-03T05:43:52;3.70;81.40
49238;DHT22;35069;47.906;1.892;2023-03-03T05:46:18;3.70;81.50
49238;DHT22;35069;47.906;1.892;2023-03-03T05:48:43;3.70;81.40
49238;DHT22;35069;47.906;1.892;2023-03-03T05:51:09;3.70;81.50
49238;DHT22;35069;47.906;1.892;2023-03-03T05:53:35;3.60;81.70
49238;DHT22;35069;47.906;1.892;2023-03-03T05:56:01;3.60;81.80
49238;DHT22;35069;47.906;1.892;2023-03-03T05:58:26;3.60;81.60
49238;DHT22;35069;47.906;1.892;2023-03-03T06:00:52;3.60;81.60
49238;DHT22;35069;47.906;1.892;2023-03-03T06:03:18;3.50;81.70
49238;DHT22;35069;47.906;1.892;2023-03-03T06:05:44;3.50;82.00
49238;DHT22;35069;47.906;1.892;2023-03-03T06:08:09;3.50;82.10
49238;DHT22;35069;47.906;1.892;2023-03-03T06:10:35;3.40;82.20
49238;DHT22;35069;47.906;1.892;2023-03-03T06:13:00;3.40;82.20
49238;DHT22;35069;47.906;1.892;2023-03-03T06:15:26;3.40;82.80
49238;DHT22;35069;47.906;1.892;2023-03-03T06:17:51;3.40;84.40
49238;DHT22;35069;47.906;1.892;2023-03-03T06:20:17;3.30;83.80
49238;DHT22;35069;47.906;1.892;2023-03-03T06:22:43;3.30;83.50
49238;DHT22;35069;47.906;1.892;2023-03-03T06:25:09;3.30;83.40
49238;DHT22;35069;47.906;1.892;2023-03-03T06:27:35;3.30;83.40
49238;DHT22;35069;47.906;1.892;2023-03-03T06:30:00;3.40;83.30
49238;DHT22;35069;47.906;1.892;2023-03-03T06:32:26;3.40;83.20
49238;DHT22;35069;47.906;1.892;2023-03-03T06:34:51;3.40;83.20
49238;DHT22;35069;47.906;1.892;2023-03-03T06:37:17;3.40;83.10
49238;DHT22;35069;47.906;1.892;2023-03-03T06:39:43;3.40;83.20
49238;DHT22;35069;47.906;1.892;2023-03-03T06:42:09;3.30;83.10
49238;DHT22;35069;47.906;1.892;2023-03-03T06:44:34;3.30;83.00
49238;DHT22;35069;47.906;1.892;2023-03-03T06:47:00;3.40;83.30
49238;DHT22;35069;47.906;1.892;2023-03-03T06:49:26;3.40;83.40
49238;DHT22;35069;47.906;1.892;2023-03-03T06:51:52;3.40;83.50
49238;DHT22;35069;47.906;1.892;2023-03-03T06:54:20;3.40;83.20
49238;DHT22;35069;47.906;1.892;2023-03-03T06:56:46;3.50;83.30
49238;DHT22;35069;47.906;1.892;2023-03-03T06:59:16;3.50;83.10
49238;DHT22;35069;47.906;1.892;2023-03-03T07:01:42;3.50;83.00
49238;DHT22;35069;47.906;1.892;2023-03-03T07:07:17;3.70;83.40
49238;DHT22;35069;47.906;1.892;2023-03-03T07:09:44;3.90;83.20
49238;DHT22;35069;47.906;1.892;2023-03-03T07:12:14;4.30;82.90
49238;DHT22;35069;47.906;1.892;2023-03-03T07:14:43;4.70;82.20
49238;DHT22;35069;47.906;1.892;2023-03-03T07:17:18;4.90;81.70
49238;DHT22;35069;47.906;1.892;2023-03-03T07:19:45;5.20;81.00
49238;DHT22;35069;47.906;1.892;2023-03-03T07:22:18;5.40;80.50
49238;DHT22;35069;47.906;1.892;2023-03-03T07:24:46;6.00;79.20
49238;DHT22;35069;47.906;1.892;2023-03-03T07:27:23;6.80;77.10
49238;DHT22;35069;47.906;1.892;2023-03-03T07:29:52;7.70;74.50
49238;DHT22;35069;47.906;1.892;2023-03-03T07:32:41;8.60;71.80
49238;DHT22;35069;47.906;1.892;2023-03-03T07:35:37;9.10;70.10
49238;DHT22;35069;47.906;1.892;2023-03-03T07:38:40;9.10;69.70
49238;DHT22;35069;47.906;1.892;2023-03-03T07:41:17;8.60;71.30
49238;DHT22;35069;47.906;1.892;2023-03-03T07:44:05;8.20;73.00
49238;DHT22;35069;47.906;1.892;2023-03-03T07:46:41;8.10;73.60
49238;DHT22;35069;47.906;1.892;2023-03-03T07:49:35;7.90;74.70
49238;DHT22;35069;47.906;1.892;2023-03-03T07:54:48;8.10;76.40
49238;DHT22;35069;47.906;1.892;2023-03-03T07:57:25;8.40;75.70
49238;DHT22;35069;47.906;1.892;2023-03-03T11:02:28;18.30;50.90
49238;DHT22;35069;47.906;1.892;2023-03-03T11:05:00;19.00;61.90
49238;DHT22;35069;47.906;1.892;2023-03-03T11:07:49;19.90;60.00
49238;DHT22;35069;47.906;1.892;2023-03-03T11:13:08;19.50;57.70
49238;DHT22;35069;47.906;1.892;2023-03-03T11:32:32;20.50;56.90
49238;DHT22;35069;47.906;1.892;2023-03-03T11:40:56;19.90;52.50
49238;DHT22;35069;47.906;1.892;2023-03-03T11:45:56;18.00;52.10
49238;DHT22;35069;47.906;1.892;2023-03-03T11:57:18;17.50;58.90
49238;DHT22;35069;47.906;1.892;2023-03-03T12:05:46;16.80;56.60
49238;DHT22;35069;47.906;1.892;2023-03-03T12:11:15;15.80;53.50
49238;DHT22;35069;47.906;1.892;2023-03-03T12:13:58;15.50;53.30
49238;DHT22;35069;47.906;1.892;2023-03-03T12:16:54;15.20;53.50
49238;DHT22;35069;47.906;1.892;2023-03-03T12:25:17;14.20;54.50
49238;DHT22;35069;47.906;1.892;2023-03-03T12:33:51;13.60;56.70
49238;DHT22;35069;47.906;1.892;2023-03-03T12:36:24;13.50;56.40
49238;DHT22;35069;47.906;1.892;2023-03-03T12:39:05;13.20;56.80
49238;DHT22;35069;47.906;1.892;2023-03-03T12:44:16;13.10;58.30
49238;DHT22;35069;47.906;1.892;2023-03-03T12:52:48;12.80;58.50
49238;DHT22;35069;47.906;1.892;2023-03-03T12:57:57;12.80;58.60
49238;DHT22;35069;47.906;1.892;2023-03-03T13:06:28;12.50;59.10
49238;DHT22;35069;47.906;1.892;2023-03-03T13:17:36;12.30;59.80
49238;DHT22;35069;47.906;1.892;2023-03-03T13:20:00;12.30;60.20
49238;DHT22;35069;47.906;1.892;2023-03-03T13:22:46;12.20;60.30
49238;DHT22;35069;47.906;1.892;2023-03-03T13:25:52;12.10;60.50
49238;DHT22;35069;47.906;1.892;2023-03-03T13:28:36;12.10;61.00
49238;DHT22;35069;47.906;1.892;2023-03-03T13:31:27;12.00;61.00
49238;DHT22;35069;47.906;1.892;2023-03-03T13:33:58;12.00;61.10
49238;DHT22;35069;47.906;1.892;2023-03-03T13:36:39;12.00;61.10
49238;DHT22;35069;47.906;1.892;2023-03-03T13:39:21;11.90;61.30
49238;DHT22;35069;47.906;1.892;2023-03-03T13:41:54;11.90;62.30
49238;DHT22;35069;47.906;1.892;2023-03-03T13:44:33;11.80;61.40
49238;DHT22;35069;47.906;1.892;2023-03-03T13:58:00;11.60;62.80
49238;DHT22;35069;47.906;1.892;2023-03-03T14:05:47;11.50;63.30
49238;DHT22;35069;47.906;1.892;2023-03-03T14:08:25;11.50;63.50
49238;DHT22;35069;47.906;1.892;2023-03-03T14:11:13;11.50;63.40
49238;DHT22;35069;47.906;1.892;2023-03-03T14:19:30;11.20;63.50
49238;DHT22;35069;47.906;1.892;2023-03-03T14:22:29;11.20;64.20
49238;DHT22;35069;47.906;1.892;2023-03-03T14:24:58;11.20;63.80
49238;DHT22;35069;47.906;1.892;2023-03-03T14:27:33;11.30;63.70
49238;DHT22;35069;47.906;1.892;2023-03-03T14:29:59;11.30;63.70
49238;DHT22;35069;47.906;1.892;2023-03-03T14:32:26;11.40;63.60
49238;DHT22;35069;47.906;1.892;2023-03-03T14:35:00;11.30;63.50
49238;DHT22;35069;47.906;1.892;2023-03-03T14:37:45;11.30;63.70
49238;DHT22;35069;47.906;1.892;2023-03-03T14:42:47;11.20;63.80
49238;DHT22;35069;47.906;1.892;2023-03-03T14:45:33;11.20;63.90
49238;DHT22;35069;47.906;1.892;2023-03-03T14:50:38;11.20;64.00
49238;DHT22;35069;47.906;1.892;2023-03-03T14:53:35;11.20;64.00
49238;DHT22;35069;47.906;1.892;2023-03-03T14:56:25;11.20;63.80
49238;DHT22;35069;47.906;1.892;2023-03-03T15:01:37;11.20;63.80
49238;DHT22;35069;47.906;1.892;2023-03-03T15:06:47;11.00;63.60
49238;DHT22;35069;47.906;1.892;2023-03-03T15:09:32;11.10;63.70
49238;DHT22;35069;47.906;1.892;2023-03-03T15:12:01;11.20;63.70
49238;DHT22;35069;47.906;1.892;2023-03-03T15:14:38;11.20;63.80
49238;DHT22;35069;47.906;1.892;2023-03-03T15:17:37;11.30;63.80
49238;DHT22;35069;47.906;1.892;2023-03-03T15:25:37;11.20;63.90
49238;DHT22;35069;47.906;1.892;2023-03-03T15:34:12;11.30;64.60
49238;DHT22;35069;47.906;1.892;2023-03-03T15:37:08;11.30;64.00
49238;DHT22;35069;47.906;1.892;2023-03-03T15:39:48;11.20;64.00
49238;DHT22;35069;47.906;1.892;2023-03-03T15:42:41;11.10;64.20
49238;DHT22;35069;47.906;1.892;2023-03-03T15:45:28;11.10;64.30
49238;DHT22;35069;47.906;1.892;2023-03-03T15:56:24;11.20;64.50
49238;DHT22;35069;47.906;1.892;2023-03-03T15:59:19;11.20;64.50
49238;DHT22;35069;47.906;1.892;2023-03-03T16:04:30;11.10;64.30
49238;DHT22;35069;47.906;1.892;2023-03-03T16:12:54;10.90;64.50
49238;DHT22;35069;47.906;1.892;2023-03-03T16:20:56;10.90;64.40
49238;DHT22;35069;47.906;1.892;2023-03-03T16:23:46;10.90;64.40
49238;DHT22;35069;47.906;1.892;2023-03-03T16:26:34;10.80;64.40
49238;DHT22;35069;47.906;1.892;2023-03-03T16:31:52;10.80;64.20
49238;DHT22;35069;47.906;1.892;2023-03-03T16:34:35;10.80;64.10
49238;DHT22;35069;47.906;1.892;2023-03-03T16:37:29;10.60;64.20
49238;DHT22;35069;47.906;1.892;2023-03-03T16:40:12;10.50;62.90
49238;DHT22;35069;47.906;1.892;2023-03-03T16:42:43;10.40;63.20
49238;DHT22;35069;47.906;1.892;2023-03-03T16:47:48;10.30;63.70
49238;DHT22;35069;47.906;1.892;2023-03-03T16:50:34;10.30;63.60
49238;DHT22;35069;47.906;1.892;2023-03-03T17:10:29;10.00;62.10
49238;DHT22;35069;47.906;1.892;2023-03-03T17:22:23;9.80;61.90
49238;DHT22;35069;47.906;1.892;2023-03-03T17:27:37;9.70;62.20
49238;DHT22;35069;47.906;1.892;2023-03-03T17:30:29;9.70;61.80
49238;DHT22;35069;47.906;1.892;2023-03-03T17:33:23;9.60;62.20
49238;DHT22;35069;47.906;1.892;2023-03-03T17:41:32;9.50;62.30
49238;DHT22;35069;47.906;1.892;2023-03-03T17:44:11;9.40;62.60
49238;DHT22;35069;47.906;1.892;2023-03-03T17:46:54;9.40;62.80
49238;DHT22;35069;47.906;1.892;2023-03-03T17:49:48;9.30;62.80
49238;DHT22;35069;47.906;1.892;2023-03-03T18:03:47;9.20;63.50
49238;DHT22;35069;47.906;1.892;2023-03-03T18:09:47;9.10;63.90
49238;DHT22;35069;47.906;1.892;2023-03-03T18:15:10;9.10;64.00
49238;DHT22;35069;47.906;1.892;2023-03-03T18:23:27;9.00;64.20
49238;DHT22;35069;47.906;1.892;2023-03-03T18:34:42;8.80;64.70
49238;DHT22;35069;47.906;1.892;2023-03-03T18:42:42;8.70;65.10
49238;DHT22;35069;47.906;1.892;2023-03-03T18:48:12;8.80;65.10
49238;DHT22;35069;47.906;1.892;2023-03-03T18:50:43;8.70;65.30
49238;DHT22;35069;47.906;1.892;2023-03-03T18:53:29;8.60;65.40
49238;DHT22;35069;47.906;1.892;2023-03-03T18:56:00;8.60;65.50
49238;DHT22;35069;47.906;1.892;2023-03-03T19:01:05;8.50;65.50
49238;DHT22;35069;47.906;1.892;2023-03-03T19:06:53;8.50;65.70
49238;DHT22;35069;47.906;1.892;2023-03-03T19:12:51;8.40;65.80
49238;DHT22;35069;47.906;1.892;2023-03-03T19:18:22;8.40;66.10
49238;DHT22;35069;47.906;1.892;2023-03-03T19:21:17;8.30;65.90
49238;DHT22;35069;47.906;1.892;2023-03-03T19:23:51;8.20;65.90
49238;DHT22;35069;47.906;1.892;2023-03-03T19:47:59;7.90;67.00
49238;DHT22;35069;47.906;1.892;2023-03-03T19:53:41;7.80;67.90
49238;DHT22;35069;47.906;1.892;2023-03-03T20:12:09;7.40;68.90
49238;DHT22;35069;47.906;1.892;2023-03-03T20:25:28;7.10;70.50
49238;DHT22;35069;47.906;1.892;2023-03-03T20:36:28;6.80;71.00
49238;DHT22;35069;47.906;1.892;2023-03-03T20:46:52;6.60;72.20
49238;DHT22;35069;47.906;1.892;2023-03-03T20:57:18;6.30;73.70
49238;DHT22;35069;47.906;1.892;2023-03-03T21:00:07;6.30;73.30
49238;DHT22;35069;47.906;1.892;2023-03-03T21:03:10;6.20;74.20
49238;DHT22;35069;47.906;1.892;2023-03-03T21:05:59;6.10;74.70
49238;DHT22;35069;47.906;1.892;2023-03-03T21:08:57;6.00;74.10
49238;DHT22;35069;47.906;1.892;2023-03-03T21:13:54;6.00;74.90
49238;DHT22;35069;47.906;1.892;2023-03-03T21:19:09;5.90;75.20
49238;DHT22;35069;47.906;1.892;2023-03-03T21:21:40;5.80;75.60
49238;DHT22;35069;47.906;1.892;2023-03-03T21:24:09;5.80;75.50
49238;DHT22;35069;47.906;1.892;2023-03-03T21:31:49;5.50;76.20
49238;DHT22;35069;47.906;1.892;2023-03-03T21:34:22;5.60;76.40
49238;DHT22;35069;47.906;1.892;2023-03-03T21:36:49;5.50;76.30
49238;DHT22;35069;47.906;1.892;2023-03-03T21:39:29;5.60;76.30
49238;DHT22;35069;47.906;1.892;2023-03-03T21:41:58;5.50;76.70
49238;DHT22;35069;47.906;1.892;2023-03-03T21:44:44;5.40;76.80
49238;DHT22;35069;47.906;1.892;2023-03-03T21:47:26;5.40;76.60
49238;DHT22;35069;47.906;1.892;2023-03-03T21:49:52;5.40;77.00
49238;DHT22;35069;47.906;1.892;2023-03-03T21:52:20;5.40;77.20
49238;DHT22;35069;47.906;1.892;2023-03-03T21:54:48;5.40;77.20
49238;DHT22;35069;47.906;1.892;2023-03-03T21:57:14;5.40;77.40
49238;DHT22;35069;47.906;1.892;2023-03-03T21:59:40;5.30;77.80
49238;DHT22;35069;47.906;1.892;2023-03-03T22:02:06;5.20;77.90
49238;DHT22;35069;47.906;1.892;2023-03-03T22:04:33;5.20;77.90
49238;DHT22;35069;47.906;1.892;2023-03-03T22:06:59;5.20;77.70
49238;DHT22;35069;47.906;1.892;2023-03-03T22:09:24;5.20;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T22:11:50;5.20;77.10
49238;DHT22;35069;47.906;1.892;2023-03-03T22:14:16;5.20;77.90
49238;DHT22;35069;47.906;1.892;2023-03-03T22:16:41;5.20;78.00
49238;DHT22;35069;47.906;1.892;2023-03-03T22:19:07;5.20;78.20
49238;DHT22;35069;47.906;1.892;2023-03-03T22:21:34;5.20;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T22:24:00;5.20;78.40
49238;DHT22;35069;47.906;1.892;2023-03-03T22:26:26;5.20;79.10
49238;DHT22;35069;47.906;1.892;2023-03-03T22:28:52;5.20;78.60
49238;DHT22;35069;47.906;1.892;2023-03-03T22:31:17;5.20;78.70
49238;DHT22;35069;47.906;1.892;2023-03-03T22:33:45;5.20;78.60
49238;DHT22;35069;47.906;1.892;2023-03-03T22:36:11;5.20;78.70
49238;DHT22;35069;47.906;1.892;2023-03-03T22:38:37;5.10;78.90
49238;DHT22;35069;47.906;1.892;2023-03-03T22:41:03;5.10;78.80
49238;DHT22;35069;47.906;1.892;2023-03-03T22:43:28;5.10;79.10
49238;DHT22;35069;47.906;1.892;2023-03-03T22:45:57;5.00;79.10
49238;DHT22;35069;47.906;1.892;2023-03-03T22:48:24;5.00;78.50
49238;DHT22;35069;47.906;1.892;2023-03-03T22:50:51;5.10;78.00
49238;DHT22;35069;47.906;1.892;2023-03-03T22:53:17;5.20;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T22:55:42;5.20;77.70
49238;DHT22;35069;47.906;1.892;2023-03-03T22:58:08;5.30;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:00:35;5.30;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:03:05;5.20;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T23:05:30;5.20;78.20
49238;DHT22;35069;47.906;1.892;2023-03-03T23:07:56;5.10;77.70
49238;DHT22;35069;47.906;1.892;2023-03-03T23:10:22;5.20;77.60
49238;DHT22;35069;47.906;1.892;2023-03-03T23:12:47;5.20;77.50
49238;DHT22;35069;47.906;1.892;2023-03-03T23:15:13;5.10;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T23:17:43;5.10;78.00
49238;DHT22;35069;47.906;1.892;2023-03-03T23:20:16;5.10;78.00
49238;DHT22;35069;47.906;1.892;2023-03-03T23:22:43;5.10;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T23:25:09;5.00;78.80
49238;DHT22;35069;47.906;1.892;2023-03-03T23:27:35;5.00;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:30:00;5.10;78.00
49238;DHT22;35069;47.906;1.892;2023-03-03T23:32:26;5.00;78.80
49238;DHT22;35069;47.906;1.892;2023-03-03T23:34:52;5.00;78.20
49238;DHT22;35069;47.906;1.892;2023-03-03T23:37:18;5.00;77.90
49238;DHT22;35069;47.906;1.892;2023-03-03T23:39:44;5.00;77.80
49238;DHT22;35069;47.906;1.892;2023-03-03T23:42:10;4.90;78.40
49238;DHT22;35069;47.906;1.892;2023-03-03T23:44:35;4.90;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:47:03;4.90;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:49:28;4.90;78.20
49238;DHT22;35069;47.906;1.892;2023-03-03T23:51:54;4.90;78.30
49238;DHT22;35069;47.906;1.892;2023-03-03T23:54:20;4.90;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:56:45;4.90;78.10
49238;DHT22;35069;47.906;1.892;2023-03-03T23:59:11;4.90;78.20
